Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7176,TPC (7176) [s],TPC PLUS BERHAD,,0.380,0.380,0.1600,56,25,2,85.56%,56.64%,,,,,-0.2602,0.6393,1.2383,-0.1806,-0.0022,0.380,0.380,11500,3500 / 8000,0.380 / 0.400,0.360 - 0.485,-0.32,-386,-0.10,0.00,0.00%,1.23,45.48,1,88.8M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.440,2.440,0.1935,58,0,58,9.58%,6.52%,6/26/2018,7/25/2018,0.0700,Currency,6.0957,0.0686,0.2513,0.4731,0.0779,2.440,2.410,2900,800 / 1800,2.440 / 2.500,2.260 - 3.190,7.01,16,14.86,8.46,3.47%,1.15,190.73,1,334.6M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.030,0.030,0.3333,58,33,0,-6.13%,-2.14%,,,,,-28.7362,0.2078,0.5552,-0.3445,-0.1818,0.035,0.030,519000,106664600 / 12325500,0.030 / 0.035,0.025 - 0.040,-46.84,-3,-0.86,0.00,0.00%,1.63,4.76,1,70.5M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,0.540,0.540,0.0331,58,18,2,61.50%,21.24%,5/29/2008,6/16/2008,0.0100,RM,5.0565,0.6154,0.8359,0.1709,0.0112,0.540,0.540,-,6000 / 6000,0.505 / 0.540,0.500 - 1.710,8.95,20,2.73,0.00,0.00%,1.77,59.29,1,129.6M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.180,0.180,0.0222,57,30,0,30.02%,-6.30%,,,,,-33.2097,0.0080,0.1131,-2.8405,-0.3192,0.180,0.180,-,65000 / 10000,0.180 / 0.205,0.175 - 0.400,-20.59,-3,-5.97,0.00,0.00%,0.62,18.71,1,11.0M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.055,0.055,0.0833,57,26,0,-2.40%,-7.19%,,,,,-30.0645,0.0000,-3.0850,3.4069,-0.3927,0.055,0.055,2000,308000 / 2000,0.055 / 0.060,0.050 - 0.110,18.64,-3,-1.66,0.00,0.00%,-0.62,4.22,1,17.2M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.205,0.205,0.5278,57,29,0,-34.29%,-16.01%,8/1/2013,8/23/2013,0.0150,Currency,-58.5699,4.0342,5.7488,-4.7340,-0.2946,0.210,0.180,10220900,943400 / 741300,0.200 / 0.205,0.110 - 0.290,-54.47,-2,-12.07,0.00,0.00%,0.93,40.86,1,29.4M
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,0.780,0.780,0.1650,57,33,0,-8.49%,-10.61%,1/21/2010,2/8/2010,3.0000,Percentage,-2.7837,0.0318,1.2557,-1.6659,-0.4123,0.780,0.780,1000,4000 / 9000,0.700 / 0.780,0.525 - 2.070,-12.61,-36,-2.17,0.00,0.00%,4.53,5.17,15,321.8M
7185,SAMUDRA (7185),0.415,,0.415,0.415,,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.6517,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.140,1.140,0.3103,58,20,0,9.34%,21.15%,6/28/2016,7/20/2016,0.0100,Currency,3.7041,0.5499,0.8479,-0.0014,0.0591,1.140,1.110,18100,2000 / 7000,1.100 / 1.130,1.050 - 1.340,6.26,27,4.22,0.00,0.00%,1.69,90.46,1,166.3M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.450,0.450,0.2973,57,14,3,144.87%,157.25%,,,,,2.3333,0.3169,0.5654,0.2620,-0.0426,0.450,0.450,372300,10100 / 43000,0.450 / 0.460,0.395 - 0.580,2.94,43,1.05,0.00,0.00%,1.26,34.22,1,133.7M
7188,BTM (7188),0.150,,0.150,0.150,0.0556,62,50,0,-28.34%,54.15%,,,,,-3.7857,0.1447,0.4202,-0.7196,-0.0605,0.150,0.150,80000,150000 / 40000,0.150 / 0.160,0.140 - 0.320,-2.65,-26,-0.57,0.00,0.00%,0.70,9.37,2,20.5M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.980,1.980,0.6163,57,24,8,45.26%,7.49%,10/26/2017,11/29/2017,0.0350,Currency,9.8125,0.1916,1.3906,0.3586,0.1449,1.990,1.900,10400,5000 / 6300,1.990 / 2.000,1.450 - 2.310,21.98,10,19.45,2.50,1.26%,2.24,148.33,1,311.6M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.450,0.450,0.0000,57,13,1,-16.47%,-7.86%,4/4/2018,4/26/2018,0.0200,Currency,3.3023,0.1422,0.5268,0.5076,0.0406,0.450,0.450,-,14000 / 15900,0.450 / 0.550,0.450 - 0.690,1.42,30,1.49,1.40,3.11%,0.43,68.31,1,43.5M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.565,0.565,0.0989,56,3,1,-357.47%,-12.74%,1/4/2013,1/21/2013,1.7000,Currency,0.7308,0.4292,0.5622,0.2883,0.0032,0.565,0.520,8700,7200 / 5600,0.520 / 0.565,0.520 - 0.975,0.76,139,0.41,0.00,0.00%,1.04,31.90,2,86.3M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.205,0.205,0.2188,56,16,2,-30.38%,-16.06%,8/19/2013,9/20/2013,0.0109,Currency,2.3000,1.8365,3.0677,-0.7291,0.0043,0.215,0.200,384300,116900 / 83100,0.205 / 0.210,0.170 - 0.330,1.15,44,0.47,0.00,0.00%,0.50,109.45,0,22.7M
7193,BIOSIS (7193),0.020,,0.020,0.020,,46,26,1,-9.76%,-14.42%,,,,,-127.4286,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),,,,,,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.210,0.210,0.0105,56,21,0,-57.48%,-13.28%,4/2/2018,4/19/2018,0.4500,Currency,-111.5000,0.1145,0.4256,0.0233,-0.0863,0.210,0.200,88500,23400 / 85000,0.205 / 0.210,0.200 - 1.150,-33.45,-1,-23.57,0.00,0.00%,0.30,273.03,0,29.4M
7196,YAHORNG (7196),,,,,,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,0.830,0.830,0.0028,55,14,16,23.15%,17.12%,,,,,15.7971,0.6870,1.1643,0.3470,0.0419,0.850,0.825,36000,2000 / 15300,0.835 / 0.850,0.825 - 2.620,10.90,6,13.19,0.00,0.00%,0.69,285.41,0,66.4M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.080,0.080,0.3333,54,18,0,2750.47%,-7.82%,7/8/2008,8/18/2008,2.0000,Percentage,-6.9535,0.0003,0.0911,0.4207,0.0008,0.080,0.075,20900,10000 / 1438400,0.075 / 0.080,0.065 - 0.110,-2.99,-14,-0.56,0.00,0.00%,0.43,6.21,1,47.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.500,0.500,0.1351,55,8,0,21.38%,-4.15%,10/27/2017,11/21/2017,0.0150,Currency,5.7255,0.5655,0.8213,0.4079,0.0321,0.500,0.500,-,3300 / 8000,0.490 / 0.500,0.450 - 0.820,2.92,18,2.84,1.51,3.02%,0.51,218.16,0,54.5M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.330,0.330,0.0597,54,4,1,21.99%,8.93%,6/27/2018,7/20/2018,0.0100,Currency,24.0455,0.0000,0.1067,0.3788,0.0967,0.335,0.320,368400,7000 / 95300,0.330 / 0.335,0.310 - 0.645,10.58,4,7.93,1.00,3.03%,0.44,82.07,0,114.9M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.145,0.145,0.3333,55,9,1,-416.30%,-191.13%,6/12/2018,6/29/2018,0.0050,Currency,1.0357,0.2572,0.3811,0.1716,0.0119,0.145,0.135,1685100,701700 / 424400,0.140 / 0.145,0.105 - 0.225,1.16,96,0.15,0.60,4.14%,1.12,12.75,1,95.4M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.500,1.500,0.1333,55,0,55,2.13%,2.51%,5/4/2018,5/21/2018,0.0500,Currency,6.7872,0.0000,0.0619,0.3705,0.2142,1.500,1.500,-,11000 / 4000,1.500 / 1.550,1.440 - 1.890,12.76,15,10.20,10.00,6.67%,1.88,47.61,3,180.8M
7203,WANGZNG (7203),1.480,,1.480,1.480,0.3333,55,2,47,11.06%,2.37%,5/28/2018,6/13/2018,0.0400,Currency,4.4961,0.3062,0.4158,0.5383,0.0384,1.480,1.480,1800,2000 / 7400,1.440 / 1.460,0.985 - 2.470,5.71,22,6.66,3.00,2.03%,1.27,173.55,1,234.7M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.625,0.625,0.3519,54,10,15,36.48%,12.34%,7/12/2017,7/28/2017,0.0050,Currency,3.5521,0.1754,0.5211,0.1786,0.0483,0.625,0.625,388500,12000 / 23900,0.620 / 0.625,0.530 - 0.800,10.23,28,2.22,0.50,0.80%,2.88,45.95,1,630.2M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.230,2.230,0.0300,54,0,54,11.20%,8.86%,3/13/2018,4/5/2018,0.1300,Currency,6.5610,0.0000,0.1752,0.4788,0.1255,2.250,2.230,21000,1000 / 500,2.220 / 2.250,2.200 - 3.200,13.45,15,14.65,9.99,4.48%,2.05,116.76,2,510.2M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.065,0.065,0.2105,53,24,0,-29.10%,-9.17%,,,,,-136.2581,4.7858,94.5455,-54.0000,-18.4425,0.070,0.065,491500,1522500 / 1340800,0.065 / 0.070,0.045 - 0.140,-126.72,-1,-8.88,0.00,0.00%,0.93,0.48,14,72.9M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,0.900,0.900,0.0366,54,2,6,3.85%,3.72%,10/30/2017,11/29/2017,0.0500,Currency,14.4844,0.2018,0.2996,0.6995,0.1165,0.900,0.900,10000,5000 / 26100,0.860 / 0.900,0.770 - 4.320,9.27,7,13.12,7.19,7.99%,0.64,144.26,1,223.7M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.200,0.200,0.2326,54,15,2,-76.54%,-98.10%,6/26/2009,7/16/2009,0.0200,RM,-6.7826,0.6006,1.2831,0.3483,-0.0567,0.205,0.190,2675900,1258100 / 54600,0.195 / 0.200,0.150 - 0.365,-4.68,-15,-1.35,0.00,0.00%,0.69,23.76,1,53.5M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.380,0.380,0.0000,54,5,1,-314.37%,-64.75%,12/4/2017,12/20/2017,0.0060,Currency,-0.7059,0.0242,0.1329,0.5304,0.0142,0.380,0.380,-,20000 / 25000,0.350 / 0.400,0.380 - 0.550,-0.24,-139,-0.27,0.62,1.63%,0.34,101.87,0,44.7M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.130,1.130,0.1818,54,0,54,-0.74%,4.61%,10/27/2017,11/14/2017,0.0350,Currency,10.6824,0.3196,0.6240,0.4686,0.0456,1.130,1.130,-,30000 / 5000,1.130 / 1.230,1.050 - 1.490,9.08,9,12.09,5.00,4.42%,0.85,269.07,0,210.3M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.300,0.300,0.0000,54,24,0,-26.93%,-27.45%,12/29/2009,1/18/2010,0.0150,Currency,-13.1277,0.0632,0.1353,0.1503,-0.1155,0.300,0.300,-,20000 / 10000,0.300 / 0.340,0.300 - 0.470,-6.17,-8,-3.90,0.00,0.00%,0.47,36.44,1,23.2M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.435,0.435,0.1216,52,7,24,20.18%,16.08%,,,,,6.1111,0.2665,0.7841,0.2261,0.0447,0.440,0.420,898600,10800 / 34500,0.430 / 0.435,0.390 - 0.760,6.05,16,2.66,0.00,0.00%,0.99,59.36,1,502.4M
7213,HOVID (7213) [s],HOVID BERHAD,,0.335,0.335,0.4375,53,8,2,-30.41%,-0.35%,9/13/2016,10/11/2016,0.0050,Currency,-2.0809,0.3308,0.7101,0.3651,-0.0090,0.340,0.330,148100,45100 / 51600,0.335 / 0.350,0.300 - 0.380,-2.83,-48,-0.70,0.00,0.00%,1.36,22.00,2,275.0M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.740,0.740,0.0755,52,2,30,12.48%,10.12%,12/7/2017,12/21/2017,0.0325,Currency,15.7105,0.1856,0.6264,0.4852,0.0363,0.740,0.720,421600,40000 / 10000,0.730 / 0.740,0.700 - 1.230,11.94,6,11.56,3.24,4.38%,0.76,401.58,0,88.8M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.180,0.180,0.1875,51,13,4,-292.17%,-101.30%,10/16/2014,11/13/2014,0.0050,Currency,3.5833,0.0000,0.1305,0.0208,0.0526,0.180,0.180,617400,8100 / 159500,0.180 / 0.185,0.150 - 0.310,2.58,28,0.65,0.00,0.00%,0.72,12.32,1,57.9M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,2.040,2.040,0.0066,51,0,51,13.25%,8.65%,3/14/2018,3/30/2018,0.0250,Currency,3.9622,0.0789,0.1883,0.3855,0.1483,2.090,2.020,58000,2500 / 18200,2.040 / 2.090,2.020 - 5.070,9.43,25,8.10,3.75,1.84%,2.38,54.60,4,733.4M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.555,0.555,0.0156,52,11,0,22.90%,3.92%,1/24/2018,2/12/2018,0.0250,Currency,19.5400,0.4427,0.5579,0.4691,0.1416,0.560,0.555,20200,29800 / 3000,0.555 / 0.595,0.550 - 0.870,9.77,5,10.91,0.00,0.00%,0.50,77.07,1,95.0M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.620,0.620,0.4615,62,32,0,-57.65%,229.16%,,,,,-6.6000,0.0898,0.2957,-0.2318,-0.0644,0.620,0.620,-,5000 / 2100,0.500 / 0.620,0.350 - 0.935,-3.96,-15,-4.12,0.00,0.00%,0.60,61.65,1,25.4M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.110,0.110,0.2500,52,28,0,-17.62%,-9.61%,9/4/2007,9/20/2007,0.0200,RM,-24.7040,0.3547,0.9520,-0.5804,-0.2700,0.110,0.105,379000,353000 / 20000,0.105 / 0.110,0.090 - 0.170,-30.88,-4,-2.72,0.00,0.00%,1.25,15.19,1,83.8M
7220,IRMGRP (7220),0.015,,0.015,0.015,,41,30,0,-23.76%,NA,,,,,-979.1818,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.510,0.510,0.2055,51,16,0,190.07%,-47.34%,3/11/2009,3/23/2009,0.0133,RM,3.7813,0.2254,0.6624,0.3605,0.0219,0.510,0.510,-,10000 / 1800,0.485 / 0.550,0.435 - 0.800,2.42,26,1.94,0.00,0.00%,0.64,170.45,0,49.3M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,2.090,2.090,0.9545,50,0,50,3.18%,-3.56%,12/29/2017,1/16/2018,0.0350,Currency,4.5968,0.0416,0.1065,0.6682,0.0873,2.100,2.090,1215000,3000 / 99100,1.750 / 2.090,1.670 - 2.110,5.70,22,9.64,3.51,1.68%,1.24,91.16,2,167.2M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.045,0.045,0.0000,48,14,1,-45.36%,-44.98%,4/16/2012,5/3/2012,2.0000,Percentage,-35.7273,0.1252,0.0783,0.1498,-0.2234,0.045,0.045,113700,3584400 / 3977600,0.045 / 0.050,0.045 - 0.080,-11.79,-3,-1.63,0.00,0.00%,0.33,6.48,1,42.4M
7225,PA (7225),0.065,,0.065,0.065,0.2353,48,26,0,-10.58%,-6.15%,7/1/2008,7/18/2008,0.0250,RM,-18.5234,0.5667,0.4017,-0.5900,-0.1257,0.065,0.065,412600,2523000 / 4879900,0.065 / 0.070,0.045 - 0.130,-19.82,-5,-1.20,0.00,0.00%,1.07,5.85,1,110.7M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.290,0.290,0.2222,62,27,1,-28.28%,15.87%,7/25/2013,8/19/2013,0.0250,Currency,17.0732,0.0030,0.2219,0.2834,0.0882,0.290,0.290,24800,35200 / 21000,0.290 / 0.380,0.240 - 0.465,7.00,6,4.90,0.00,0.00%,0.41,37.99,1,24.5M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,0.990,0.990,0.3469,48,3,32,6.38%,9.32%,3/13/2018,3/30/2018,0.0300,Currency,9.5176,0.0790,0.1706,0.5584,0.1088,0.990,0.990,-,5000 / 18500,0.855 / 1.000,0.820 - 1.310,8.09,10,9.43,6.00,6.06%,0.85,86.71,1,77.8M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.460,0.460,0.3167,52,17,5,-6.59%,-18.41%,8/9/2012,9/10/2012,0.4400,Currency,1.0869,0.0816,0.8705,-0.1011,0.0092,0.470,0.450,940200,36200 / 10000,0.460 / 0.465,0.365 - 0.665,45.01,92,0.50,0.00,0.00%,41.41,53.60,1,175.5M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.370,2.370,0.0000,47,0,47,1.31%,8.54%,9/7/2018,9/24/2018,0.1350,Currency,12.0964,0.0539,0.9252,0.6975,0.1198,2.400,2.370,362900,44500 / 171700,2.370 / 2.380,2.370 - 3.020,10.04,8,28.52,15.02,6.34%,0.83,237.99,1,524.3M
7230,TOMEI (7230),0.600,,0.600,0.600,0.1683,47,5,9,15.07%,-24.65%,5/18/2018,6/8/2018,0.0100,Currency,19.4146,0.9017,1.0491,0.6111,0.0263,0.600,0.600,-,185000 / 5000,0.610 / 0.690,0.515 - 1.020,7.96,5,11.69,0.00,0.00%,0.41,445.18,0,83.2M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.310,1.310,0.0614,47,0,47,6.71%,7.36%,3/9/2018,3/29/2018,0.0155,Currency,5.2978,0.0807,0.2489,0.3378,0.2291,1.320,1.310,38500,17000 / 2700,1.310 / 1.340,1.240 - 2.380,33.27,19,6.94,6.16,4.70%,6.28,32.84,4,652.3M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.340,0.340,0.1486,44,3,26,14.99%,2.26%,9/14/2016,9/30/2016,0.0120,Currency,16.1944,0.1429,0.3440,0.2408,0.1123,0.340,0.340,-,29000 / 15000,0.315 / 0.345,0.285 - 0.655,5.83,6,5.52,0.00,0.00%,0.36,54.40,1,46.6M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,1.060,1.060,0.1571,45,7,12,33.46%,8.66%,5/25/2018,6/13/2018,0.0450,Currency,14.3813,0.0449,0.2444,0.3862,0.1437,1.080,1.060,46300,60200 / 3000,1.060 / 1.070,0.950 - 1.650,19.99,7,15.29,5.38,5.08%,1.39,106.41,1,180.5M
7234,MESB (7234) [s],MESB BERHAD,,0.325,0.325,0.0188,62,25,0,-375.86%,-3.94%,,,,,-24.3667,0.3809,0.5514,0.4151,-0.0194,0.325,0.305,55900,36000 / 36500,0.305 / 0.325,0.305 - 1.370,-7.31,-4,-7.80,0.00,0.00%,0.30,164.31,0,26.6M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,1.200,1.200,0.0758,45,4,23,21.66%,10.03%,4/4/2018,4/27/2018,0.0100,Currency,9.0599,0.0960,0.2317,0.4632,0.2232,1.200,1.190,48200,19300 / 28400,1.190 / 1.200,0.995 - 3.700,15.13,11,10.88,8.56,7.13%,1.67,73.41,2,190.6M
7236,HELP (7236),,,,,,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.430,1.430,0.1750,43,1,31,1.73%,NA,3/13/2018,4/2/2018,0.0250,Currency,6.0000,0.0481,0.5542,0.1096,0.1090,1.450,1.390,107600,3700 / 2400,1.420 / 1.430,1.150 - 2.750,12.42,17,8.57,12.63,8.83%,2.07,132.02,1,472.2M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.240,0.240,0.0000,43,20,3,173.10%,NA,9/7/2011,9/22/2011,0.0200,Currency,21.5208,0.7122,1.5351,-0.1574,-0.0337,0.240,0.240,-,99600 / 10000,0.240 / 0.260,0.240 - 0.340,10.33,5,5.22,0.00,0.00%,0.48,86.45,0,21.0M
7240,VERTICE (7240) [s],VERTICE BERHAD,,0.850,0.850,0.3276,42,12,0,-45.15%,NA,11/1/2011,11/11/2011,0.0125,Currency,-3.9111,0.2422,0.7365,0.2015,-0.0232,0.850,0.825,19900,10000 / 400,0.825 / 0.850,0.660 - 1.240,-5.28,-26,-3.32,0.00,0.00%,1.35,143.04,1,123.4M
7241,NGGB (7241) [s],NEXTGREEN GLOBAL BERHAD,,0.375,0.375,0.3750,42,11,1,-85.49%,NA,12/19/2014,1/8/2015,6.0000,Percentage,-4.7857,0.0617,0.1319,0.0737,-0.3992,0.375,0.365,1841000,3000 / 77200,0.370 / 0.375,0.330 - 0.450,-6.70,-21,-1.80,0.00,0.00%,1.40,5.37,7,161.8M
7242,GLOBALC (7242),0.010,,0.010,0.010,,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.045,0.045,0.0769,42,35,0,10.53%,NA,2/17/2009,3/10/2009,5.0000,Percentage,-32.1523,0.0000,0.3575,-0.4551,-1.1998,0.050,0.045,409700,7530000 / 72000,0.045 / 0.050,0.040 - 0.105,-48.55,-3,-1.45,0.00,0.00%,1.51,0.98,5,35.8M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,0.600,0.600,0.1081,43,6,22,18.36%,NA,2/6/2018,3/1/2018,0.0200,Currency,5.8667,0.3688,0.8301,0.2431,0.0453,0.620,0.565,171000,5300 / 7100,0.595 / 0.600,0.520 - 1.260,3.52,17,3.51,3.00,5.00%,0.60,158.88,0,209.3M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.530,0.530,0.0893,41,3,18,17.48%,NA,12/20/2017,1/8/2018,0.0250,Currency,15.7714,0.3524,0.7846,0.6592,0.0993,0.530,0.520,90000,1000 / 4600,0.525 / 0.530,0.480 - 1.040,11.04,6,8.32,2.00,3.77%,0.70,98.28,1,123.7M
7247,SCGM (7247) [s],SCGM BHD,,1.500,1.500,0.0442,41,0,41,15.29%,NA,3/28/2018,4/13/2018,0.0150,Currency,7.3471,0.1804,0.6974,0.2199,0.1286,1.510,1.490,158200,31400 / 229200,1.490 / 1.500,1.370 - 4.310,12.49,14,11.02,5.95,3.97%,1.70,109.55,1,290.4M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,1.010,1.010,0.0621,41,0,41,11.12%,NA,3/9/2018,4/6/2018,0.0150,Currency,3.6315,0.0000,0.1536,0.3507,0.1067,1.010,1.010,-,10000 / 5000,0.955 / 1.300,0.900 - 2.670,20.99,27,3.67,2.08,2.06%,5.78,56.83,2,320.1M
7249,EWEIN (7249) [s],EWEIN BERHAD,,0.340,0.340,0.0769,40,1,0,16.51%,NA,7/18/2018,8/17/2018,0.0050,Currency,9.0345,0.5655,0.8411,0.0974,0.0993,0.340,0.330,356500,53500 / 1000,0.335 / 0.340,0.305 - 0.760,5.24,11,3.09,0.45,1.32%,0.58,31.11,1,102.5M
7250,UZMA (7250) [s],UZMA BERHAD,,1.370,1.370,0.2754,39,5,9,0.46%,NA,12/8/2014,1/9/2015,0.0378,Currency,5.5354,0.9944,1.2714,0.3027,0.0645,1.420,1.340,72700,18000 / 200,1.370 / 1.410,1.180 - 1.870,5.48,18,7.57,0.00,0.00%,0.99,117.40,1,438.4M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.240,0.240,0.0444,35,18,0,-51.65%,NA,6/24/2015,7/10/2015,0.0200,Currency,-109.8351,1.1142,1.7204,-0.2170,-0.6969,0.240,0.230,605200,13000 / 69000,0.240 / 0.245,0.220 - 0.670,-106.54,-1,-26.24,0.00,0.00%,0.97,37.66,1,198.2M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,0.900,0.900,0.2941,39,4,2,-0.74%,NA,11/18/2016,11/30/2016,0.0150,Currency,1.2736,0.7146,0.9984,0.7586,0.0082,0.910,0.900,18200,3400 / 1800,0.900 / 0.910,0.800 - 1.140,1.35,78,1.15,0.00,0.00%,1.06,141.53,1,269.8M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.310,0.310,0.7778,34,8,1,-75.01%,NA,1/3/2013,2/6/2013,0.0100,Currency,-4.7308,0.2851,0.4186,0.1706,-0.0372,0.310,0.310,172600,6800 / 25000,0.310 / 0.320,0.205 - 0.340,-2.46,-21,-1.48,0.00,0.00%,0.52,39.81,1,49.6M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,3.060,3.060,0.8971,62,0,62,14.45%,10.11%,11/29/2017,12/20/2017,0.0145,Currency,2.7515,0.4576,0.7373,0.4386,0.1092,3.080,3.010,14472000,467500 / 305200,3.060 / 3.070,1.840 - 3.200,14.06,36,8.42,2.62,0.86%,5.11,62.41,5,17252.3M
7285,TOMYPAK (7285),0.790,,0.790,0.790,0.0236,62,8,0,-2.17%,4.47%,3/13/2018,4/5/2018,0.0020,Currency,2.7978,0.2665,0.4684,0.3308,0.0467,0.800,0.785,940000,12000 / 105000,0.780 / 0.790,0.745 - 2.650,20.20,36,2.21,1.30,1.65%,7.22,47.40,2,340.4M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,4.040,4.040,0.6949,61,1,58,19.09%,13.36%,5/21/2018,6/8/2018,0.0400,Currency,6.6250,1.8208,2.2349,0.4133,0.3210,4.050,3.960,961100,4100 / 1100,4.030 / 4.040,3.220 - 4.400,14.84,15,26.73,5.93,1.47%,2.24,83.28,5,4415.4M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.200,0.200,0.0962,62,11,3,124.36%,78.47%,,,,,2.9505,0.0000,0.0490,-0.6939,0.0411,0.200,0.190,81200,43700 / 52400,0.190 / 0.200,0.175 - 0.435,2.98,34,0.59,0.00,0.00%,1.01,9.71,2,33.7M
