Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.055,0.000 (0.00%),0.0000,40,19,0,23.49%,NA,7/1/2008,7/18/2008,0.0250,RM,0.5056,0.6629,,-0.0768,0.055,0.055,-,2993700 / 500000,0.050 / 0.055,0.055 - 0.080,-14.26,-4,-1.35,0.00,0.00%,0.58,13.94,0,52.1M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.335,0.000 (0.00%),0.4800,54,20,0,-110.16%,30.43%,7/25/2013,8/19/2013,0.0250,Currency,0.0609,0.2727,0.2364,-0.0241,0.335,0.335,-,14300 / 100000,0.335 / 0.390,0.275 - 0.400,-1.46,-35,-0.96,0.00,0.00%,0.51,44.65,1,28.3M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.040,-0.010 (-0.95%),0.5118,40,3,24,18.49%,NA,3/10/2016,3/31/2016,0.0300,Currency,0.0691,0.1875,0.4875,0.1640,1.050,1.030,48300,28700 / 7000,1.040 / 1.060,0.715 - 1.350,11.83,9,12.08,5.00,4.81%,1.02,76.46,1,81.7M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BERHAD,,0.310,-0.010 (-3.13%),0.0488,44,15,0,-21.14%,-22.63%,8/9/2012,9/10/2012,0.4400,Currency,0.0289,0.3770,-1.1230,-1.3684,0.320,0.310,23000,107100 / 15000,0.310 / 0.320,0.300 - 0.505,-62.86,-2,-20.12,0.00,0.00%,0.97,16.01,2,117.5M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.730,+0.020 (+0.74%),0.5733,39,0,39,15.49%,NA,7/28/2016,8/11/2016,30.0000,Percentage,0.1170,1.2303,0.6728,0.1131,2.730,2.690,200400,3900 / 19200,2.710 / 2.730,2.300 - 3.050,17.26,6,43.14,11.94,4.37%,1.09,374.89,1,599.3M
7230,TOMEI (7230),0.000 (0.00%),,0.530,0.000 (0.00%),0.6800,39,5,1,-932.86%,NA,5/20/2015,6/5/2015,0.0100,Currency,0.9667,1.1889,,0.0233,0.530,0.530,-,500 / 2000,0.475 / 0.525,0.445 - 0.570,-0.93,-43,-1.24,1.00,1.89%,0.40,360.03,0,73.5M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,2.410,0.000 (0.00%),0.5897,39,0,39,15.44%,NA,3/9/2016,3/23/2016,0.0230,Currency,0.2143,0.3980,0.2959,0.2529,2.410,2.370,486400,2900 / 4800,2.380 / 2.410,1.720 - 2.890,40.45,20,11.98,9.21,3.82%,8.14,44.56,5,799.3M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.340,+0.015 (+4.62%),0.3800,36,3,18,17.94%,NA,12/11/2015,12/28/2015,0.0250,Currency,0.2397,0.4298,0.1570,0.0825,0.340,0.325,31000,50000 / 20600,0.325 / 0.340,0.245 - 0.495,5.88,7,5.17,2.50,7.35%,0.39,55.47,1,46.6M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.480,-0.005 (-1.03%),0.5811,37,7,4,35.51%,NA,5/27/2016,6/15/2016,0.0110,Currency,0.2087,0.4609,0.2435,0.0587,0.480,0.480,590100,74700 / 225200,0.480 / 0.485,0.265 - 0.635,9.45,8,6.24,0.00,0.00%,0.73,100.55,0,84.2M
7234,MESB (7234) [s],MESB BERHAD,,0.750,0.000 (0.00%),0.1837,54,21,2,-1.61%,11.77%,,,,,0.3976,0.6747,,0.0034,0.750,0.750,-,9000 / 2500,0.700 / 0.750,0.705 - 0.950,0.02,1875,0.04,0.00,0.00%,0.38,230.16,0,31.5M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,1.970,-0.010 (-0.51%),0.6818,37,4,15,28.03%,NA,4/8/2016,5/3/2016,0.0400,Currency,0.0280,0.1648,0.3516,0.1955,1.980,1.960,31900,800 / 24000,1.970 / 1.980,1.220 - 2.320,17.74,10,20.40,8.00,4.06%,1.71,110.42,2,156.4M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.120,-0.020 (-0.93%),0.3388,35,1,23,20.20%,NA,3/14/2016,3/31/2016,0.0200,Currency,0.0371,0.4328,0.3403,0.0866,2.140,2.120,25500,1100 / 1200,2.120 / 2.200,1.710 - 2.920,24.22,11,18.99,18.07,8.52%,2.70,126.88,2,633.6M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.320,0.000 (0.00%),0.0762,35,17,0,-32.05%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.2857,0.7857,,-0.1085,0.330,0.320,280100,200 / 20000,0.320 / 0.325,0.280 - 0.805,-10.09,-7,-4.84,0.00,0.00%,0.67,55.83,1,27.8M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,0.720,0.000 (0.00%),0.8333,34,6,1,-165.36%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.2697,0.5056,0.2584,0.0308,0.720,0.720,-,5000 / 10000,0.620 / 0.750,0.370 - 0.790,-4.95,-22,-3.31,0.00,0.00%,1.08,121.74,1,95.0M
7241,BHS (7241) [s],BHS INDUSTRIES BERHAD,,0.430,-0.005 (-1.15%),0.3462,34,4,0,-10.96%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.0679,0.1150,0.2035,-0.4265,0.430,0.420,1281900,197000 / 46600,0.425 / 0.430,0.340 - 0.600,-1.87,-96,-0.45,0.65,1.51%,1.79,5.98,7,168.7M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.045,0.000 (0.00%),0.1000,34,27,0,-10.71%,NA,2/17/2009,3/10/2009,5.0000,Percentage,,0.1246,-2.6786,-1.1812,0.045,0.040,350200,1874800 / 1163000,0.040 / 0.045,0.040 - 0.090,-12.74,-6,-0.71,0.00,0.00%,0.81,1.50,3,22.4M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,0.935,-0.005 (-0.53%),0.0000,35,6,14,30.19%,NA,2/12/2016,2/29/2016,0.0200,Currency,0.2766,0.7021,0.1915,0.0414,0.950,0.930,190000,4200 / 6000,0.935 / 0.945,0.935 - 1.810,6.79,14,6.85,2.00,2.14%,0.93,151.64,1,260.2M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,1.020,-0.010 (-0.97%),0.0093,33,3,10,22.57%,NA,12/16/2015,1/15/2016,0.0600,Currency,0.1575,0.6918,0.5959,0.1075,1.060,1.000,855600,14300 / 22300,1.020 / 1.030,1.000 - 3.160,18.95,4,23.50,9.09,8.91%,0.82,204.91,0,120.6M
7247,SCGM (7247) [s],SCGM BHD,,2.960,0.000 (0.00%),0.4000,33,0,33,18.51%,NA,3/25/2016,4/12/2016,0.0200,Currency,0.0652,0.1636,0.4091,0.1905,2.960,2.960,-,5000 / 11000,2.860 / 2.970,2.380 - 3.830,20.48,18,16.57,10.79,3.65%,3.66,96.13,3,390.7M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,2.030,0.000 (0.00%),0.7656,33,0,33,17.54%,NA,3/8/2016,4/8/2016,0.0150,Currency,0.0185,0.2368,0.4561,0.1517,2.030,2.030,-,5000 / 2500,1.900 / 2.030,0.985 - 2.350,23.88,18,11.03,2.51,1.24%,4.39,69.72,3,502.1M
7249,EWEIN (7249),-0.025 (-2.62%),,0.930,-0.025 (-2.62%),0.3552,32,0,32,-0.06%,NA,7/21/2016,8/24/2016,0.0050,Currency,1.1736,2.0331,0.2066,0.1973,0.960,0.920,498400,47300 / 4900,0.930 / 0.945,0.605 - 1.520,10.07,17,5.55,0.48,0.52%,1.69,38.82,2,206.2M
7250,UZMA (7250) [s],UZMA BERHAD,,1.980,+0.020 (+1.02%),0.4124,31,5,1,14.99%,NA,12/8/2014,1/9/2015,0.0378,Currency,0.9038,1.3761,0.5773,0.0973,1.990,1.980,38000,6000 / 17000,1.920 / 1.980,1.580 - 2.550,1.56,108,1.84,3.48,1.76%,1.68,177.45,1,576.1M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.720,+0.015 (+2.13%),0.0588,27,14,1,59.76%,NA,6/24/2015,7/10/2015,0.0200,Currency,0.8371,1.1565,0.5208,0.0898,0.735,0.700,1059800,52000 / 134200,0.715 / 0.720,0.700 - 1.040,6.05,31,2.29,1.95,2.71%,1.90,71.87,1,593.7M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,1.320,0.000 (0.00%),0.2317,31,2,13,17.92%,NA,7/5/2016,7/22/2016,5.0000,Percentage,0.6042,0.9063,0.6615,0.0456,1.330,1.310,107000,15000 / 18000,1.310 / 1.320,1.130 - 1.950,20.70,10,13.68,2.50,1.89%,2.00,137.76,1,395.6M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.280,-0.010 (-3.45%),0.1154,27,4,9,-25.38%,NA,1/3/2013,2/6/2013,0.0100,Currency,0.3186,0.5841,,0.0707,0.280,0.280,22100,38900 / 43600,0.280 / 0.285,0.265 - 0.395,5.25,7,3.74,0.00,0.00%,0.39,71.70,0,44.8M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,1.590,-0.010 (-0.63%),0.6250,54,0,54,11.51%,10.27%,11/25/2015,12/17/2015,0.0120,Currency,0.3473,0.7456,0.4384,0.1250,1.600,1.580,2814400,5863000 / 168300,1.580 / 1.590,1.440 - 1.680,12.43,29,5.44,2.15,1.35%,3.63,46.51,3,8280.7M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BERHAD,,2.450,+0.010 (+0.41%),0.6552,54,7,32,4.28%,8.89%,3/16/2016,4/8/2016,0.0300,Currency,0.2381,0.5159,0.5556,0.1045,2.450,2.420,164800,15100 / 15100,2.410 / 2.450,1.500 - 2.950,18.41,12,21.16,8.99,3.67%,2.13,195.58,1,268.2M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,2.760,+0.030 (+1.10%),0.3467,53,1,50,27.76%,14.29%,8/14/2015,9/15/2015,0.0150,Currency,0.7354,1.1307,0.2877,0.4052,2.760,2.730,389000,19100 / 4300,2.730 / 2.760,2.500 - 3.250,12.54,14,20.31,1.47,0.53%,1.70,89.25,3,3016.7M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.200,0.000 (0.00%),0.6875,54,10,10,1.05%,-3.92%,,,,,0.0000,0.0566,-0.2148,0.1222,0.200,0.195,933800,800 / 262400,0.195 / 0.200,0.145 - 0.225,4.90,22,0.89,0.00,0.00%,1.10,9.57,2,32.0M
7323,KEN (7323) [s],KEN HOLDINGS BERHAD,,1.030,0.000 (0.00%),0.4500,54,0,54,5.48%,9.54%,6/9/2016,6/27/2016,0.0300,Currency,0.0086,0.4397,0.5733,0.3548,1.030,1.030,-,5000 / 10000,0.940 / 1.030,0.850 - 1.250,10.32,8,12.38,3.00,2.91%,0.86,39.52,3,184.7M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,1.790,1.790,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,68.8M
7366,SCOMIEN (7366),+0.015 (+6.38%),,0.250,+0.015 (+6.38%),0.1429,55,26,4,71.26%,-26.94%,7/28/2010,8/26/2010,0.2950,Currency,1.7363,2.5531,-0.3846,0.0253,0.260,0.235,108100,150900 / 8100,0.230 / 0.245,0.230 - 0.370,1.84,17,1.48,0.00,0.00%,0.31,55.52,0,85.5M
7374,TIENWAH (7374),0.000 (0.00%),,2.360,0.000 (0.00%),0.4663,55,0,55,6.69%,6.78%,6/7/2016,6/30/2016,0.1400,Currency,0.2535,0.7711,,0.1443,2.370,2.350,173000,96800 / 52000,2.350 / 2.360,1.600 - 3.230,13.26,6,38.85,8.00,3.39%,0.81,375.40,1,227.7M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.420,0.000 (0.00%),0.3288,53,15,0,-49.12%,6.28%,3/24/2016,4/12/2016,0.1300,Currency,0.0296,0.6794,0.4373,-1.5017,1.420,1.400,15500,28000 / 7400,1.400 / 1.420,1.180 - 1.910,0.08,710,0.20,0.00,0.00%,0.54,19.05,7,307.1M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BERHAD,,1.740,-0.010 (-0.57%),0.5034,54,16,11,33.12%,16.81%,12/21/2015,1/8/2016,10.0000,Percentage,0.0898,0.2584,0.4382,0.1481,1.740,1.740,27000,3000 / 11500,1.740 / 1.750,0.990 - 2.480,15.18,6,27.02,2.00,1.15%,0.98,243.70,1,87.0M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BERHAD,,1.260,0.000 (0.00%),0.3836,54,23,5,-9.28%,14.93%,,,,,0.5055,0.8571,-0.0847,0.0005,1.260,1.240,10000,9000 / 1000,1.240 / 1.260,0.700 - 2.160,8.01,7,19.17,0.00,0.00%,0.53,525.64,0,50.5M
7447,AXIS (7447),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7455,HEXAGON (7455),0.000 (0.00%),,0.005,0.000 (0.00%),,47,19,0,-27.26%,-17.62%,10/28/2009,11/20/2009,0.0100,Currency,,,,,0.005,0.005,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.7M
7471,EDEN (7471) [s],EDEN INC. BERHAD,,0.225,0.000 (0.00%),0.2273,54,25,0,-43.11%,-29.25%,,,,,0.5764,0.9694,-0.3581,-1.9286,0.230,0.225,437000,519000 / 132000,0.225 / 0.230,0.200 - 0.310,-19.87,-2,-14.91,0.00,0.00%,0.30,16.55,1,70.1M
7498,RALCO (7498) [s],RALCO CORPORATION BERHAD,,0.855,0.000 (0.00%),0.6346,49,19,6,13.65%,34.04%,7/1/2002,7/30/2002,5.0000,Percentage,0.2047,0.7632,-0.0929,0.0121,0.855,0.855,-,10000 / 0,0.735 / 0.000,0.690 - 0.950,6.40,15,5.87,0.00,0.00%,0.93,230.84,0,35.9M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,0.900,+0.025 (+2.86%),0.2903,54,19,0,-5.09%,7.61%,1/12/2015,2/5/2015,3.0000,Percentage,0.2123,0.4246,0.4092,-0.0472,0.900,0.900,5000,10000 / 38100,0.880 / 0.900,0.810 - 1.120,-4.79,-11,-8.39,3.00,3.33%,0.51,131.18,1,166.9M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.660,0.000 (0.00%),0.3429,54,1,24,8.77%,6.65%,7/27/2016,8/18/2016,0.0300,Currency,0.4067,0.8106,0.6797,0.1364,1.660,1.660,-,1000 / 1000,1.620 / 1.830,1.540 - 1.890,6.95,6,26.88,3.00,1.81%,0.43,239.85,1,153.9M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BERHAD,,1.500,0.000 (0.00%),0.2500,54,27,1,-58.48%,-30.58%,12/1/2011,12/28/2011,0.0666,Currency,0.5547,0.9416,0.3942,0.2055,1.500,1.500,-,5000 / 4900,1.500 / 1.650,1.450 - 1.650,4.06,16,9.63,0.00,0.00%,0.63,320.28,0,86.9M
7552,EVERMAS (7552),-0.045 (-100.00%),,,-0.045 (-100.00%),,4,4,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7579,AWC (7579) [s],AWC BERHAD,,0.590,+0.020 (+3.51%),0.9677,53,8,13,3.71%,7.43%,3/19/2013,3/29/2013,0.0100,Currency,0.0068,0.8468,,0.0902,0.605,0.565,13608700,239800 / 561100,0.590 / 0.595,0.290 - 0.600,6.99,19,3.03,0.00,0.00%,1.36,63.50,1,151.2M
7595,MLGLOBAL (7595),0.000 (0.00%),,0.585,0.000 (0.00%),0.8667,27,17,5,75.30%,NA,,,,,0.5667,1.1667,-0.5000,0.4513,0.585,0.565,11700,16400 / 47000,0.565 / 0.585,0.325 - 0.625,33.36,5,11.35,0.00,0.00%,1.72,41.31,1,52.4M
7609,AJIYA (7609) [s],AJIYA BERHAD,,3.320,0.000 (0.00%),0.4049,54,0,54,0.61%,1.99%,5/18/2016,6/7/2016,5.0000,Percentage,0.0965,0.5273,0.6624,0.0607,3.320,3.290,9400,5000 / 300,3.210 / 3.320,2.320 - 4.790,6.23,13,25.64,2.73,0.82%,0.81,545.56,1,252.8M
7617,MAGNA (7617),0.000 (0.00%),,1.000,0.000 (0.00%),0.3784,54,14,4,35.67%,14.78%,4/18/2016,5/4/2016,0.0300,Currency,0.7882,1.3765,0.5794,0.3176,1.000,0.990,10100,10000 / 28300,0.990 / 1.000,0.860 - 1.230,59.07,2,60.42,5.01,5.01%,0.98,239.53,0,332.1M
7641,SELOGA (7641),0.000 (0.00%),,0.170,0.000 (0.00%),,13,0,13,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,20.8M
7668,HAIO (7668),0.000 (0.00%),,2.540,0.000 (0.00%),0.9474,54,2,47,-0.87%,3.14%,2/17/2016,3/9/2016,0.0400,Currency,0.0138,0.2753,0.6640,0.1220,2.540,2.510,35700,10000 / 11600,2.500 / 2.540,2.000 - 2.570,13.92,14,17.96,15.13,5.96%,1.97,144.72,2,491.3M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.430,0.000 (0.00%),0.0698,54,20,0,-4.12%,12.96%,5/19/2014,6/12/2014,0.0100,Currency,0.0014,0.0401,0.0834,-0.3597,0.430,0.430,-,10000 / 15000,0.415 / 0.435,0.400 - 0.830,-2.77,-40,-1.08,0.00,0.00%,1.10,15.09,3,101.5M
7692,WIDETEC (7692),0.000 (0.00%),,0.440,0.000 (0.00%),0.1250,53,24,7,44.49%,-18.39%,,,,,0.1125,0.1994,,0.0662,0.440,0.440,-,7500 / 800,0.440 / 0.590,0.425 - 0.545,2.97,21,2.13,0.00,0.00%,0.61,18.35,2,19.7M
7722,ASIABRN (7722) [s],ASIA BRANDS BERHAD,,1.200,0.000 (0.00%),0.0439,54,14,0,-88.75%,3.73%,9/18/2015,10/13/2015,0.5000,Percentage,0.8036,1.0804,,-0.0984,1.200,1.200,-,3000 / 10000,1.190 / 1.200,1.150 - 2.290,-9.63,-4,-27.33,0.50,0.42%,0.42,335.69,0,94.9M
7757,UPA (7757) [s],UPA CORPORATION BHD,,2.150,+0.020 (+0.94%),0.6966,54,0,54,7.65%,-0.07%,7/13/2016,7/29/2016,9.0000,Percentage,0.0580,0.1643,0.6232,0.1479,2.150,2.130,14000,2500 / 3000,2.150 / 2.170,1.530 - 2.420,9.16,9,24.37,8.00,3.72%,0.81,221.45,1,166.1M
7765,RAPID (7765),-0.010 (-0.17%),,6.000,-0.010 (-0.17%),0.5479,54,19,0,-21.41%,-39.89%,6/4/2008,6/27/2008,0.0200,RM,1.2222,1.3675,,-0.2302,6.000,5.990,124000,1000 / 75000,5.780 / 6.000,5.600 - 6.330,-10.90,-31,-19.59,0.00,0.00%,3.34,31.69,19,524.6M
7773,EPMB (7773) [s],EP MANUFACTURING BHD,,0.600,0.000 (0.00%),0.0000,54,5,34,-34.26%,5.24%,3/15/2016,3/31/2016,0.0050,Currency,0.7278,1.0000,,0.0015,0.600,0.600,-,5000 / 27000,0.605 / 0.630,0.600 - 0.825,1.19,24,2.48,4.02,6.70%,0.29,315.44,0,95.5M
7781,MTEAM (7781),0.000 (0.00%),,0.170,0.000 (0.00%),,44,34,1,6.77%,-4.00%,,,,,,,,,0.170,0.170,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BERHAD,,0.780,-0.005 (-0.64%),0.4737,54,5,8,5.09%,4.40%,12/8/2015,12/22/2015,0.0150,Currency,0.3333,0.5366,0.1951,0.0658,0.780,0.780,5000,14500 / 16000,0.780 / 0.800,0.645 - 0.930,6.06,12,6.45,2.98,3.82%,0.73,131.09,1,178.7M
7811,SAPIND (7811) [s],SAPURA INDUSTRIAL BERHAD,,1.010,-0.020 (-1.94%),0.5385,54,6,28,-26.76%,17.20%,12/22/2015,1/26/2016,0.0300,Currency,0.2788,0.7019,0.2788,0.0900,1.010,1.000,12000,6000 / 6000,1.010 / 1.020,0.800 - 1.190,7.43,10,10.63,6.00,5.94%,0.71,308.17,0,73.5M
7854,TIMWELL (7854) [s],TIMBERWELL BERHAD,,0.690,+0.060 (+9.52%),0.3529,54,34,0,66.15%,99.14%,,,,,0.0120,0.4857,,-0.0616,0.690,0.690,100,48000 / 9900,0.630 / 0.690,0.630 - 0.800,5.19,34,2.05,0.00,0.00%,1.75,28.25,2,61.4M
7889,THRIVEN (7889) [s],THRIVEN GLOBAL BERHAD,,0.260,-0.005 (-1.89%),0.0000,54,31,2,21.48%,11.09%,10/23/2013,11/15/2013,0.0100,Currency,0.9940,1.4096,0.7289,0.0335,0.260,0.250,350100,27600 / 39900,0.250 / 0.260,0.260 - 1.080,1.96,29,0.91,0.00,0.00%,0.56,15.41,2,97.9M
7919,HPI (7919),0.000 (0.00%),,,0.000 (0.00%),,9,0,9,NA,NA,11/1/2010,11/22/2010,0.0500,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7927,NGIUKEE (7927),0.000 (0.00%),,0.030,0.000 (0.00%),,11,9,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
7935,MILUX (7935) [s],MILUX CORPORATION BERHAD,,0.945,+0.010 (+1.07%),0.3654,54,22,3,97.91%,-18.49%,2/26/2009,3/18/2009,0.0400,RM,0.0715,0.2500,,0.0142,0.945,0.940,310100,10000 / 14300,0.920 / 0.945,0.850 - 1.110,0.67,160,0.59,0.00,0.00%,1.07,128.45,1,51.4M
7943,LCHEONG (7943) [s],LEN CHEONG HOLDING BERHAD,,0.375,+0.040 (+11.94%),1.0000,54,26,1,20.24%,38.96%,,,,,,0.5357,0.1182,0.0991,0.380,0.320,4269700,31500 / 264100,0.370 / 0.375,0.135 - 0.375,-10.97,-5,-7.52,0.00,0.00%,0.55,40.91,1,24.8M
7986,CNASIA (7986) [s],CN ASIA CORPORATION BHD,,0.190,0.000 (0.00%),0.0313,54,28,0,-8.59%,-15.08%,7/3/2008,7/16/2008,0.0050,RM,0.7059,0.9412,,-0.1553,0.190,0.190,-,20000 / 4300,0.110 / 0.210,0.180 - 0.500,-36.51,-1,-13.77,0.00,0.00%,0.50,28.90,1,8.6M
8044,CFM (8044) [s],COMPUTER FORMS (MALAYSIA) BERHAD,,1.150,0.000 (0.00%),0.0278,54,26,1,-730.77%,-13.56%,,,,,0.2037,0.3704,0.2407,0.0807,1.150,1.150,-,10000 / 1000,1.140 / 1.280,1.140 - 1.500,-0.90,-97,-1.18,0.00,0.00%,0.88,109.48,1,47.2M
8052,CICB (8052) [s],CENTRAL INDUSTRIAL CORPORATION BERHAD,,0.700,0.000 (0.00%),0.1000,54,22,0,-40.51%,-21.45%,6/15/2015,7/9/2015,1.8000,Percentage,,0.1423,-0.0677,-0.1362,0.705,0.700,15000,8000 / 2000,0.700 / 0.800,0.640 - 1.240,-26.23,-3,-25.43,1.80,2.57%,0.72,114.94,1,32.0M
8079,LEESK (8079) [s],LEE SWEE KIAT GROUP BERHAD,,0.275,-0.005 (-1.79%),0.3636,52,9,12,17.91%,16.66%,,,,,0.3243,0.6486,0.5405,0.1274,0.280,0.275,69700,515300 / 103200,0.275 / 0.280,0.215 - 0.380,13.42,9,2.95,0.00,0.00%,1.25,43.45,1,46.1M
8087,RCI (8087),0.000 (0.00%),,2.080,0.000 (0.00%),,12,1,1,NA,NA,6/1/2011,6/16/2011,7.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,88.1M
8095,MAYPAK (8095),0.000 (0.00%),,0.380,0.000 (0.00%),0.1622,54,38,0,-53.53%,6.61%,,,,,2.1304,2.7826,-0.8261,-0.0519,0.380,0.380,-,10000 / 5000,0.370 / 0.405,0.350 - 0.535,-32.83,-2,-17.74,0.00,0.00%,0.70,206.58,0,16.0M
8117,POLY (8117) [s],POLY GLASS FIBRE (M) BERHAD,,0.345,-0.015 (-4.17%),0.0000,54,12,0,-7.31%,25.71%,,,,,0.2302,0.4286,-0.6111,0.3009,0.345,0.345,500,14500 / 15000,0.345 / 0.430,0.345 - 0.475,3.49,13,2.73,0.00,0.00%,0.44,26.13,1,55.2M
8125,DAIBOCI (8125) [s],DAIBOCHI PLASTIC AND PACKAGING INDUSTRY BERHAD,,2.070,-0.010 (-0.48%),0.0000,54,3,42,6.26%,9.35%,3/11/2016,4/8/2016,0.0130,Currency,0.2431,0.6298,0.3536,0.0794,2.080,2.070,1730000,40000 / 200,2.060 / 2.070,2.070 - 5.750,6.15,21,9.78,8.07,3.90%,1.30,126.24,2,565.6M
8133,BHIC (8133) [s],BOUSTEAD HEAVY INDUSTRIES CORPORATION BHD,,1.680,0.000 (0.00%),0.1348,54,19,0,-40.46%,26.30%,3/7/2012,3/26/2012,6.0000,Percentage,1.3148,1.7370,0.0778,-0.4677,1.680,1.680,8000,5000 / 20000,1.680 / 1.690,1.560 - 2.450,-11.35,-14,-12.37,0.00,0.00%,1.54,109.75,2,417.4M
8141,MJPERAK (8141) [s],MAJUPERAK HOLDINGS BERHAD,,0.285,0.000 (0.00%),0.0333,54,41,1,35.52%,21.39%,,,,,0.0125,0.3884,0.1920,4.0724,0.285,0.285,-,19200 / 400,0.285 / 0.310,0.280 - 0.430,4.16,5,6.33,0.00,0.00%,0.19,3.18,9,56.6M
8176,DENKO (8176) [s],DENKO INDUSTRIAL CORPORATION BERHAD,,0.365,-0.010 (-2.67%),0.6279,54,28,4,77.84%,-2.27%,,,,,0.2545,0.9818,-0.1138,0.0332,0.370,0.365,270000,43000 / 66700,0.365 / 0.370,0.230 - 0.445,8.41,8,4.43,0.00,0.00%,0.69,87.83,0,38.1M
8192,MERCURY (8192) [s],MERCURY INDUSTRIES BERHAD,,1.270,0.000 (0.00%),0.3600,54,5,40,-8.07%,8.05%,9/3/2015,9/30/2015,0.0600,Percentage,0.5424,1.1186,-1.0678,0.0682,1.270,1.270,5000,5000 / 19500,1.250 / 1.290,1.090 - 1.590,9.56,9,14.00,0.06,0.05%,0.87,165.28,1,51.0M
8206,ECOWLD (8206) [s],ECO WORLD DEVELOPMENT GROUP BERHAD,,1.290,+0.010 (+0.78%),0.1500,55,16,18,30.62%,14.90%,3/24/2014,4/23/2014,1.0000,Percentage,0.5496,1.2937,0.1042,0.0453,1.300,1.270,1425100,131500 / 215600,1.280 / 1.290,1.200 - 1.800,1.93,50,2.60,0.00,0.00%,0.96,85.34,2,3049.6M
8265,EPIC (8265),0.000 (0.00%),,3.080,0.000 (0.00%),,9,0,9,NA,NA,9/28/2010,10/18/2010,0.0250,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,513.8M
