Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,1.040,+0.030 (+2.97%),0.6150,48,2,6,25.49%,7.72%,8/29/2016,9/9/2016,0.0100,Currency,0.2479,1.3109,0.5546,0.1438,1.070,1.030,14303200,405900 / 94000,1.040 / 1.050,0.465 - 1.400,13.75,7,15.32,3.73,3.59%,0.93,167.94,1,317.4M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.140,0.000 (0.00%),0.0000,49,6,1,-87.07%,-27.81%,5/26/2016,6/20/2016,0.0023,Currency,0.2258,0.8387,0.3011,0.1073,0.140,0.140,10000,179200 / 120000,0.135 / 0.140,0.140 - 0.250,-2.96,-8,-1.65,1.28,9.14%,0.25,12.41,1,92.1M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.830,-0.010 (-0.54%),0.9275,49,0,49,2.40%,0.52%,10/31/2016,11/16/2016,12.0000,Percentage,0.0000,0.0782,0.3776,0.2579,1.850,1.830,50000,2300 / 5800,1.830 / 1.840,1.190 - 1.880,14.44,16,11.68,9.99,5.46%,2.26,46.75,4,220.5M
7203,WANGZNG (7203),0.000 (0.00%),,0.865,0.000 (0.00%),0.6163,49,2,41,4.01%,5.20%,6/28/2016,7/21/2016,0.0300,Currency,0.3333,0.4444,0.5222,0.1041,0.000,0.000,-,2500 / 20000,0.835 / 0.890,0.600 - 1.030,8.45,9,9.54,2.49,2.88%,0.77,196.71,0,137.2M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.330,-0.010 (-2.94%),0.4516,48,10,9,137.75%,-40.16%,7/3/2009,7/31/2009,0.0035,RM,0.1828,1.3333,0.4032,0.0601,0.340,0.330,979900,42100 / 55000,0.330 / 0.335,0.260 - 0.415,3.09,31,1.08,0.00,0.00%,0.94,43.27,1,326.1M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,1.940,0.000 (0.00%),0.0948,48,0,48,13.68%,8.49%,3/11/2016,4/5/2016,6.0000,Percentage,0.0000,0.2326,0.3907,0.1642,1.950,1.940,39600,30500 / 7000,1.940 / 1.950,1.830 - 2.990,16.65,12,15.66,27.99,14.43%,2.06,114.57,2,443.9M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,1.800,-0.020 (-1.10%),0.4017,48,2,0,-3.14%,3.89%,5/17/2016,6/15/2016,8.0000,Percentage,0.3547,0.7736,0.7962,-0.0823,1.820,1.800,90100,24100 / 28000,1.800 / 1.820,1.330 - 2.500,0.49,10,17.42,62.58,34.77%,0.05,326.74,1,207.5M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.220,0.000 (0.00%),0.2381,48,13,6,24.85%,-136.76%,6/26/2009,7/16/2009,0.0200,RM,0.5556,0.9306,0.3889,0.0638,0.220,0.215,88000,36500 / 20000,0.215 / 0.225,0.195 - 0.300,3.48,19,1.13,0.00,0.00%,0.68,38.85,1,53.5M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.435,0.000 (0.00%),0.4091,48,2,1,-48.73%,-13.35%,11/30/2015,12/16/2015,0.0075,Currency,0.0382,0.2171,0.5426,0.0583,0.000,0.000,-,10000 / 10000,0.435 / 0.480,0.390 - 0.500,1.74,23,1.93,0.76,1.75%,0.39,107.73,0,51.2M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.180,-0.020 (-1.67%),0.0769,48,0,48,-0.01%,6.39%,10/28/2016,11/22/2016,0.0350,Currency,0.3911,0.7956,0.6044,0.0310,1.180,1.180,1800,103200 / 10000,1.180 / 1.210,1.150 - 1.540,14.88,11,11.15,5.10,4.32%,1.57,232.21,1,210.3M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.330,0.000 (0.00%),0.2581,48,18,0,-8.82%,-51.25%,12/29/2009,1/18/2010,0.0150,Currency,0.0796,0.1786,0.2500,-0.2373,0.360,0.330,730100,15900 / 10000,0.330 / 0.375,0.290 - 0.445,-4.30,-11,-3.10,0.00,0.00%,0.46,34.69,1,25.6M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.840,-0.005 (-0.59%),0.9254,46,7,18,31.50%,14.41%,,,,,0.1003,0.3166,0.1768,0.0789,0.845,0.830,3723300,85600 / 119600,0.835 / 0.840,0.530 - 0.865,8.96,24,3.57,0.00,0.00%,2.11,40.53,2,770.0M
7213,HOVID (7213) [s],HOVID BERHAD,,0.375,-0.005 (-1.32%),0.0357,47,6,20,18.63%,2.79%,9/13/2016,10/11/2016,0.0050,Currency,0.3020,0.5495,0.3762,0.1231,0.380,0.375,388100,7300 / 53000,0.375 / 0.380,0.370 - 0.510,8.74,17,2.19,0.85,2.27%,1.50,23.16,2,306.0M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.280,+0.005 (+1.82%),0.1818,45,12,0,-67.66%,-92.72%,10/16/2014,11/13/2014,0.0050,Currency,0.0218,0.1383,0.3380,-0.4555,0.280,0.270,112200,55000 / 49000,0.275 / 0.280,0.260 - 0.370,-4.44,-19,-1.46,0.00,0.00%,0.85,19.03,1,61.7M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.790,-0.020 (-0.52%),0.8854,45,0,45,14.79%,8.82%,4/6/2016,4/22/2016,0.0250,Currency,0.1048,0.2621,0.3790,0.1639,3.810,3.790,46000,3000 / 21100,3.780 / 3.800,2.400 - 3.970,13.76,28,13.73,2.40,0.63%,3.80,75.94,5,904.1M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.770,-0.015 (-1.91%),0.7785,46,9,4,15.98%,-11.79%,10/28/2016,11/25/2016,5.0000,Percentage,0.3171,0.4146,0.4817,0.3333,0.785,0.770,1344500,36500 / 3000,0.770 / 0.775,0.190 - 0.935,13.46,6,13.08,0.00,0.00%,0.79,63.01,1,129.9M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.405,0.000 (0.00%),0.3095,56,29,3,-113.30%,39.41%,,,,,0.2034,0.4545,0.0666,0.0385,0.000,0.000,-,70000 / 6000,0.405 / 0.450,0.340 - 0.550,1.09,34,1.20,0.00,0.00%,0.37,66.67,1,16.6M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.080,0.000 (0.00%),0.4444,46,22,0,-24.58%,-11.82%,9/4/2007,9/20/2007,0.0200,RM,0.3059,0.5882,-0.1765,-0.1280,0.080,0.075,3000000,10906700 / 5291000,0.075 / 0.080,0.060 - 0.105,-11.98,-5,-1.52,0.00,0.00%,0.63,15.63,1,53.2M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.245,0.000 (0.00%),0.4800,44,14,1,-47.34%,-33.43%,3/11/2009,3/23/2009,0.0133,RM,0.2424,0.6515,0.2273,0.0119,0.000,0.000,-,20000 / 20000,0.225 / 0.250,0.185 - 0.310,-0.76,-44,-0.56,0.00,0.00%,0.33,110.62,0,23.7M
7222,IMASPRO (7222),+0.020 (+0.98%),,2.070,+0.020 (+0.98%),0.8065,44,0,44,6.83%,-3.11%,1/4/2016,1/18/2016,0.0350,Currency,0.0476,0.1270,0.6429,0.1413,2.070,2.040,23000,1000 / 2300,2.040 / 2.070,1.570 - 2.190,7.30,18,11.47,3.50,1.69%,1.32,91.95,2,165.6M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.065,0.000 (0.00%),0.3333,42,21,0,7.09%,NA,7/1/2008,7/18/2008,0.0250,RM,0.6375,0.7875,-0.1750,-0.1841,0.065,0.065,50000,2449700 / 1247000,0.060 / 0.070,0.050 - 0.095,-11.55,-7,-0.97,0.00,0.00%,0.77,10.91,1,61.5M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.405,0.000 (0.00%),0.7353,56,22,0,-322.86%,29.39%,7/25/2013,8/19/2013,0.0250,Currency,0.0456,0.2545,0.2364,-0.0256,0.000,0.000,-,50000 / 41300,0.370 / 0.400,0.280 - 0.450,-1.60,-39,-1.05,0.00,0.00%,0.62,44.21,1,34.2M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.360,0.000 (0.00%),0.8696,42,3,26,16.88%,NA,3/10/2016,3/31/2016,0.0300,Currency,0.0648,0.1585,0.5000,0.1219,1.360,1.340,56000,2000 / 12000,1.350 / 1.360,0.760 - 1.450,12.18,11,12.81,6.00,4.41%,1.29,79.83,2,106.9M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BERHAD,,0.310,+0.010 (+3.33%),0.2308,46,16,1,-20.81%,-22.14%,8/9/2012,9/10/2012,0.4400,Currency,0.0281,0.3274,-1.2478,0.0447,0.310,0.290,985500,12000 / 102900,0.305 / 0.310,0.280 - 0.410,-69.15,-1,-21.12,0.00,0.00%,1.02,16.80,2,117.5M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.330,0.000 (0.00%),0.0769,41,0,41,12.78%,NA,7/28/2016,8/11/2016,30.0000,Percentage,0.0519,1.1685,0.6759,0.1145,2.340,2.330,84000,34100 / 11000,2.330 / 2.340,2.270 - 3.050,16.92,6,39.28,11.78,5.06%,1.00,335.73,1,515.4M
7230,TOMEI (7230),0.000 (0.00%),,0.500,0.000 (0.00%),0.5652,41,5,3,-1,206.93%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0217,1.2391,0.5978,0.0038,0.500,0.500,10000,8000 / 20000,0.470 / 0.500,0.435 - 0.550,1.29,34,1.47,0.00,0.00%,0.44,337.64,0,69.3M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.960,-0.010 (-0.51%),0.1226,41,0,41,13.46%,NA,9/9/2016,9/28/2016,0.0230,Currency,0.1959,0.3402,0.2990,0.2150,1.970,1.960,55200,36300 / 5000,1.960 / 1.970,1.830 - 2.890,37.00,18,10.91,9.21,4.70%,6.65,42.34,5,650.1M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.610,-0.015 (-2.40%),0.8243,39,7,6,42.77%,NA,9/28/2016,10/10/2016,0.0100,Currency,0.1293,0.3276,0.2672,0.0432,0.620,0.605,1236200,46500 / 28000,0.610 / 0.615,0.305 - 0.675,12.04,7,8.22,3.16,5.18%,0.89,106.18,1,103.9M
7234,MESB (7234) [s],MESB BERHAD,,0.640,0.000 (0.00%),0.1935,56,21,4,-27.28%,8.18%,,,,,0.2706,0.6353,0.5059,0.0495,0.000,0.000,-,3000 / 10000,0.640 / 0.685,0.580 - 0.890,3.38,9,6.83,0.00,0.00%,0.32,305.16,0,26.9M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.360,-0.020 (-0.84%),0.8701,39,4,17,28.50%,NA,7/13/2016,8/4/2016,0.0250,Currency,0.0322,0.2247,0.3483,0.1542,2.390,2.340,145100,4000 / 50400,2.340 / 2.360,1.690 - 2.460,20.18,10,23.75,9.00,3.81%,2.01,118.30,2,187.4M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.060,-0.030 (-1.44%),0.1400,37,1,25,14.98%,NA,9/15/2016,9/30/2016,0.0250,Currency,0.0462,0.4286,0.3403,0.0952,2.090,2.060,1316900,47000 / 55000,2.050 / 2.060,1.920 - 2.920,14.68,16,12.77,13.95,6.77%,2.37,121.78,2,615.7M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.295,-0.015 (-4.84%),0.1034,37,17,2,-17.36%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.3256,1.1628,-0.0195,-0.0075,0.295,0.290,7900,4000 / 7000,0.295 / 0.310,0.280 - 0.425,-1.00,-60,-0.49,0.00,0.00%,0.60,64.79,0,25.6M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,0.640,-0.010 (-1.54%),0.5588,36,7,0,-255.13%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.1910,0.3146,0.2584,0.0008,0.650,0.640,164900,100 / 19000,0.640 / 0.750,0.450 - 0.790,1.86,73,0.88,0.00,0.00%,1.35,128.39,0,84.5M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.020,0.000 (0.00%),0.1348,36,6,15,28.92%,NA,2/12/2016,2/29/2016,0.0200,Currency,0.3171,0.6794,0.1986,0.0411,1.020,1.010,31000,11500 / 25000,1.010 / 1.020,0.925 - 1.630,7.03,14,7.30,1.87,1.83%,0.98,163.61,1,283.8M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.920,+0.005 (+0.55%),0.0081,35,3,12,27.12%,NA,6/6/2016,7/4/2016,0.1000,Currency,0.1582,0.7152,0.6139,0.7955,0.920,0.910,178400,1000 / 16700,0.915 / 0.920,0.905 - 2.760,28.12,5,20.24,5.20,5.65%,1.28,83.95,1,217.1M
7247,SCGM (7247) [s],SCGM BHD,,3.240,-0.030 (-0.92%),0.6696,35,0,35,17.80%,NA,9/20/2016,10/7/2016,0.0200,Currency,0.0484,0.2105,0.4298,0.1418,3.250,3.210,102000,1000 / 30000,3.230 / 3.250,2.490 - 3.610,18.30,21,15.77,10.55,3.26%,3.76,107.38,3,427.7M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,2.340,-0.040 (-1.68%),0.4855,35,0,35,18.95%,NA,9/6/2016,10/5/2016,0.0150,Currency,0.0000,0.1818,0.4876,0.1445,2.340,2.340,1000,1000 / 1000,2.340 / 2.430,1.670 - 3.050,22.74,21,11.15,4.50,1.92%,4.77,70.89,3,578.8M
7249,EWEIN (7249),0.000 (0.00%),,0.750,0.000 (0.00%),0.0494,34,0,34,18.19%,NA,7/21/2016,8/24/2016,0.0050,Currency,1.0145,1.3116,0.2681,0.2145,0.750,0.745,71000,30800 / 44600,0.745 / 0.750,0.710 - 1.520,8.40,9,8.58,0.77,1.03%,0.73,52.05,1,166.4M
7250,UZMA (7250) [s],UZMA BERHAD,,1.710,+0.010 (+0.59%),0.1408,33,5,3,9.10%,NA,12/8/2014,1/9/2015,0.0378,Currency,1.2225,1.5714,0.2857,0.0190,1.740,1.710,161300,5000 / 100,1.680 / 1.710,1.610 - 2.320,0.83,52,3.29,0.00,0.00%,0.43,150.65,1,497.5M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.675,-0.005 (-0.74%),0.0641,29,14,3,51.44%,NA,6/24/2015,7/10/2015,0.0200,Currency,0.7507,0.9091,0.5073,0.0526,0.685,0.675,395300,20000 / 267000,0.675 / 0.685,0.650 - 1.040,2.21,73,0.92,1.95,2.89%,1.62,62.82,1,556.6M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,1.250,+0.050 (+4.17%),0.2034,33,2,15,14.96%,NA,7/5/2016,7/22/2016,5.0000,Percentage,0.6931,0.9653,0.6832,0.0898,1.250,1.170,487800,2000 / 128700,1.200 / 1.250,1.130 - 1.720,14.68,13,9.85,2.50,2.00%,1.86,139.99,1,374.7M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,1.460,-0.050 (-3.31%),0.0000,56,0,56,11.22%,10.07%,6/10/2016,6/28/2016,0.0100,Currency,0.3623,0.7130,0.7830,0.1032,1.520,1.460,15953000,359900 / 194700,1.460 / 1.490,1.460 - 1.670,11.94,26,5.59,2.21,1.51%,3.12,48.07,3,7697.1M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BERHAD,,1.630,-0.030 (-1.81%),0.0000,56,7,34,6.82%,7.71%,9/9/2016,9/21/2016,0.0200,Currency,0.2022,0.3716,0.5519,0.0904,1.660,1.630,422400,47100 / 53000,1.630 / 1.650,1.630 - 2.950,14.44,13,12.57,8.55,5.25%,1.87,134.22,1,267.6M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,3.220,-0.020 (-0.62%),0.9014,55,1,52,26.34%,14.11%,8/2/2016,8/29/2016,0.0200,Currency,0.9591,1.2862,0.3125,0.1826,3.240,3.200,171300,157800 / 37600,3.210 / 3.220,2.580 - 3.290,11.95,16,19.75,1.37,0.43%,1.95,74.41,4,3519.5M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.185,0.000 (0.00%),0.0000,56,10,12,24,145.56%,18.70%,,,,,0.0000,0.0657,-0.0820,0.1088,0.185,0.180,101000,1000 / 145500,0.180 / 0.185,0.185 - 0.245,6.36,16,1.16,0.00,0.00%,1.01,10.44,2,29.6M
7323,KEN (7323) [s],KEN HOLDINGS BERHAD,,0.900,0.000 (0.00%),0.1053,56,0,56,1.04%,9.29%,6/9/2016,6/27/2016,0.0300,Currency,0.0085,0.4744,0.6154,0.2447,0.000,0.000,-,5000 / 12000,0.880 / 0.940,0.880 - 1.070,9.53,7,12.48,3.00,3.33%,0.69,42.14,2,161.4M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,1.790,1.790,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,68.8M
7366,SCOMIEN (7366),0.000 (0.00%),,0.145,0.000 (0.00%),0.0278,57,27,1,98.24%,-26.18%,7/28/2010,8/26/2010,0.2950,Currency,1.7355,2.6413,-0.4022,0.0103,0.000,0.000,-,30000 / 20000,0.145 / 0.150,0.140 - 0.320,-1.20,-15,-0.98,0.00,0.00%,0.18,47.21,0,49.6M
7374,TIENWAH (7374),-0.020 (-1.12%),,1.760,-0.020 (-1.12%),0.1198,56,0,56,4.22%,6.59%,9/28/2016,10/28/2016,0.0400,Currency,0.2364,0.7455,0.6473,0.0820,1.770,1.750,116600,2500 / 2200,1.760 / 1.770,1.560 - 3.230,12.76,7,26.33,13.26,7.53%,0.85,246.57,1,254.7M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,0.515,0.000 (0.00%),0.0041,55,16,0,13.01%,10.65%,3/24/2016,4/12/2016,0.1300,Currency,0.0027,0.0373,0.6380,-5.4716,0.515,0.515,55000,10000 / 13900,0.515 / 0.520,0.510 - 1.730,11.85,1,35.31,13.59,26.39%,0.17,4.11,13,111.4M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BERHAD,,1.820,0.000 (0.00%),0.2414,56,16,13,34.45%,17.64%,12/21/2015,1/8/2016,10.0000,Percentage,0.0805,0.1932,0.4318,0.0376,1.820,1.820,10500,5000 / 2000,1.790 / 1.810,1.610 - 2.480,13.50,8,23.59,9.99,5.49%,1.04,223.66,1,91.0M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BERHAD,,1.940,+0.160 (+8.99%),0.8240,56,23,7,6.63%,16.29%,,,,,0.6087,1.1196,0.5652,0.0132,2.100,1.840,1899600,10000 / 10300,1.920 / 1.940,0.910 - 2.160,10.06,8,24.74,0.00,0.00%,0.79,715.97,0,77.8M
7447,AXIS (7447),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7455,HEXAGON (7455),0.000 (0.00%),,0.005,0.000 (0.00%),,47,19,0,-27.26%,-17.62%,10/28/2009,11/20/2009,0.0100,Currency,,,,,0.005,0.005,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.7M
7471,EDEN (7471) [s],EDEN INC. BERHAD,,0.210,-0.005 (-2.33%),0.1579,56,25,2,-40.55%,-28.99%,,,,,0.5256,0.9274,-0.3291,0.0246,0.215,0.210,65000,178500 / 2000,0.210 / 0.215,0.195 - 0.290,-13.46,-2,-9.47,0.00,0.00%,0.30,16.50,1,65.4M
7498,RALCO (7498) [s],RALCO CORPORATION BERHAD,,0.770,0.000 (0.00%),0.2174,51,19,8,17.39%,32.80%,7/1/2002,7/30/2002,5.0000,Percentage,0.2192,0.6842,-0.0916,0.0019,0.000,0.000,-,4000 / 19000,0.750 / 0.795,0.720 - 0.950,3.12,31,2.51,0.00,0.00%,0.96,220.03,0,32.3M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,0.820,-0.040 (-4.65%),0.1364,56,21,0,-12.46%,6.93%,1/12/2015,2/5/2015,3.0000,Percentage,0.2974,0.5458,0.3889,-0.1298,0.820,0.820,6800,3200 / 2000,0.820 / 0.850,0.790 - 1.010,-5.65,-8,-10.16,0.00,0.00%,0.46,136.57,1,147.6M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.510,0.000 (0.00%),0.0294,56,1,26,6.37%,5.66%,7/27/2016,8/18/2016,0.0300,Currency,0.3657,0.7756,0.7202,0.0618,0.000,0.000,-,2000 / 1000,1.540 / 1.680,1.500 - 1.840,16.42,6,25.52,3.23,2.14%,0.97,240.91,1,140.0M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BERHAD,,1.350,0.000 (0.00%),0.1471,56,29,0,-42.89%,-27.82%,12/1/2011,12/28/2011,0.0666,Currency,0.5515,0.9338,0.3824,-0.0631,1.350,1.350,3000,30000 / 0,1.350 / 0.000,1.300 - 1.640,7.39,7,18.16,0.00,0.00%,0.55,287.06,0,78.2M
7552,EVERMAS (7552),-0.045 (-100.00%),,,-0.045 (-100.00%),,4,4,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7579,AWC (7579) [s],AWC BERHAD,,0.785,-0.005 (-0.63%),0.7925,55,8,15,16.00%,10.49%,6/16/2016,7/1/2016,0.0150,Currency,0.0079,0.9664,0.3529,0.1263,0.800,0.780,2261200,20000 / 10700,0.780 / 0.785,0.365 - 0.895,9.75,12,6.67,0.00,0.00%,1.15,96.48,1,202.9M
7595,MLGLOBAL (7595),0.000 (0.00%),,0.780,0.000 (0.00%),0.9457,29,17,7,65.85%,NA,,,,,0.4516,0.9032,-0.4194,0.0117,0.780,0.760,149000,36500 / 64300,0.760 / 0.800,0.345 - 0.805,32.98,7,11.59,0.00,0.00%,2.22,55.14,1,69.9M
7609,AJIYA (7609) [s],AJIYA BERHAD,,0.790,-0.005 (-0.63%),0.0025,55,0,55,-3.13%,0.60%,5/18/2016,6/7/2016,5.0000,Percentage,0.0447,0.4441,0.7444,0.0195,0.805,0.785,776600,45600 / 10000,0.785 / 0.795,0.780 - 4.790,2.26,17,4.72,0.87,1.10%,0.38,132.94,1,240.6M
7617,MAGNA (7617),-0.020 (-1.80%),,1.090,-0.020 (-1.80%),0.7377,56,14,6,34.24%,15.30%,4/18/2016,5/4/2016,0.0300,Currency,0.4458,0.7881,0.8102,11.1364,1.100,1.090,90000,33000 / 30000,1.080 / 1.100,0.865 - 1.170,61.57,1,109.43,8.04,7.38%,0.61,114.33,1,362.0M
7641,SELOGA (7641),0.000 (0.00%),,0.170,0.000 (0.00%),,13,0,13,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,20.8M
7668,HAIO (7668),-0.010 (-0.29%),,3.470,-0.010 (-0.29%),0.9545,56,2,49,2.18%,1.51%,11/9/2016,11/23/2016,0.1100,Currency,0.0118,0.2293,0.6955,0.1196,3.500,3.450,161100,5600 / 29200,3.450 / 3.470,2.210 - 3.530,15.30,17,20.55,15.23,4.39%,2.58,166.48,2,669.8M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.400,0.000 (0.00%),0.3000,56,21,0,-41.28%,10.68%,5/19/2014,6/12/2014,0.0100,Currency,0.0026,0.0698,0.0801,-0.0800,0.410,0.390,6800,200 / 98500,0.390 / 0.400,0.370 - 0.470,-0.04,-22,-1.82,0.00,0.00%,0.01,14.23,3,94.4M
7692,WIDETEC (7692),0.000 (0.00%),,0.425,0.000 (0.00%),0.1111,55,24,9,210.10%,-10.18%,,,,,0.1119,0.1969,-0.3750,0.3293,0.000,0.000,-,20000 / 2200,0.420 / 0.450,0.410 - 0.545,3.31,19,2.25,0.00,0.00%,0.62,14.48,3,19.0M
7722,ASIABRN (7722) [s],ASIA BRANDS BERHAD,,0.950,-0.045 (-4.52%),0.1017,56,16,0,-109.24%,-430.64%,9/18/2015,10/13/2015,0.5000,Percentage,0.8351,1.1809,0.3085,-0.1222,0.950,0.950,2700,3800 / 5000,0.950 / 1.090,0.890 - 1.480,-20.88,-2,-49.69,0.50,0.53%,0.40,296.66,0,75.2M
7757,UPA (7757) [s],UPA CORPORATION BHD,,2.050,-0.050 (-2.38%),0.5747,56,0,56,9.37%,-0.10%,7/13/2016,7/29/2016,9.0000,Percentage,0.0943,0.1698,0.6368,0.0580,2.050,2.050,4000,5000 / 4000,2.000 / 2.140,1.550 - 2.420,8.19,9,21.81,8.00,3.90%,0.77,217.80,1,158.4M
7765,RAPID (7765),0.000 (0.00%),,5.750,0.000 (0.00%),0.2361,56,20,1,-18.89%,-38.70%,6/4/2008,6/27/2008,0.0200,RM,1.2414,1.3879,0.2414,0.0555,5.750,5.740,70000,1000 / 16100,5.530 / 5.750,5.580 - 6.300,-1.86,-234,-2.46,0.00,0.00%,4.36,29.20,20,502.8M
7773,EPMB (7773) [s],EP MANUFACTURING BHD,,0.650,-0.005 (-0.76%),0.5227,56,7,0,-98.02%,2.72%,3/15/2016,3/31/2016,0.0050,Currency,0.8218,1.0272,0.4743,-0.0291,0.700,0.650,32000,3000 / 30000,0.640 / 0.665,0.535 - 0.755,-1.54,-20,-3.22,3.18,4.89%,0.31,280.40,0,103.4M
7781,MTEAM (7781),0.000 (0.00%),,0.170,0.000 (0.00%),,44,34,1,6.77%,-4.00%,,,,,,,,,0.170,0.170,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BERHAD,,0.800,+0.015 (+1.91%),0.3810,56,5,10,8.49%,6.05%,6/29/2016,7/28/2016,0.0150,Currency,0.3502,0.5232,0.3924,0.0492,0.800,0.785,221700,45900 / 494800,0.790 / 0.800,0.720 - 0.930,6.80,11,7.02,2.98,3.73%,0.77,133.16,1,183.3M
7811,SAPIND (7811) [s],SAPURA INDUSTRIAL BERHAD,,0.910,-0.030 (-3.19%),0.2222,56,6,30,-33.48%,17.27%,7/14/2016,8/3/2016,0.0300,Currency,0.3524,0.7524,0.2857,0.0022,0.920,0.910,11000,3000 / 5000,0.880 / 0.940,0.830 - 1.190,7.38,9,10.21,5.81,6.38%,0.66,291.05,0,66.2M
7854,TIMWELL (7854) [s],TIMBERWELL BERHAD,,0.670,0.000 (0.00%),0.3500,56,35,0,42.77%,82.29%,,,,,0.0091,0.4571,-1.5429,-0.0151,0.000,0.000,-,3000 / 32000,0.625 / 0.670,0.600 - 0.800,6.05,46,1.47,0.00,0.00%,2.76,26.15,3,59.7M
