Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.050,1.050,0.1374,57,14,18,21.83%,17.22%,,,,,8.4125,0.6876,1.0197,0.3679,0.0419,1.050,1.030,27300,8000 / 12700,1.030 / 1.050,0.800 - 2.620,6.73,12,8.89,0.00,0.00%,0.80,285.60,0,84.0M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.070,0.070,0.2222,56,20,0,229.74%,0.74%,7/8/2008,8/18/2008,2.0000,Percentage,-13.6486,0.0442,0.0751,0.4033,-0.1465,0.070,0.060,167300,337800 / 932200,0.065 / 0.070,0.060 - 0.105,-5.05,-7,-0.96,0.00,0.00%,0.37,5.80,1,41.1M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.510,0.510,0.1690,57,8,2,17.35%,-5.09%,10/29/2018,11/21/2018,0.0100,Currency,2.8077,0.5872,0.8321,0.4126,0.0074,0.510,0.510,5500,3000 / 3600,0.515 / 0.570,0.450 - 0.805,1.46,36,1.43,1.00,1.96%,0.52,219.00,0,55.5M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.245,0.245,0.0833,56,6,0,-34.94%,-4.87%,6/27/2018,7/20/2018,0.0100,Currency,-18.4750,0.0000,0.1411,0.3387,0.0815,0.255,0.245,245000,578200 / 54200,0.245 / 0.250,0.220 - 0.520,-7.39,-5,-4.51,1.00,4.08%,0.40,66.69,0,85.3M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.125,0.125,0.1667,57,9,3,-228.04%,-631.01%,9/27/2018,10/12/2018,0.0015,Currency,2.0000,0.2572,0.3559,0.1454,0.0120,0.125,0.125,598800,4600 / 388500,0.125 / 0.130,0.105 - 0.225,2.08,50,0.25,0.65,5.20%,1.04,12.79,1,82.3M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.300,1.300,0.2740,57,0,57,-0.99%,1.88%,10/11/2018,10/29/2018,0.0200,Currency,5.3533,0.0000,0.0603,0.3511,0.2143,1.320,1.300,7200,3000 / 1500,1.270 / 1.300,1.100 - 1.830,8.94,19,6.97,7.00,5.38%,1.67,48.77,3,156.7M
7203,WANGZNG (7203),1.220,,1.220,1.220,0.0157,57,2,49,6.19%,0.07%,5/28/2018,6/13/2018,0.0400,Currency,4.7788,0.3062,0.4052,0.5356,0.0384,1.250,1.220,30000,500 / 6900,1.240 / 1.250,1.200 - 2.470,4.97,21,5.82,4.00,3.28%,1.04,162.73,1,195.2M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.945,0.945,0.9639,56,10,17,31.88%,17.19%,6/7/2018,6/28/2018,0.0050,Currency,2.7416,0.1754,0.4917,-0.4260,0.0483,0.960,0.905,15067400,253000 / 86900,0.945 / 0.950,0.545 - 0.960,9.02,37,2.59,0.50,0.53%,3.29,45.11,2,983.6M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.130,2.130,0.0405,56,0,56,11.06%,8.48%,3/13/2018,4/5/2018,0.1300,Currency,6.4689,0.0000,0.1739,0.4413,0.1255,2.180,2.110,189300,27600 / 63000,2.120 / 2.130,2.100 - 2.840,13.52,15,13.79,13.00,6.10%,2.09,116.69,2,487.3M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.050,0.050,0.1818,55,26,0,-28.37%,-9.11%,,,,,-295.8000,5.0078,-2.4675,2.8333,-19.1771,0.055,0.045,3958400,2474300 / 3209400,0.050 / 0.055,0.030 - 0.140,295.80,-0,-14.79,0.00,0.00%,-1.00,0.10,51,56.1M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,0.690,0.690,0.0034,56,3,0,-8.42%,0.26%,6/11/2018,6/25/2018,0.0150,Currency,4.2549,0.1652,0.3148,0.6975,0.0226,0.700,0.690,528600,1700 / 6000,0.690 / 0.760,0.680 - 3.600,2.17,23,2.95,1.46,2.12%,0.51,130.82,1,171.5M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.175,0.175,0.1163,56,17,0,-137.48%,-63.45%,6/26/2009,7/16/2009,0.0200,RM,-4.6500,0.6007,0.8809,0.3732,-0.0567,0.185,0.175,756100,1059900 / 80000,0.175 / 0.180,0.150 - 0.365,-2.79,-22,-0.81,0.00,0.00%,0.60,30.79,1,46.8M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.390,0.390,0.2000,56,6,1,-109.09%,-58.05%,12/4/2017,12/20/2017,0.0060,Currency,2.0571,0.0068,0.0786,0.5430,0.0088,0.390,0.390,-,10000 / 10000,0.360 / 0.480,0.350 - 0.550,0.72,48,0.81,0.00,0.00%,0.35,91.64,0,49.8M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.060,1.060,0.1071,56,0,56,-3.35%,3.36%,10/29/2018,11/14/2018,0.0350,Currency,10.0147,0.2364,0.5372,0.4206,0.0385,1.060,1.060,-,2100 / 19900,1.050 / 1.090,1.030 - 1.310,6.81,10,10.56,5.00,4.72%,0.68,274.83,0,197.3M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.360,0.360,0.4211,56,26,0,-30.25%,-23.54%,12/29/2009,1/18/2010,0.0150,Currency,-14.6667,0.0632,0.1573,0.1013,-0.1071,0.360,0.360,-,51000 / 2000,0.330 / 0.400,0.280 - 0.470,-8.80,-7,-5.28,0.00,0.00%,0.60,27.97,1,28.8M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.295,0.295,0.2105,54,7,26,18.03%,15.86%,,,,,8.2308,0.3541,0.9730,0.2428,0.0436,0.305,0.290,4523200,890000 / 73000,0.290 / 0.295,0.195 - 0.670,5.35,12,2.41,0.00,0.00%,0.65,50.69,1,340.8M
7213,HOVID (7213) [s],HOVID BERHAD,,0.365,0.365,0.8125,55,8,4,-37.45%,1.34%,9/13/2016,10/11/2016,0.0050,Currency,2.9510,0.3820,0.6779,0.3992,0.0416,0.365,0.355,996000,4540000 / 3373300,0.360 / 0.365,0.300 - 0.380,4.22,34,1.08,0.00,0.00%,1.43,25.96,1,301.5M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.835,0.835,0.3085,54,2,32,11.35%,10.12%,12/7/2017,12/21/2017,0.0325,Currency,13.9625,0.1856,0.5858,0.5000,0.0363,0.840,0.825,265900,8300 / 8200,0.825 / 0.835,0.690 - 1.160,11.17,7,11.62,0.00,0.00%,0.80,415.36,0,100.2M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.295,0.295,0.9063,53,15,0,-63.38%,-49.72%,10/16/2014,11/13/2014,0.0050,Currency,-1.4592,0.0000,0.1270,-0.0146,0.0526,0.300,0.295,3257400,482900 / 1998800,0.295 / 0.300,0.150 - 0.310,-1.43,-68,-0.43,0.00,0.00%,0.98,10.56,3,94.8M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,2.100,2.100,0.1096,53,0,53,10.18%,8.06%,3/14/2018,3/30/2018,0.0250,Currency,3.2828,0.0789,0.1733,0.3890,0.1483,2.210,2.100,70200,9200 / 42000,2.100 / 2.160,1.940 - 3.400,8.01,30,6.89,2.50,1.19%,2.44,53.50,4,755.0M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.455,0.455,0.0682,54,11,2,19.04%,5.08%,1/24/2018,2/12/2018,0.0250,Currency,12.3696,0.4427,0.6469,0.4792,0.1418,0.460,0.450,46000,45000 / 10000,0.450 / 0.460,0.425 - 0.865,5.69,8,5.63,2.50,5.49%,0.46,66.95,1,85.7M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.510,0.510,0.4571,64,34,0,-46.15%,-12.11%,,,,,-9.9600,0.0931,0.3276,-0.2452,-0.0660,0.510,0.510,-,19000 / 6000,0.510 / 0.550,0.350 - 0.700,-4.98,-10,-5.03,0.00,0.00%,0.50,61.23,1,20.9M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.060,0.060,0.0000,54,29,0,-11.55%,-7.25%,9/4/2007,9/20/2007,0.0200,RM,-3.8333,0.4376,0.9137,-0.4483,-0.0241,0.065,0.060,1420000,930000 / 4360000,0.055 / 0.060,0.060 - 0.150,-2.30,-26,-0.23,0.00,0.00%,0.60,14.54,0,52.9M
7220,IRMGRP (7220),0.015,,0.015,0.015,,41,30,0,-23.76%,NA,,,,,-977.0000,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.47,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.360,0.360,0.0222,52,17,0,197.48%,-43.72%,3/11/2009,3/23/2009,0.0133,RM,1.0222,0.2254,0.6032,0.3578,0.0219,0.360,0.360,8000,10000 / 9700,0.360 / 0.370,0.350 - 0.800,0.46,98,0.37,0.00,0.00%,0.45,168.81,0,35.3M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,2.100,2.100,0.6269,52,2,0,-8.10%,-6.37%,12/29/2017,1/16/2018,0.0350,Currency,3.4141,,0.1013,0.6615,0.0706,2.100,2.100,-,3000 / 10000,1.980 / 2.100,1.680 - 2.350,4.37,29,7.17,0.00,0.00%,1.28,101.48,2,168.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.045,0.045,0.2222,50,16,0,-36.54%,-29.23%,4/16/2012,5/3/2012,2.0000,Percentage,-32.7429,0.0149,0.0663,0.0355,-0.1910,0.045,0.040,88100,2486900 / 3515700,0.040 / 0.045,0.035 - 0.080,-11.46,-3,-1.49,0.00,0.00%,0.35,5.54,1,42.4M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.055,0.055,0.1176,50,28,0,-14.32%,-2.13%,7/1/2008,7/18/2008,0.0250,RM,-20.4490,0.2911,0.4614,-0.7322,-0.1593,0.055,0.050,1720000,15030400 / 10694900,0.050 / 0.055,0.045 - 0.130,-20.04,-5,-1.12,0.00,0.00%,0.98,6.49,1,93.7M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.675,0.675,0.8614,64,29,0,-19.96%,16.41%,7/25/2013,8/19/2013,0.0250,Currency,7.7653,0.0030,0.2015,0.2765,0.0900,0.685,0.650,1472700,300 / 30000,0.675 / 0.680,0.240 - 0.745,7.61,13,5.25,0.00,0.00%,0.98,27.90,2,57.0M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,0.995,0.995,0.4205,50,3,34,5.13%,9.51%,3/13/2018,3/30/2018,0.0300,Currency,7.8810,0.0790,0.1469,0.5688,0.1088,0.995,0.995,-,10000 / 5000,0.850 / 1.090,0.810 - 1.250,6.62,13,7.88,3.00,3.02%,0.84,86.50,1,79.6M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.435,0.435,0.3699,54,17,7,-5.42%,-17.64%,8/9/2012,9/10/2012,0.4400,Currency,3.6797,0.1174,1.0592,-0.0755,0.0092,0.445,0.420,4926500,54100 / 143900,0.435 / 0.440,0.300 - 0.665,4.71,27,1.60,0.00,0.00%,1.28,60.47,1,182.5M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.390,2.390,0.2333,49,0,49,-3.17%,7.50%,9/7/2018,9/24/2018,0.1350,Currency,8.2273,0.0539,0.9950,0.6910,0.1198,2.450,2.350,412600,7300 / 200,2.380 / 2.390,2.250 - 2.850,7.24,12,19.68,13.50,5.65%,0.88,204.70,1,529.2M
7230,TOMEI (7230),0.530,,0.530,0.530,0.0659,49,5,11,32.04%,-35.79%,5/18/2018,6/8/2018,0.0100,Currency,12.3611,0.9024,1.0003,0.6141,0.0260,0.530,0.505,24700,20000 / 40500,0.515 / 0.530,0.500 - 0.955,4.45,8,6.59,1.00,1.89%,0.36,405.27,0,73.5M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.280,1.280,0.1739,49,0,49,4.88%,7.08%,9/7/2018,9/28/2018,0.0130,Currency,4.9722,0.0807,0.2264,0.3389,0.2291,1.280,1.270,34000,13000 / 4000,1.280 / 1.290,1.200 - 1.660,30.43,20,6.36,5.60,4.38%,6.12,33.98,4,637.4M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.315,0.315,0.2500,46,3,28,2.80%,1.65%,9/14/2016,9/30/2016,0.0120,Currency,3.7188,0.1918,0.3861,0.2483,0.0247,0.315,0.315,-,10000 / 14700,0.270 / 0.315,0.275 - 0.435,1.19,27,1.15,0.00,0.00%,0.32,58.30,1,43.2M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,2.630,2.630,0.9769,47,7,14,33.03%,10.73%,9/26/2018,10/12/2018,0.0250,Currency,6.6019,0.0449,0.2637,0.5987,0.1437,2.640,2.560,840600,27200 / 16500,2.630 / 2.640,0.940 - 2.670,20.40,15,17.34,7.00,2.66%,3.09,117.00,2,461.5M
7234,MESB (7234) [s],MESB BERHAD,,0.320,0.320,0.0708,64,26,1,-202.84%,-19.97%,,,,,-18.3750,0.3244,0.6553,0.4157,-0.0432,0.335,0.285,272400,400 / 24000,0.320 / 0.335,0.240 - 1.370,-5.88,-5,-5.88,0.00,0.00%,0.32,178.22,0,26.2M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,1.190,1.190,0.1461,47,4,25,16.18%,11.28%,7/5/2018,7/26/2018,0.0075,Currency,6.0755,0.0896,0.2472,0.4548,0.1121,1.200,1.180,290500,175700 / 76900,1.180 / 1.200,0.995 - 2.330,9.66,16,7.23,2.72,2.29%,1.59,67.99,2,190.4M
7236,HELP (7236),,,,,,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,2.00,inf%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.560,1.560,0.3661,45,2,1,-10.99%,4.83%,9/14/2018,10/2/2018,0.0170,Currency,2.5120,0.1533,0.5729,0.0334,0.0215,1.600,1.560,107400,35800 / 11400,1.560 / 1.580,1.150 - 2.270,7.31,40,3.92,5.79,3.71%,2.91,100.66,2,627.0M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.240,0.240,0.0000,45,22,0,93.41%,-26.86%,9/7/2011,9/22/2011,0.0200,Currency,2.3400,0.5807,1.5885,-0.2352,0.0086,0.240,0.240,-,11000 / 30000,0.230 / 0.245,0.240 - 0.350,1.17,43,0.56,0.00,0.00%,0.50,64.93,0,23.1M
7240,VERTICE (7240) [s],VERTICE BERHAD,,0.880,0.880,0.2653,44,12,2,-26.45%,-54.88%,11/1/2011,11/11/2011,0.0125,Currency,-1.8261,0.1639,0.2634,0.2019,-0.0274,0.880,0.870,41000,5000 / 6700,0.845 / 0.870,0.750 - 1.240,-2.52,-55,-1.61,0.00,0.00%,1.38,120.11,1,164.5M
7241,NGGB (7241) [s],NEXTGREEN GLOBAL BERHAD,,0.435,0.435,0.8077,44,11,3,-84.81%,-73.93%,12/19/2014,1/8/2015,6.0000,Percentage,-0.8944,0.0528,0.1279,0.0809,-0.0593,0.440,0.425,1223300,200000 / 1000,0.430 / 0.435,0.330 - 0.460,-1.44,-113,-0.39,0.00,0.00%,1.61,6.51,7,199.4M
7242,GLOBALC (7242),0.010,,0.010,0.010,,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,0.0000,,,,,0.010,0.010,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.01,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.045,0.045,0.2222,44,37,0,4.43%,-4.46%,2/17/2009,3/10/2009,5.0000,Percentage,-22.4467,0.0000,0.3008,-0.7799,-1.4163,0.045,0.040,2822600,4860400 / 1184700,0.040 / 0.045,0.035 - 0.080,-33.67,-4,-1.01,0.00,0.00%,1.50,0.70,6,35.8M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,0.310,0.310,0.0353,44,7,0,6.98%,9.75%,2/6/2018,3/1/2018,0.0200,Currency,-2.1087,0.3688,0.8465,0.2124,0.0453,0.315,0.310,218800,111400 / 281200,0.310 / 0.315,0.280 - 1.130,-0.97,-47,-0.66,1.50,4.84%,0.46,115.08,0,144.2M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.475,0.475,0.0200,43,4,0,3.68%,NA,12/20/2017,1/8/2018,0.0250,Currency,5.7143,0.3256,0.6700,0.6601,0.0287,0.480,0.470,86000,26000 / 1000,0.470 / 0.475,0.465 - 0.965,3.60,18,2.70,0.00,0.00%,0.63,94.04,1,114.1M
7247,SCGM (7247) [s],SCGM BHD,,1.350,1.350,0.0814,43,0,43,8.56%,NA,10/8/2018,10/25/2018,0.0050,Currency,4.5478,0.5044,0.9639,0.1987,0.0790,1.360,1.350,146000,23400 / 6300,1.340 / 1.350,1.210 - 2.930,7.14,22,6.13,4.99,3.70%,1.57,108.24,1,261.4M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,1.080,1.080,0.2402,43,0,43,11.66%,NA,9/5/2018,10/5/2018,0.0150,Currency,4.9106,0.0000,0.1246,0.3766,0.1067,1.160,1.040,1454900,500 / 5000,1.080 / 1.090,0.805 - 1.950,6.04,20,5.30,4.15,3.84%,1.23,56.62,2,342.3M
7249,EWEIN (7249) [s],EWEIN BERHAD,,0.675,0.675,0.6379,42,1,2,25.63%,NA,7/18/2018,8/17/2018,0.0050,Currency,13.3864,0.5567,0.6853,0.3198,0.0917,0.680,0.670,1609800,360100 / 100,0.670 / 0.675,0.305 - 0.885,11.78,7,9.07,0.50,0.74%,0.88,48.44,1,203.6M
7250,UZMA (7250) [s],UZMA BERHAD,,1.330,1.330,0.5436,41,6,1,-11.90%,NA,12/8/2014,1/9/2015,0.0378,Currency,4.0222,0.8421,1.0882,0.3151,0.0522,1.390,1.210,2699400,14000 / 55000,1.330 / 1.350,0.925 - 1.670,3.62,25,5.36,0.00,0.00%,0.90,120.02,1,425.6M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.150,0.150,0.1688,37,20,0,-48.59%,NA,6/24/2015,7/10/2015,0.0200,Currency,-133.4675,1.1142,2.1248,-0.5374,-0.6969,0.155,0.140,22730600,251400 / 3853700,0.150 / 0.155,0.085 - 0.470,-102.77,-1,-20.01,0.00,0.00%,0.77,31.46,0,124.0M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,0.835,0.835,0.1552,41,5,0,-11.70%,NA,9/18/2018,9/28/2018,0.0050,Currency,9.3878,0.7146,0.9209,0.7651,0.0082,0.835,0.830,12300,12500 / 3700,0.830 / 0.835,0.790 - 1.080,9.20,11,7.82,0.50,0.60%,0.98,148.42,1,250.5M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.405,0.405,0.6061,36,10,0,-57.55%,NA,1/3/2013,2/6/2013,0.0100,Currency,-5.6522,0.2849,0.3185,0.1506,-0.0382,0.405,0.400,699500,4900 / 314000,0.405 / 0.410,0.205 - 0.535,-3.90,-18,-2.30,0.00,0.00%,0.69,41.56,1,64.8M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,3.480,3.480,0.8896,64,0,64,14.83%,9.98%,6/12/2018,6/28/2018,0.0140,Currency,2.6018,0.4600,0.7685,0.4654,0.1641,3.510,3.470,15867100,2115000 / 3273500,3.480 / 3.490,2.030 - 3.660,14.57,38,9.05,1.40,0.40%,5.60,55.14,6,19632.9M
7285,TOMYPAK (7285),0.725,,0.725,0.725,0.1548,64,9,0,-10.99%,0.87%,6/13/2018,7/9/2018,0.0030,Currency,-0.2595,0.2607,0.5179,0.3425,0.0665,0.725,0.720,13000,25000 / 168400,0.705 / 0.725,0.660 - 1.080,-0.41,-376,-0.19,0.39,0.54%,1.58,43.08,2,304.4M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,4.890,4.890,0.9929,63,1,60,17.49%,13.15%,11/27/2018,12/21/2018,0.0400,Currency,5.2792,1.8208,2.4565,0.4765,0.3210,4.900,4.620,811800,3000 / 64300,4.820 / 4.890,3.500 - 4.900,14.94,19,25.84,10.00,2.04%,2.83,91.69,5,5344.9M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.170,0.170,0.1026,64,12,1,86.89%,108.90%,,,,,4.1013,0.0000,0.0436,-0.6809,0.0760,0.180,0.170,830100,757300 / 365200,0.170 / 0.175,0.150 - 0.345,3.24,24,0.70,0.00,0.00%,0.79,10.11,2,29.9M
7323,KEN (7323) [s],KEN HOLDINGS BERHAD,,0.810,0.810,0.2727,64,0,64,16.86%,9.79%,7/10/2018,7/26/2018,0.0250,Currency,36.5909,0.0183,0.1639,0.6983,0.4836,0.810,0.810,-,23300 / 5000,0.810 / 0.850,0.750 - 0.970,16.10,3,29.47,2.50,3.09%,0.44,63.83,1,155.3M
7358,SUNCRN (7358),1.790,,1.790,1.790,,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,0.0000,,,,,1.790,1.790,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,0.61,0,,68.8M
7366,SCOMIEN (7366),0.280,,0.280,0.280,0.4000,61,30,0,39.86%,-20.13%,7/28/2010,8/26/2010,0.2950,Currency,-51.0909,,,,,0.280,0.280,-,0 / 0,0.000 / 0.000,0.230 - 0.355,-22.48,-2,-14.16,0.00,0.00%,0.44,48.40,1,95.7M
7374,TIENWAH (7374),1.470,,1.470,1.470,0.4146,64,4,1,-13.22%,1.17%,6/6/2018,6/29/2018,0.0400,Currency,-3.2769,0.5697,0.8260,0.4234,-0.0472,1.470,1.470,-,10000 / 5000,1.470 / 1.500,1.300 - 1.710,-2.13,-30,-4.82,4.00,2.72%,0.65,257.01,1,212.8M
7382,GLBHD (7382),0.460,,0.460,0.460,0.1143,62,22,0,-12.95%,-11.88%,9/8/2017,9/28/2017,0.0100,Currency,-14.3182,0.0228,0.0685,0.8704,-2.5635,0.460,0.460,7000,13000 / 2000,0.460 / 0.495,0.440 - 0.615,-3.15,-7,-6.71,0.00,0.00%,0.22,2.57,18,102.5M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BERHAD,,0.690,0.690,0.0141,64,19,0,-117.35%,12.61%,12/22/2017,1/10/2018,0.0500,Currency,-27.5000,0.1031,0.2892,0.3448,-0.0802,0.690,0.690,10000,12000 / 26000,0.690 / 0.735,0.680 - 1.390,-12.65,-4,-19.10,0.00,0.00%,0.46,238.18,0,34.5M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BERHAD,,0.880,0.880,0.0294,64,26,1,-261.30%,13.32%,,,,,-2.1944,0.6762,0.7777,0.5882,-0.0046,0.880,0.880,-,3000 / 100,0.880 / 0.985,0.860 - 1.540,-0.79,-45,-1.94,0.00,0.00%,0.36,817.72,0,35.3M
7447,AXIS (7447),,,,,,7,7,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
7455,HEXAGON (7455),0.005,,0.005,0.005,,47,19,0,-27.26%,-17.62%,10/28/2009,11/20/2009,0.0100,Currency,0.0000,,,,,0.005,0.005,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.01,0,,0.7M
7471,EDEN (7471),0.210,,0.210,0.210,0.2676,64,33,0,-22.50%,-13.88%,,,,,-15.5862,0.3800,0.6765,-0.3013,-0.3339,0.220,0.210,5899500,881700 / 1388400,0.210 / 0.215,0.115 - 0.470,-4.52,-7,-3.22,0.00,0.00%,0.29,20.04,1,70.7M
7498,RALCO (7498) [s],RALCO CORPORATION BERHAD,,0.350,0.350,0.0000,58,27,0,-41.72%,-14.39%,7/1/2002,7/30/2002,5.0000,Percentage,-57.2321,0.5289,1.2963,-0.6183,-0.0769,0.350,0.350,-,10000 / 0,0.320 / 0.000,0.350 - 0.660,-32.05,-2,-19.87,0.00,0.00%,0.56,167.45,0,16.2M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,0.580,0.580,0.4167,64,24,0,-1440.33%,-9.67%,1/12/2015,2/5/2015,3.0000,Percentage,-6.5143,0.3921,0.8636,0.3830,0.0221,0.580,0.580,-,5000 / 20000,0.505 / 0.560,0.480 - 0.720,-2.28,-15,-3.80,0.00,0.00%,0.35,155.67,0,107.6M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.830,1.830,0.9000,64,3,1,1.89%,0.94%,7/27/2018,8/17/2018,0.0300,Currency,4.5476,0.2143,0.3932,0.7311,0.0230,1.830,1.830,-,1000 / 1000,1.700 / 1.930,1.560 - 1.860,1.91,22,8.25,3.00,1.64%,0.42,249.43,1,169.6M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BERHAD,,0.760,0.760,0.1236,63,35,1,2.06%,-15.25%,12/1/2011,12/28/2011,0.0666,Currency,-24.5526,0.6948,0.9196,0.2755,-0.1312,0.800,0.760,19400,9600 / 1000,0.760 / 0.850,0.705 - 1.150,-9.33,-4,-18.75,0.00,0.00%,0.38,204.40,0,44.1M
7552,EVERMAS (7552),,,,,,4,4,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
7579,AWC (7579) [s],AWC BERHAD,,0.890,0.890,0.5918,63,8,23,20.54%,12.84%,12/13/2017,1/10/2018,0.0100,Currency,8.8041,0.0770,0.3902,0.2949,0.0703,0.900,0.875,3110000,2700 / 225000,0.890 / 0.895,0.600 - 1.090,13.03,11,7.83,0.00,0.00%,1.48,111.36,1,242.9M
7595,MGB (7595) [s],MGB BERHAD,,0.840,0.840,0.0224,37,18,6,35.86%,NA,,,,,8.6289,0.2833,1.1300,0.0906,0.0493,0.860,0.840,292100,3000 / 78700,0.835 / 0.840,0.815 - 1.930,8.37,12,7.28,0.00,0.00%,0.97,149.25,1,417.3M
7609,AJIYA (7609) [s],AJIYA BERHAD,,0.590,0.590,0.3750,62,0,62,-7.83%,-4.71%,5/16/2018,6/6/2018,0.0100,Currency,4.6226,0.0198,0.2037,0.5763,0.0368,0.590,0.590,19900,45100 / 147100,0.590 / 0.595,0.500 - 0.740,2.45,22,2.72,1.00,1.69%,0.53,125.10,0,179.7M
7617,MAGNA (7617) [s],MAGNA PRIMA BERHAD,,0.950,0.950,0.1667,64,16,3,6.64%,10.76%,1/17/2017,1/27/2017,0.0300,Currency,3.7736,0.3727,0.5810,0.7613,0.1080,0.950,0.880,24000,100 / 900,0.900 / 0.950,0.860 - 1.400,2.00,27,3.58,0.00,0.00%,0.53,29.47,3,318.2M
7641,SELOGA (7641),0.170,,0.170,0.170,,13,0,13,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,0.47,0,,20.8M
7668,HAIO (7668),3.830,,3.830,3.830,0.0484,64,2,57,10.39%,0.98%,11/7/2018,11/22/2018,0.1100,Currency,5.9025,0.0046,0.2470,0.5365,0.1565,3.850,3.740,799000,4000 / 16000,3.830 / 3.850,3.740 - 5.600,21.19,17,22.63,19.33,5.05%,3.59,138.97,3,1150.1M
