Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.760,0.000 (0.00%),0.2222,47,18,0,27.66%,134.91%,2/17/2015,3/20/2015,0.0100,Currency,0.4167,0.6833,-0.2667,-0.1045,Consumer Products - Main Market,0.760,0.760,-,11000 / 10000,0.760 / 0.835,0.730 - 0.865,-1.83,-87,-0.87,1.00,1.32%,1.60,98.23,1,96.1M
7187,BKOON (7187) [s],BOON KOON GROUP BHD,,0.095,0.000 (0.00%),0.0833,47,11,0,-73.20%,-24.01%,,,,,0.5176,0.7176,0.0867,-0.0342,Ind-Prod - Main Market,0.095,0.095,-,170000 / 140300,0.090 / 0.100,0.090 - 0.150,-0.23,-136,-0.07,0.00,0.00%,0.31,30.20,0,26.3M
7188,BTM (7188) [s],BTM RESOURCES BHD,,0.230,+0.020 (+9.52%),0.3279,52,46,0,102.31%,493.87%,,,,,0.2211,0.4815,-0.5185,-0.2646,Ind-Prod - Main Market,0.250,0.210,4564200,146500 / 99400,0.230 / 0.230,0.130 - 0.435,-16.86,-6,-3.71,0.00,0.00%,1.05,8.40,3,28.7M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BHD,,0.730,-0.015 (-2.01%),0.7273,47,23,0,-88.10%,-111.26%,6/18/2012,7/5/2012,4.0000,Percentage,0.0789,0.4306,0.3056,-0.0394,Trad/Serv - Main Market,0.730,0.730,12700,7300 / 5000,0.730 / 0.745,0.450 - 0.835,-3.15,-30,-2.46,0.00,0.00%,0.94,60.72,1,67.1M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.475,0.000 (0.00%),0.0250,47,9,3,-0.16%,-9.47%,4/8/2015,4/30/2015,4.0000,Percentage,0.1837,0.4694,0.5000,0.0921,Consumer Products - Main Market,0.475,0.475,-,14000 / 0,0.475 / 0.000,0.470 - 0.670,3.98,12,4.04,2.04,4.29%,0.47,62.35,1,45.9M
7191,ADVENTA (7191) [s],ADVENTA BHD,,0.940,0.000 (0.00%),0.6000,45,1,14,1.78%,8.81%,1/4/2013,1/21/2013,1.7000,Currency,0.4557,0.5823,0.2658,0.0673,Ind-Prod - Main Market,0.940,0.940,-,5000 / 10000,0.860 / 0.940,0.760 - 1.060,5.10,35,2.65,0.00,0.00%,1.81,28.92,3,143.6M
7192,GOODWAY (7192),0.000 (0.00%),,0.255,0.000 (0.00%),0.0133,47,9,0,-95.57%,-41.36%,8/19/2013,9/20/2013,0.0109,Currency,1.7342,2.4684,0.2278,-0.0161,Ind-Prod - Main Market,0.255,0.255,-,10000 / 20000,0.220 / 0.270,0.250 - 0.625,-20.41,-2,-14.08,0.00,0.00%,0.37,184.65,0,28.2M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),0.0000,46,26,1,-9.76%,-14.42%,,,,,-1.2759,-2.2069,2.7931,-1.1348,Consumer Products - Main Market,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.190,8.89,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.255,+0.015 (+6.25%),0.3778,45,20,3,842.21%,-20.95%,8/11/2008,8/29/2008,0.0200,RM,0.9091,1.4949,-0.0102,0.0196,Ind-Prod - Main Market,0.255,0.240,288200,194000 / 3000,0.245 / 0.255,0.170 - 0.395,1.35,27,0.95,0.00,0.00%,0.36,228.23,0,35.7M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.805,0.000 (0.00%),0.6019,45,14,6,45.67%,7.40%,,,,,0.1467,0.3750,0.0671,0.0650,Ind-Prod - Main Market,0.810,0.805,88000,933000 / 2394800,0.805 / 0.810,0.480 - 1.020,7.37,12,6.56,0.00,0.00%,0.90,124.69,1,61.9M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.070,0.000 (0.00%),0.0000,45,12,1,22.66%,-18.65%,7/8/2008,8/18/2008,2.0000,Percentage,0.0615,0.1304,0.4348,-0.2282,Consumer Products - Main Market,0.070,0.070,10000,1434700 / 819500,0.065 / 0.075,0.070 - 0.175,0.80,44,0.16,0.00,0.00%,0.35,9.38,1,41.1M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.360,0.000 (0.00%),0.0000,44,7,4,-58.17%,-10.01%,10/29/2014,11/20/2014,2.0000,Percentage,0.4176,0.9341,0.4615,0.0280,Ind-Prod - Main Market,0.360,0.360,-,20000 / 5000,0.355 / 0.400,0.360 - 0.515,4.18,9,3.85,1.00,2.78%,0.39,195.59,0,35.6M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.405,+0.005 (+1.25%),0.0667,44,2,2,0.53%,-2.81%,6/26/2015,7/28/2015,0.0100,Currency,0.5581,2.0930,0.5116,0.0323,Consumer Products - Main Market,0.405,0.395,91000,71100 / 800,0.400 / 0.405,0.370 - 0.895,5.44,14,2.83,0.00,0.00%,0.78,98.80,0,101.5M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.200,0.000 (0.00%),0.2500,45,4,11,14.08%,-1.09%,9/8/2015,9/29/2015,0.0038,Currency,0.0347,0.7368,0.4211,0.1955,Trad/Serv - Main Market,0.200,0.200,-,12600 / 87000,0.190 / 0.200,0.180 - 0.260,9.61,12,1.73,0.60,3.00%,1.11,12.66,2,131.6M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.200,+0.050 (+4.35%),0.2963,45,0,45,-2.13%,-2.34%,10/29/2015,11/18/2015,8.0000,Percentage,0.0000,0.1290,0.3548,0.1943,Consumer Products - Main Market,1.200,1.150,31100,6100 / 72000,1.160 / 1.200,1.120 - 1.390,10.18,15,8.14,8.00,6.67%,1.50,46.41,3,144.6M
7203,WANGZNG (7203),0.000 (0.00%),,0.460,0.000 (0.00%),0.1463,45,2,37,-8.76%,3.04%,7/29/2015,8/13/2015,0.0250,Currency,0.5119,0.6012,0.4524,0.0388,Consumer Products - Main Market,0.460,0.460,-,5000 / 50000,0.450 / 0.730,0.430 - 0.635,7.43,6,7.95,1.12,2.43%,0.43,172.46,0,72.9M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.290,-0.005 (-1.69%),0.6667,44,10,5,209.27%,-35.45%,7/3/2009,7/31/2009,0.0035,RM,0.4552,1.7517,,0.0493,Technology - Main Market,0.290,0.285,100000,10000 / 20000,0.285 / 0.290,0.220 - 0.325,3.71,53,0.55,0.00,0.00%,1.96,41.28,1,283.7M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,2.610,-0.020 (-0.76%),0.8345,44,0,44,12.13%,8.07%,9/8/2015,10/2/2015,5.0000,Percentage,0.0000,0.2174,0.4304,0.1219,Consumer Products - Main Market,2.610,2.600,82300,18200 / 3000,2.600 / 2.640,1.400 - 2.850,12.88,15,17.26,7.50,2.87%,1.95,154.92,2,447.9M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.165,-0.005 (-2.94%),0.0426,43,14,0,-59.49%,NA,,,,,0.8892,1.8840,-0.0309,-0.6316,Trad/Serv - Main Market,0.175,0.160,4878500,660900 / 1381900,0.165 / 0.170,0.135 - 0.840,-26.21,-2,-8.65,0.00,0.00%,0.50,18.20,1,185.0M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.380,0.000 (0.00%),0.1143,44,1,43,1.60%,6.38%,5/14/2015,6/15/2015,8.0000,Percentage,0.4531,0.9102,0.7714,0.0043,Ind-Prod - Main Market,1.390,1.380,2700,110400 / 19700,1.350 / 1.380,1.300 - 2.000,8.99,7,19.42,4.04,2.93%,0.64,327.19,0,159.1M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.630,+0.040 (+6.78%),0.3833,44,13,2,62.98%,-358.07%,6/26/2009,7/16/2009,0.0200,RM,0.4857,0.7429,0.3571,0.0320,Consumer Products - Main Market,0.630,0.590,110200,15000 / 46800,0.605 / 0.630,0.515 - 0.815,1.49,49,1.28,0.00,0.00%,0.73,116.03,1,51.0M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.400,0.000 (0.00%),0.2264,44,1,1,-32.95%,-4.36%,11/27/2014,12/12/2014,0.0125,Currency,0.0324,0.1732,0.5276,-0.0276,Trad/Serv - Main Market,0.400,0.400,-,10000 / 1500,0.365 / 0.450,0.340 - 0.605,2.06,18,2.20,1.29,3.23%,0.37,107.96,0,47.7M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.350,0.000 (0.00%),0.1818,44,0,44,4.27%,7.74%,6/26/2015,7/28/2015,0.0150,Currency,0.2850,0.7005,0.5845,0.0466,Trad/Serv - Main Market,1.350,1.350,-,5000 / 2900,1.300 / 1.580,1.250 - 1.800,9.68,12,11.62,4.93,3.65%,1.13,242.93,1,233.5M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.315,-0.020 (-5.97%),0.0000,44,15,0,-105.47%,-112.29%,12/29/2009,1/18/2010,0.0150,Currency,0.0000,0.1191,0.2931,-0.0992,Consumer Products - Main Market,0.315,0.280,150000,32000 / 10000,0.290 / 0.310,0.315 - 0.665,0.92,46,0.69,0.00,0.00%,0.42,38.29,1,24.4M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.575,-0.005 (-0.86%),0.4773,42,7,14,35.38%,NA,,,,,0.1514,0.3665,0.1474,0.0266,Trad/Serv - Main Market,0.585,0.575,431000,97000 / 60800,0.570 / 0.575,0.470 - 0.690,6.42,28,2.07,0.00,0.00%,1.78,23.51,2,464.6M
7213,HOVID (7213) [s],HOVID BHD,,0.425,+0.005 (+1.19%),0.4348,43,6,16,14.56%,NA,9/11/2015,10/2/2015,0.0035,Currency,0.1250,0.4345,0.3631,0.1235,Consumer Products - Main Market,0.425,0.415,1232300,550400 / 387400,0.420 / 0.425,0.325 - 0.555,11.51,16,2.71,0.97,2.28%,1.81,24.04,2,333.1M
7214,ARANK (7214) [s],A-RANK BHD,,0.420,0.000 (0.00%),0.0152,41,2,19,0.34%,NA,12/15/2014,12/31/2014,0.0225,Currency,0.4824,0.8941,0.2941,0.0207,Ind-Prod - Main Market,0.420,0.420,-,28800 / 16300,0.400 / 0.465,0.415 - 0.745,10.96,5,7.78,2.25,5.36%,0.59,411.52,0,50.4M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.235,+0.005 (+2.17%),0.0169,41,11,3,-4.52%,NA,10/16/2014,11/13/2014,0.0050,Currency,0.0283,0.1833,,0.0285,Consumer Products - Main Market,0.240,0.225,335000,2600 / 135000,0.235 / 0.240,0.230 - 0.525,1.65,55,0.43,0.51,2.17%,0.90,19.53,1,54.0M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,2.360,-0.020 (-0.84%),0.7067,41,0,41,10.12%,NA,3/19/2015,4/2/2015,0.0200,Currency,0.0344,0.2324,0.3622,0.1652,Consumer Products - Main Market,2.360,2.300,96800,300 / 3800,2.330 / 2.360,1.300 - 2.800,12.88,20,11.85,1.99,0.84%,2.57,76.73,3,479.9M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.205,0.000 (0.00%),0.0312,42,9,0,-104.94%,NA,7/16/2013,8/15/2013,3.5000,Percentage,0.3846,0.4685,0.3986,0.0053,Ind-Prod - Main Market,0.205,0.205,-,500 / 6000,0.200 / 0.220,0.200 - 0.360,-1.22,-20,-1.04,0.00,0.00%,0.24,37.16,1,34.6M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.430,0.000 (0.00%),0.4286,52,28,3,-47.02%,51.93%,,,,,0.2813,0.4375,-0.2813,0.0124,Trad/Serv - Main Market,0.430,0.430,-,10000 / 2900,0.370 / 0.480,0.370 - 0.510,1.10,49,0.87,0.00,0.00%,0.54,56.00,1,17.6M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.070,0.000 (0.00%),0.0909,42,18,0,-19.13%,NA,,,,,0.1717,0.6768,-0.0221,0.0090,Ind-Prod - Main Market,0.070,0.065,271000,8196600 / 4719800,0.060 / 0.070,0.060 - 0.170,-1.70,-18,-0.39,0.00,0.00%,0.31,22.69,0,46.5M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),0.0000,41,30,0,-23.76%,NA,,,,,-1.1176,-3.1176,4.9412,-1.4063,Ind-Prod - Main Market,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.100,107.47,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.175,0.000 (0.00%),0.0000,40,13,1,-60.74%,NA,3/11/2009,3/23/2009,0.0133,RM,0.3088,0.6912,0.2500,0.0000,Ind-Prod - Main Market,0.175,0.175,-,25000 / 20000,0.150 / 0.195,0.175 - 0.315,-13.43,-2,-9.40,0.00,0.00%,0.25,101.55,0,16.9M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.450,0.000 (0.00%),0.4000,40,0,40,4.69%,NA,1/7/2015,1/19/2015,0.0350,Currency,0.0000,0.1624,0.6239,0.1195,Ind-Prod - Main Market,1.450,1.450,18300,1700 / 2000,1.450 / 1.480,1.170 - 1.870,8.40,12,12.51,3.50,2.41%,0.97,131.76,1,116.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.050,0.000 (0.00%),0.0385,38,8,0,-603.31%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1486,0.2162,0.2635,0.0769,Ind-Prod - Main Market,0.055,0.050,232300,3600900 / 1291400,0.050 / 0.055,0.045 - 0.175,-1.13,-28,-0.18,0.00,0.00%,0.31,7.01,1,47.1M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.060,0.000 (0.00%),0.0667,38,18,1,15.40%,NA,7/1/2008,7/18/2008,0.0250,RM,0.5506,0.7978,-0.1236,-0.3261,Ind-Prod - Main Market,0.060,0.055,120000,712000 / 594200,0.055 / 0.060,0.055 - 0.130,-14.71,-4,-1.45,0.00,0.00%,0.61,15.10,0,56.4M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.285,0.000 (0.00%),0.0714,52,18,0,0.96%,31.92%,7/25/2013,8/19/2013,0.0250,Currency,0.0686,0.2857,0.2500,0.0025,Ind-Prod - Main Market,0.285,0.285,-,8000 / 8000,0.255 / 0.300,0.270 - 0.480,-0.61,-71,-0.40,0.00,0.00%,0.43,47.45,1,24.1M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.715,-0.035 (-4.67%),0.1746,38,3,22,20.60%,NA,3/11/2015,3/31/2015,0.0250,Currency,0.1168,0.2329,0.4384,0.1619,Ind-Prod - Main Market,0.715,0.700,81000,46000 / 6000,0.715 / 0.760,0.660 - 0.975,14.83,5,13.94,5.00,6.99%,0.76,80.13,1,56.2M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.355,-0.015 (-4.05%),0.1964,42,13,1,26.11%,NA,8/9/2012,9/10/2012,0.4400,Currency,0.0200,0.1856,-0.3196,0.1160,Trad/Serv - Main Market,0.355,0.345,111000,50000 / 39000,0.340 / 0.355,0.300 - 0.580,-0.02,-3550,-0.01,0.00,0.00%,0.70,16.34,2,134.6M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.360,+0.010 (+0.43%),0.0094,37,0,37,16.54%,NA,9/1/2015,9/11/2015,0.1200,Currency,0.1702,1.5189,0.6534,0.0821,Ind-Prod - Main Market,2.360,2.280,62400,253100 / 2000,2.350 / 2.370,2.350 - 3.410,18.51,6,40.35,9.89,4.19%,1.08,362.03,1,516.5M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.480,0.000 (0.00%),0.1282,37,4,0,-201.34%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0608,1.3094,,-0.0580,Consumer Products - Main Market,0.480,0.480,-,10000 / 11000,0.420 / 0.550,0.455 - 0.650,-1.88,-19,-2.50,1.00,2.08%,0.36,391.39,0,66.5M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BHD,,2.030,-0.010 (-0.49%),0.7558,37,0,37,14.32%,NA,9/11/2015,9/28/2015,0.0230,Currency,0.0249,0.3187,0.2418,0.2550,Ind-Prod - Main Market,2.040,2.010,139000,9900 / 36000,2.030 / 2.050,1.380 - 2.240,39.39,19,10.91,8.92,4.39%,7.33,47.42,4,673.3M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.260,0.000 (0.00%),0.1538,34,3,16,14.83%,NA,8/24/2010,9/15/2010,0.0120,Currency,0.2377,0.4590,0.1721,0.0241,Ind-Prod - Main Market,0.260,0.260,-,40000 / 20800,0.230 / 0.280,0.240 - 0.370,4.99,6,4.45,0.00,0.00%,0.29,61.36,0,35.7M
7233,DUFU (7233),+0.010 (+3.45%),,0.300,+0.010 (+3.45%),0.3636,35,7,2,-2,857.37%,NA,6/28/2010,7/29/2010,0.0100,Currency,0.3200,0.5300,0.1200,0.0157,Ind-Prod - Main Market,0.300,0.295,226000,103000 / 89000,0.295 / 0.300,0.220 - 0.440,9.05,6,5.33,0.00,0.00%,0.51,86.77,0,52.6M
7234,MESB (7234) [s],MESB BHD,,0.880,+0.040 (+4.76%),0.2941,52,21,0,3.37%,12.12%,,,,,0.1928,0.3012,,-0.0021,Trad/Serv - Main Market,0.880,0.820,9300,200 / 500,0.830 / 0.880,0.755 - 1.180,1.78,25,3.47,0.00,0.00%,0.45,205.05,0,37.0M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,1.290,-0.020 (-1.53%),0.6514,34,4,12,18.74%,NA,7/20/2015,8/6/2015,0.0200,Currency,0.0738,0.2031,0.3438,0.1547,Ind-Prod - Main Market,1.400,1.280,39300,4700 / 5000,1.290 / 1.360,0.580 - 1.670,11.73,11,11.81,8.00,6.20%,1.28,93.83,1,102.4M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.160,+0.050 (+2.37%),0.7182,33,1,21,19.72%,NA,9/14/2015,10/1/2015,0.0300,Currency,0.0649,0.4286,0.3160,0.1376,Consumer Products - Main Market,2.180,2.090,383000,5000 / 5000,2.120 / 2.160,1.370 - 2.470,20.99,14,15.95,11.85,5.49%,2.84,133.18,2,655.9M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.300,+0.010 (+3.45%),0.0278,33,16,0,-41.86%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.5349,0.8605,-0.0805,0.0917,Ind-Prod - Main Market,0.300,0.285,511500,14700 / 50000,0.300 / 0.305,0.280 - 1.000,-7.69,-7,-4.15,0.00,0.00%,0.56,60.58,0,26.0M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.400,0.000 (0.00%),0.2308,32,5,0,-437.15%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.3953,0.5116,0.3023,-0.0184,Trad/Serv - Main Market,0.400,0.400,84800,700 / 1000,0.400 / 0.420,0.370 - 0.500,-3.37,-17,-2.29,0.00,0.00%,0.59,139.11,0,48.0M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,0.500,0.000 (0.00%),0.0000,32,3,0,3.25%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.0000,0.1364,0.2841,-0.0733,Trad/Serv - Main Market,0.500,0.490,349600,1400 / 194900,0.490 / 0.500,0.500 - 3.390,3.44,54,0.93,0.86,1.72%,1.85,10.57,5,149.8M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),0.0833,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,-0.6323,-1.6637,1.3991,-0.6219,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.065,0.00,0,0,0,0.00%,-0.01,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.050,-0.005 (-9.09%),0.0000,32,25,0,-17.56%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.2277,-2.4000,-0.2813,Consumer Products - Main Market,0.055,0.050,220200,537200 / 871000,0.050 / 0.055,0.050 - 0.150,-63.10,-1,-3.71,0.00,0.00%,0.85,1.71,3,24.9M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.160,-0.040 (-3.33%),-0.0242,32,6,11,29.52%,NA,10/28/2010,11/15/2010,0.0100,Currency,0.2292,0.6167,0.1750,0.0711,Ind-Prod - Main Market,1.190,1.150,141500,10000 / 16000,1.150 / 1.190,1.200 - 2.850,7.19,17,6.83,0.00,0.00%,1.22,102.03,1,293.4M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,1.890,-0.010 (-0.53%),0.2160,31,3,8,19.93%,NA,6/16/2015,7/2/2015,0.0400,Currency,0.1558,0.8247,0.6104,0.0627,Consumer Products - Main Market,1.910,1.830,528700,10900 / 6000,1.890 / 1.900,1.540 - 3.160,24.54,6,30.18,5.00,2.65%,1.54,228.16,1,226.1M
7247,SCGM (7247) [s],SCGM BHD,,2.410,0.000 (0.00%),0.3575,31,0,31,16.00%,NA,8/26/2015,9/18/2015,0.0400,Currency,0.0523,0.2297,0.7838,0.1935,Ind-Prod - Main Market,2.450,2.390,315000,8700 / 10000,2.410 / 2.430,1.620 - 3.830,15.18,17,14.09,9.33,3.87%,2.60,90.83,3,289.2M
7248,SLP (7248) [s],SLP RESOURCES BHD,,1.420,+0.080 (+5.97%),0.8605,31,0,31,13.76%,NA,9/22/2015,10/8/2015,0.0150,Currency,0.0158,0.3168,0.3861,0.1491,Ind-Prod - Main Market,1.460,1.340,981300,2300 / 1000,1.420 / 1.450,0.495 - 1.570,17.75,20,7.26,2.99,2.11%,3.47,68.12,2,351.2M
7249,EWEIN (7249),-0.045 (-6.72%),,0.625,-0.045 (-6.72%),0.3095,30,0,30,-43.68%,NA,7/21/2015,8/20/2015,0.0050,Currency,0.9099,1.2342,0.1441,0.0700,Ind-Prod - Main Market,0.640,0.600,270200,6000 / 10000,0.620 / 0.625,0.430 - 1.060,3.50,31,2.03,0.37,0.59%,1.08,21.10,3,131.8M
7250,UZMA (7250) [s],UZMA BHD,,1.720,-0.030 (-1.71%),0.1587,29,4,20,29.77%,NA,12/8/2014,1/9/2015,0.0378,Currency,0.8966,1.5724,0.3241,0.0786,Trad/Serv - Main Market,1.740,1.680,196400,100 / 10000,1.720 / 1.730,1.320 - 3.840,11.79,14,12.73,3.48,2.02%,1.59,191.76,1,500.4M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BHD,,0.855,-0.015 (-1.72%),0.1722,25,13,12,77.27%,NA,6/24/2015,7/10/2015,0.0200,Currency,0.7360,0.9635,0.4775,0.0785,Trad/Serv - Main Market,0.860,0.840,385000,35100 / 3500,0.850 / 0.855,0.725 - 1.480,21.00,9,9.04,0.00,0.00%,1.99,114.00,1,702.7M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BHD,,1.130,-0.010 (-0.88%),-0.0074,29,2,11,19.07%,NA,12/10/2014,12/23/2014,25.0000,Percentage,0.4890,0.8187,0.6538,0.0797,Consumer Products - Main Market,1.180,1.120,574300,47000 / 5000,1.130 / 1.150,1.140 - 2.490,27.89,6,17.85,7.67,6.79%,1.77,135.90,1,338.7M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.315,0.000 (0.00%),0.2326,25,4,7,-42.68%,NA,1/3/2013,2/6/2013,0.0100,Currency,0.3545,0.5182,,0.0843,Trad/Serv - Main Market,0.315,0.315,-,40000 / 20000,0.265 / 0.315,0.265 - 0.480,7.43,6,5.13,0.00,0.00%,0.46,75.49,0,50.4M
7277,DIALOG (7277) [s],DIALOG GROUP BHD,,1.500,-0.040 (-2.60%),0.4068,52,0,52,12.38%,10.54%,6/10/2015,6/25/2015,0.0100,Currency,0.4338,0.8348,,0.1109,Trad/Serv - Main Market,1.520,1.490,6274600,717700 / 1285100,1.500 / 1.510,1.260 - 1.850,13.59,28,5.41,2.06,1.37%,3.77,46.36,3,7630.5M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BHD,,1.730,+0.070 (+4.22%),0.8154,52,7,30,-5.38%,9.81%,9/2/2015,9/25/2015,0.0250,Currency,0.2017,0.4790,,0.1162,Ind-Prod - Main Market,1.730,1.650,260100,100 / 23600,1.710 / 1.730,1.200 - 1.850,14.34,11,15.63,5.00,2.89%,1.59,186.42,1,188.9M
7293,YINSON (7293),-0.010 (-0.36%),,2.740,-0.010 (-0.36%),0.2981,50,1,47,29.43%,14.16%,8/14/2015,9/15/2015,0.0150,Currency,0.5813,0.8147,0.3202,0.0428,Trad/Serv - Main Market,2.820,2.710,112600,4000 / 24000,2.730 / 2.740,2.430 - 3.470,14.82,13,20.83,1.09,0.40%,1.95,95.70,3,2994.8M
7315,AHB (7315) [s],AHB HOLDINGS BHD,,0.160,0.000 (0.00%),0.2593,52,10,8,37.85%,16.81%,,,,,0.0000,0.0915,-0.2807,0.0348,Trad/Serv - Main Market,0.160,0.155,11000,80000 / 74000,0.155 / 0.160,0.125 - 0.260,1219.83,0,211.03,0.00,0.00%,0.92,2045.76,8,25.6M
7323,KEN (7323) [s],KEN HOLDINGS BHD,,0.905,0.000 (0.00%),0.1375,52,0,52,9.02%,9.88%,5/29/2015,6/18/2015,0.0300,Currency,0.0093,0.4537,0.5509,0.2757,Properties - Main Market,0.905,0.905,-,10000 / 5000,0.800 / 0.930,0.850 - 1.250,14.52,6,16.26,3.00,3.31%,0.81,50.31,2,162.3M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,Ind-Prod - Main Market,1.790,1.790,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.61,0,,68.8M
7366,SCOMIEN (7366),-0.010 (-4.08%),,0.235,-0.010 (-4.08%),-0.0476,53,26,2,-11.73%,-19.62%,7/28/2010,8/26/2010,0.2950,Currency,1.9296,2.6926,-0.4222,0.0035,Ind-Prod - Main Market,0.235,0.235,300,12400 / 400,0.235 / 0.245,0.245 - 0.455,0.79,37,0.64,0.00,0.00%,0.29,69.02,0,80.4M
7374,TIENWAH (7374),0.000 (0.00%),,1.700,0.000 (0.00%),0.1471,52,0,52,0.02%,5.37%,9/29/2015,10/29/2015,0.0400,Currency,0.3158,0.9190,0.6073,0.0621,Ind-Prod - Main Market,1.700,1.700,-,12200 / 3600,1.620 / 1.820,1.600 - 2.280,4.87,14,12.47,13.39,7.88%,0.66,363.04,0,164.0M
