Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,2.010,-0.040 (-1.95%),0.4936,52,5,7,8.19%,10.27%,6/29/2016,7/29/2016,0.0400,Currency,0.4774,0.7387,0.5075,0.0562,2.050,2.010,116600,95500 / 18900,2.000 / 2.010,1.240 - 2.800,7.77,11,19.10,3.11,1.55%,0.82,447.35,0,187.5M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,1.130,+0.030 (+2.73%),0.9385,52,3,4,9.96%,-5.92%,6/28/2016,7/28/2016,0.0100,Currency,0.6000,1.1917,0.3917,0.0545,1.130,1.100,15000,10000 / 78400,1.110 / 1.130,0.520 - 1.170,6.21,21,5.41,0.76,0.67%,1.30,90.19,1,167.3M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.120,0.000 (0.00%),0.0253,52,0,52,3.38%,5.22%,9/5/2016,9/22/2016,0.0100,Currency,0.5595,0.6916,0.4802,0.0011,1.130,1.110,37100,5700 / 5300,1.110 / 1.120,1.100 - 1.890,4.67,15,7.48,5.80,5.18%,0.70,327.54,0,184.8M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.290,0.000 (0.00%),0.6563,52,24,7,299.58%,102.97%,,,,,0.0733,1.2826,,0.0383,0.290,0.280,115000,10000 / 26000,0.280 / 0.290,0.185 - 0.345,2.73,43,0.67,0.00,0.00%,1.18,13.36,2,52.7M
7171,CENBOND (7171),+0.010 (+0.67%),,1.500,+0.010 (+0.67%),0.4490,52,0,52,-0.14%,4.51%,9/10/2015,9/28/2015,0.2000,Currency,0.0003,0.2025,,0.1070,1.530,1.500,9500,22000 / 1000,1.490 / 1.510,1.280 - 1.770,8.80,12,12.33,23.01,15.34%,1.07,134.64,1,180.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,1.360,0.000 (0.00%),1.0000,51,0,51,-8.27%,1.40%,5/24/2016,6/9/2016,2.0000,Percentage,0.6364,1.2378,0.6643,0.0323,1.360,1.320,9900,1200 / 10900,1.320 / 1.360,0.800 - 1.360,5.87,13,10.80,4.00,2.94%,0.74,517.83,0,105.4M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.660,0.000 (0.00%),0.5526,51,5,2,17.40%,-1.13%,1/22/2015,2/16/2015,1.0000,Percentage,0.2177,1.5968,,0.0459,0.660,0.660,-,200 / 2000,0.575 / 0.650,0.555 - 0.745,1.55,46,1.43,0.00,0.00%,0.72,77.45,1,70.6M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,1.570,-0.010 (-0.63%),0.6995,51,15,1,15.80%,14.72%,,,,,1.0372,2.0585,0.3617,0.0329,1.570,1.550,31000,1000 / 9000,1.560 / 1.570,0.895 - 1.860,7.18,14,10.92,0.00,0.00%,1.03,591.30,0,269.9M
7176,TPC (7176),0.000 (0.00%),,0.420,0.000 (0.00%),0.4045,49,23,9,166.79%,483.81%,,,,,0.5500,0.7333,0.0568,0.0429,0.420,0.420,-,30000 / 30000,0.415 / 0.430,0.223 - 0.710,5.72,29,1.45,0.00,0.00%,1.66,43.06,1,84.0M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.200,0.000 (0.00%),0.0000,51,0,51,10.16%,5.11%,6/28/2016,7/28/2016,0.0800,Currency,0.0758,0.2689,0.4508,0.0752,2.210,2.200,6000,2000 / 8000,2.210 / 2.220,2.200 - 3.440,9.16,12,18.21,6.54,2.97%,1.11,170.80,1,296.2M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.045,0.000 (0.00%),0.1429,51,30,1,-12.75%,9.00%,,,,,0.4902,1.3725,0.7843,0.0252,0.045,0.040,405000,5575000 / 8266900,0.040 / 0.045,0.040 - 0.075,-12.63,-5,-0.85,0.00,0.00%,0.67,12.33,0,37.9M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,1.120,+0.070 (+6.67%),1.0000,51,16,10,86.22%,-60.87%,5/29/2008,6/16/2008,0.0100,RM,0.5075,0.6119,0.1099,0.0307,1.120,1.080,277900,500 / 91700,1.100 / 1.120,0.530 - 1.120,6.34,32,3.53,0.00,0.00%,2.01,81.97,1,134.4M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.995,0.000 (0.00%),0.4241,51,27,0,25.12%,-11.14%,,,,,0.0011,0.1978,-0.8889,-0.1789,0.995,0.995,-,2000 / 73100,0.860 / 0.995,0.520 - 1.640,-5.58,-30,-3.35,0.00,0.00%,1.66,32.65,3,60.8M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.080,0.000 (0.00%),0.0000,50,21,0,25.32%,-14.03%,,,,,5.6667,6.8333,-3.5833,-0.0620,0.080,0.075,1480000,972300 / 2159800,0.075 / 0.080,0.080 - 0.250,-74.10,-2,-3.61,0.00,0.00%,1.64,16.69,0,25.0M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.265,+0.005 (+1.92%),0.3333,50,22,0,-61.93%,46.95%,8/1/2013,8/23/2013,0.0150,Currency,0.6438,1.0959,,-0.0694,0.265,0.260,24000,10000 / 10000,0.255 / 0.265,0.220 - 0.355,-15.22,-3,-7.87,0.00,0.00%,0.51,101.69,0,35.3M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.600,-0.010 (-1.64%),0.9011,50,27,0,-1.58%,-15.71%,1/21/2010,2/8/2010,3.0000,Percentage,0.2787,0.8667,-1.1000,-0.4335,0.605,0.600,30000,50000 / 7000,0.590 / 0.600,0.190 - 0.645,-42.53,-7,-8.32,0.00,0.00%,3.07,22.47,3,74.8M
7185,SAMUDRA (7185),0 (-0.00%),,0.400,0 (-0.00%),0.0000,51,21,0,41.59%,24.19%,3/4/2015,3/30/2015,15.0000,Percentage,0.0837,0.2174,0.2717,-4.6173,0.400,0.400,0,40000 / 20000,0.400 / 0.420,0.400 - 0.610,0.80,100,0.40,0.00,0.00%,0.80,3.82,10,74.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.050,0.000 (0.00%),0.4444,50,18,3,16.66%,27.78%,6/28/2016,7/20/2016,0.0100,Currency,0.3457,0.5432,-0.1235,0.0676,1.050,1.050,-,1000 / 500,1.100 / 1.190,0.730 - 1.450,2.21,67,1.56,0.84,0.80%,1.49,96.59,1,153.2M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.105,0.000 (0.00%),0.3333,50,12,0,-54.29%,-16.23%,,,,,0.4940,0.8434,0.1687,-0.1063,0.105,0.105,640000,418000 / 187100,0.100 / 0.105,0.090 - 0.135,-2.54,-14,-0.77,0.00,0.00%,0.35,28.40,0,29.1M
7188,BTM (7188),-0.010 (-4.55%),,0.210,-0.010 (-4.55%),0.0816,55,49,0,9.72%,33.55%,,,,,0.2223,0.4615,-0.6154,-0.0136,0.210,0.210,60900,55700 / 30000,0.210 / 0.215,0.190 - 0.435,-6.20,-14,-1.49,0.00,0.00%,0.87,9.24,2,26.3M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.130,-0.020 (-1.74%),0.5797,50,24,1,-105.24%,-31.99%,6/18/2012,7/5/2012,4.0000,Percentage,0.0835,0.8861,0.3671,0.0547,1.130,1.130,5000,2000 / 3000,1.130 / 1.250,0.730 - 1.420,8.67,15,7.30,0.00,0.00%,1.34,67.62,2,103.8M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.540,0.000 (0.00%),0.4667,50,10,2,-6.40%,-10.39%,4/6/2016,4/28/2016,0.0125,Currency,0.1616,0.4343,0.5051,0.1133,0.540,0.540,-,4000 / 5000,0.500 / 0.540,0.470 - 0.620,3.33,16,3.46,2.27,4.20%,0.52,68.86,1,52.2M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.720,0.000 (0.00%),0.0588,49,1,18,-34.22%,5.18%,1/4/2013,1/21/2013,1.7000,Currency,0.5432,0.7654,0.2840,0.0783,0.720,0.720,-,5000 / 24900,0.680 / 0.750,0.700 - 1.040,3.07,43,1.67,0.00,0.00%,1.32,26.95,3,110.0M
7192,GOODWAY (7192),+0.020 (+8.51%),,0.255,+0.020 (+8.51%),0.3000,50,12,0,-63.88%,-28.59%,8/19/2013,9/20/2013,0.0109,Currency,1.8028,2.6901,0.1151,-0.0270,0.255,0.230,147900,5800 / 22400,0.250 / 0.255,0.210 - 0.360,-13.09,-3,-8.34,0.00,0.00%,0.40,176.87,0,28.2M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),NaN,46,26,1,-9.76%,-14.42%,,,,,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.020,11.10,-1,-2.40,0.00,0.00%,-0.09,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.770,0.000 (0.00%),0.7551,49,20,7,61.43%,23.29%,8/11/2008,8/29/2008,0.0200,RM,0.8378,1.4324,0.0991,0.0517,0.795,0.765,2805600,51200 / 79700,0.765 / 0.770,0.215 - 0.950,15.18,6,12.43,0.00,0.00%,0.94,284.00,0,107.8M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.900,+0.030 (+1.60%),0.5540,48,14,9,30.35%,17.21%,,,,,0.2000,0.7200,0.2133,0.0384,1.930,1.880,364800,15000 / 68900,1.890 / 1.900,0.695 - 2.870,12.06,12,16.39,0.00,0.00%,1.40,205.11,1,146.1M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.085,-0.005 (-5.56%),0.1875,48,13,0,214.50%,-15.62%,7/8/2008,8/18/2008,2.0000,Percentage,0.0183,0.0633,0.5217,-0.2786,0.085,0.085,387200,2756200 / 2117500,0.085 / 0.090,0.070 - 0.150,0.34,121,0.07,0.00,0.00%,0.42,7.11,1,50.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.845,-0.010 (-1.17%),0.5330,48,7,8,-2.05%,0.83%,10/29/2015,11/20/2015,2.0000,Percentage,0.5196,1.0490,,0.0741,0.860,0.845,209200,86800 / 19900,0.845 / 0.850,0.360 - 1.270,7.53,9,9.42,1.15,1.36%,0.68,219.17,0,83.7M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,1.220,+0.010 (+0.83%),0.8333,47,2,5,24.05%,5.91%,6/13/2016,7/11/2016,0.0150,Currency,0.3453,1.1839,0.5516,0.1908,1.220,1.200,482000,27800 / 259700,1.210 / 1.220,0.370 - 1.390,10.17,11,11.21,2.20,1.80%,1.11,141.51,1,372.3M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.150,0.000 (0.00%),0.0476,48,6,0,-24.11%,-23.50%,5/26/2016,6/20/2016,0.0023,Currency,0.1915,0.8511,0.2979,-0.0740,0.150,0.145,68500,72500 / 107400,0.145 / 0.150,0.145 - 0.250,-18.36,-11,-1.37,0.37,2.47%,2.01,12.26,1,98.7M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.380,+0.010 (+0.73%),0.8667,48,0,48,1.50%,-0.44%,4/28/2016,5/18/2016,12.0000,Percentage,0.0000,0.1489,0.3617,0.2800,1.390,1.380,23800,16000 / 41000,1.370 / 1.390,1.120 - 1.420,13.79,13,10.75,8.00,5.80%,1.77,46.05,3,166.3M
7203,WANGZNG (7203),0.000 (0.00%),,0.970,0.000 (0.00%),0.9000,48,2,40,-1.43%,4.64%,6/28/2016,7/21/2016,0.0300,Currency,0.4826,0.6628,0.5000,0.0335,0.970,0.970,-,4000 / 21700,0.940 / 0.970,0.430 - 1.030,7.81,11,8.44,2.49,2.57%,0.90,188.67,1,153.8M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.275,+0.010 (+3.77%),0.1515,47,10,8,152.67%,-39.56%,7/3/2009,7/31/2009,0.0035,RM,0.2757,1.2757,0.3892,0.0401,0.275,0.275,41000,50000 / 20000,0.265 / 0.275,0.250 - 0.415,2.94,24,1.15,0.00,0.00%,0.70,44.51,1,271.7M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.040,0.000 (0.00%),0.1364,47,0,47,14.19%,8.27%,3/11/2016,4/5/2016,6.0000,Percentage,0.0000,0.2227,0.3791,0.1249,2.050,2.030,67500,1500 / 3300,2.040 / 2.050,1.890 - 2.990,15.48,14,14.24,26.87,13.17%,2.22,112.08,2,466.8M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.100,0.000 (0.00%),0.0370,46,17,0,-47.20%,-5.29%,,,,,0.6789,1.5491,-0.1597,-2.7333,0.100,0.095,615100,235100 / 603400,0.095 / 0.100,0.095 - 0.230,-7.91,-2,-5.30,0.00,0.00%,0.15,6.00,2,112.1M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,2.260,0.000 (0.00%),0.8000,47,1,46,2.55%,5.43%,5/17/2016,6/15/2016,8.0000,Percentage,0.3764,0.8669,0.7947,0.0960,2.260,2.260,235500,2000 / 4500,2.190 / 2.260,1.300 - 2.500,10.72,8,28.00,4.32,1.91%,0.87,339.22,1,260.5M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.220,0.000 (0.00%),0.0403,47,13,5,33.98%,-1,388.21%,6/26/2009,7/16/2009,0.0200,RM,0.5070,0.8592,0.3803,0.0188,0.220,0.220,-,10000 / 20000,0.215 / 0.230,0.195 - 0.815,1.76,32,0.68,0.00,0.00%,0.57,37.55,1,53.5M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.450,0.000 (0.00%),0.6875,47,2,0,-50.79%,-12.49%,11/30/2015,12/16/2015,0.0075,Currency,0.0402,0.1496,0.5354,-0.0330,0.450,0.450,-,60000 / 800,0.435 / 0.460,0.340 - 0.500,1.31,32,1.42,0.76,1.69%,0.42,102.02,0,52.9M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.200,0.000 (0.00%),0.1000,47,0,47,2.67%,7.01%,6/28/2016,7/28/2016,0.0150,Currency,0.4194,0.8018,0.4470,0.0509,1.200,1.200,20000,2300 / 10000,1.160 / 1.200,1.160 - 1.560,8.53,10,11.71,5.12,4.27%,0.87,234.62,1,213.1M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.310,0.000 (0.00%),0.1290,47,17,0,-17.25%,-68.45%,12/29/2009,1/18/2010,0.0150,Currency,0.0753,0.1660,0.2807,-0.1718,0.310,0.310,-,10000 / 2000,0.300 / 0.360,0.290 - 0.445,-1.92,-22,-1.42,0.00,0.00%,0.42,36.49,1,24.0M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.580,0.000 (0.00%),0.5000,45,7,17,31.87%,13.72%,,,,,0.1401,0.3669,0.1625,0.0821,0.580,0.575,214700,3700 / 270600,0.575 / 0.580,0.530 - 0.630,8.16,19,2.99,0.00,0.00%,1.58,34.24,2,531.7M
7213,HOVID (7213) [s],HOVID BERHAD,,0.385,0.000 (0.00%),0.0385,46,6,19,18.77%,-1.47%,9/11/2015,10/2/2015,0.0035,Currency,0.2344,0.4688,0.3646,0.0390,0.385,0.385,333200,19800 / 177100,0.385 / 0.390,0.380 - 0.510,7.79,19,2.02,0.85,2.21%,1.49,22.16,2,313.7M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.855,+0.050 (+6.21%),1.0000,45,2,23,14.55%,6.96%,12/8/2015,12/22/2015,0.0225,Currency,0.2796,0.6344,0.3548,0.0259,0.855,0.810,3985500,221000 / 158800,0.855 / 0.860,0.415 - 0.855,16.64,7,12.03,2.18,2.55%,1.18,404.55,0,102.6M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.265,0.000 (0.00%),0.2500,44,11,6,31.43%,-100.45%,10/16/2014,11/13/2014,0.0050,Currency,0.0176,0.1634,,0.0063,0.270,0.265,202400,182800 / 43200,0.265 / 0.270,0.230 - 0.370,3.08,28,0.96,0.00,0.00%,0.85,20.09,1,58.4M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.590,+0.090 (+2.57%),0.7738,44,0,44,14.00%,8.60%,4/6/2016,4/22/2016,0.0250,Currency,0.1140,0.2675,0.3728,0.1045,3.590,3.450,187700,5000 / 11000,3.570 / 3.590,2.290 - 3.970,13.99,28,12.93,1.69,0.47%,3.88,71.23,5,856.4M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.745,-0.015 (-1.97%),0.8284,45,9,3,8.94%,-16.09%,7/16/2013,8/15/2013,3.5000,Percentage,0.3354,0.4348,0.4658,0.3333,0.765,0.745,1272300,36700 / 35000,0.745 / 0.750,0.190 - 0.860,11.26,7,10.70,0.00,0.00%,0.78,57.62,1,125.6M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.440,-0.070 (-13.73%),0.4762,55,29,2,-141.82%,41.07%,,,,,0.2997,0.5938,-0.2694,0.0303,0.440,0.440,2900,7100 / 2900,0.440 / 0.500,0.340 - 0.550,1.17,47,0.94,0.00,0.00%,0.55,65.54,1,18.0M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.090,0.000 (0.00%),0.6667,45,21,0,-27.04%,-12.32%,9/4/2007,9/20/2007,0.0200,RM,0.2442,0.5581,,-0.1452,0.090,0.090,896900,1051600 / 1866300,0.090 / 0.095,0.060 - 0.105,-11.95,-6,-1.58,0.00,0.00%,0.68,16.59,1,59.8M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),NaN,41,30,0,-23.76%,NA,,,,,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.015,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.310,0.000 (0.00%),1.0000,43,14,0,-50.63%,NA,3/11/2009,3/23/2009,0.0133,RM,0.2500,0.6875,,-0.0596,0.310,0.310,-,5000 / 7100,0.240 / 0.330,0.175 - 0.310,-1.68,-28,-1.12,0.00,0.00%,0.47,105.18,0,30.0M
7222,IMASPRO (7222),-0.010 (-0.46%),,2.150,-0.010 (-0.46%),0.9487,43,0,43,5.33%,NA,1/4/2016,1/18/2016,0.0350,Currency,0.0502,0.1382,,0.1329,2.150,2.140,542000,5000 / 84900,2.080 / 2.150,1.410 - 2.190,6.68,21,10.29,3.50,1.63%,1.40,102.68,2,172.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.075,0.000 (0.00%),0.4286,41,9,0,-64.82%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1558,0.2532,0.1883,-0.0158,0.075,0.075,640000,10000 / 1832800,0.075 / 0.080,0.045 - 0.115,3.48,13,0.59,0.00,0.00%,0.44,8.58,1,70.6M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.090,+0.005 (+5.88%),0.8889,41,20,0,20.50%,NA,7/1/2008,7/18/2008,0.0250,RM,0.5176,0.6588,,-0.1596,0.090,0.080,26000,196000 / 752000,0.080 / 0.090,0.050 - 0.095,-4.09,-24,-0.37,0.00,0.00%,1.00,11.86,1,85.2M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.365,+0.015 (+4.29%),0.7200,55,21,0,-144.41%,30.54%,7/25/2013,8/19/2013,0.0250,Currency,0.0398,0.2364,0.2364,-0.0256,0.365,0.365,22000,3000 / 15000,0.365 / 0.370,0.275 - 0.400,-1.95,-29,-1.27,0.00,0.00%,0.56,41.53,1,30.8M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.180,0.000 (0.00%),0.7323,41,3,25,17.54%,NA,3/10/2016,3/31/2016,0.0300,Currency,0.0678,0.1519,0.4937,0.1219,1.180,1.180,-,15000 / 11400,1.150 / 1.200,0.715 - 1.350,11.21,10,11.31,5.50,4.66%,1.17,76.35,2,92.7M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BERHAD,,0.305,0.000 (0.00%),0.1379,45,16,0,-21.39%,-22.30%,8/9/2012,9/10/2012,0.4400,Currency,0.0297,0.3628,-1.2478,-0.3933,0.305,0.305,-,10000 / 9500,0.290 / 0.295,0.285 - 0.430,-69.69,-1,-20.84,0.00,0.00%,1.02,17.02,2,115.6M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.540,-0.010 (-0.39%),0.3200,40,0,40,14.08%,NA,7/28/2016,8/11/2016,30.0000,Percentage,0.0744,1.1416,0.6860,0.0719,2.560,2.520,44600,300 / 4000,2.540 / 2.600,2.300 - 3.050,15.36,7,37.90,11.82,4.65%,1.03,355.51,1,560.1M
7230,TOMEI (7230),0.000 (0.00%),,0.460,0.000 (0.00%),0.2000,40,5,2,-11,879.27%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0109,1.1967,,0.0272,0.460,0.460,-,8200 / 10700,0.460 / 0.590,0.435 - 0.560,-2.06,-17,-2.73,1.00,2.17%,0.35,326.56,0,63.8M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.990,0.000 (0.00%),0.1509,40,0,40,14.51%,NA,6/8/2016,6/20/2016,0.0230,Currency,0.2062,0.3711,0.2990,0.2085,2.000,1.980,711000,600 / 232500,1.990 / 2.000,1.830 - 2.890,37.98,18,11.13,9.21,4.63%,6.79,42.99,5,660.0M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.415,0.000 (0.00%),0.6415,37,3,19,16.08%,NA,12/11/2015,12/28/2015,0.0250,Currency,0.1789,0.3415,0.1707,0.0914,0.415,0.415,1700,37900 / 20000,0.415 / 0.440,0.245 - 0.510,3.56,13,3.18,2.50,6.02%,0.46,56.28,1,56.9M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.625,-0.010 (-1.57%),0.9600,38,7,5,43.72%,NA,5/27/2016,6/15/2016,0.0110,Currency,0.1743,0.3670,,0.1173,0.640,0.620,1843800,110900 / 300,0.620 / 0.625,0.265 - 0.640,13.66,7,8.79,2.06,3.30%,0.97,107.17,1,106.4M
7234,MESB (7234) [s],MESB BERHAD,,0.620,0.000 (0.00%),0.0571,55,21,3,-16.67%,10.05%,,,,,0.2500,0.5476,,0.0359,0.620,0.620,-,3000 / 5000,0.580 / 0.600,0.600 - 0.950,1.59,19,3.18,0.00,0.00%,0.31,254.96,0,26.0M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.230,+0.030 (+1.36%),0.9159,38,4,16,28.74%,NA,7/13/2016,8/4/2016,0.0250,Currency,0.0280,0.1648,0.3516,0.1955,2.230,2.200,214300,80100 / 24300,2.230 / 2.240,1.250 - 2.320,18.61,11,20.98,5.00,2.24%,1.98,113.87,2,177.1M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.600,-0.040 (-1.52%),0.6800,36,1,24,16.50%,NA,6/13/2016,6/30/2016,0.0300,Currency,0.0462,0.3613,0.3403,0.1056,2.640,2.580,17000,300 / 20200,2.590 / 2.600,1.920 - 2.920,17.72,18,14.54,15.19,5.84%,3.17,123.06,2,777.1M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.295,0.000 (0.00%),0.0200,36,17,1,-31.13%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.3095,0.7619,,0.0436,0.295,0.295,-,20000 / 60000,0.285 / 0.300,0.290 - 0.540,-11.24,-5,-5.49,0.00,0.00%,0.60,57.45,1,25.6M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,0.695,0.000 (0.00%),0.7595,35,6,2,-157.66%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.2022,0.2809,0.2584,0.0027,0.695,0.695,-,5000 / 4000,0.650 / 0.690,0.395 - 0.790,-3.55,-27,-2.61,0.00,0.00%,0.94,121.83,1,91.7M
7241,BHS (7241) [s],BHS INDUSTRIES BERHAD,,0.400,0.000 (0.00%),0.2308,35,5,0,-23.36%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.0221,0.0835,0.1964,-0.1301,0.400,0.395,162000,78000 / 70000,0.400 / 0.405,0.340 - 0.600,-2.04,-69,-0.58,0.00,0.00%,1.40,6.61,6,156.9M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.045,0.000 (0.00%),0.1250,35,28,0,-13.65%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.1200,-2.7778,-0.6136,0.045,0.045,-,2851700 / 190700,0.040 / 0.045,0.040 - 0.080,-11.31,-7,-0.66,0.00,0.00%,0.77,1.06,4,22.4M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.030,+0.020 (+1.98%),0.1489,35,6,14,30.19%,NA,2/12/2016,2/29/2016,0.0200,Currency,0.2482,0.6560,0.1879,0.0402,1.040,1.030,33000,30000 / 27000,1.020 / 1.040,0.925 - 1.630,7.25,15,6.85,1.87,1.82%,1.09,151.64,1,286.6M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.995,+0.005 (+0.51%),0.0204,34,3,11,21.01%,NA,6/6/2016,7/4/2016,0.1000,Currency,0.1477,0.5638,0.6174,0.0935,0.995,0.980,112100,95100 / 100,0.990 / 0.995,0.950 - 3.160,12.68,6,16.42,10.36,10.41%,0.77,177.13,1,117.7M
7247,SCGM (7247) [s],SCGM BHD,,3.480,+0.020 (+0.58%),0.7586,34,0,34,17.94%,NA,7/11/2016,7/27/2016,0.0200,Currency,0.0551,0.1802,0.4144,0.1081,3.500,3.420,50500,4000 / 10100,3.430 / 3.480,2.380 - 3.830,18.18,23,15.30,11.58,3.33%,4.14,101.14,3,459.4M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,2.760,+0.040 (+1.47%),0.8644,34,0,34,19.49%,NA,3/8/2016,4/8/2016,0.0150,Currency,0.0038,0.2522,0.4609,0.1131,2.760,2.760,100,200 / 25400,2.770 / 2.880,1.230 - 3.000,24.26,24,11.29,4.00,1.45%,5.93,71.03,4,682.6M
7249,EWEIN (7249),+0.020 (+2.41%),,0.850,+0.020 (+2.41%),0.2678,33,0,33,10.71%,NA,7/21/2016,8/24/2016,0.0050,Currency,1.0977,1.5489,0.2406,0.2790,0.860,0.830,13900,15000 / 7900,0.830 / 0.850,0.605 - 1.520,8.94,12,7.13,0.77,0.91%,1.07,43.54,2,188.6M
