Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7131,ACME (7131) [s],ACME HOLDINGS BERHAD,,0.290,0.290,0.3571,66,21,2,19.04%,-19.68%,,,,,5.4194,0.0125,0.3809,0.7359,0.1215,0.290,0.290,-,5000 / 10000,0.255 / 0.590,0.240 - 0.380,5.04,18,1.57,0.00,0.00%,0.93,14.18,2,69.2M
7132,SMISCOR (7132) [s],SMIS CORPORATION BERHAD,,0.490,0.490,0.5217,65,21,1,-52.85%,-35.62%,6/15/2016,6/24/2016,0.0250,Currency,-15.8718,0.4059,0.5198,0.2031,-0.0229,0.490,0.490,-,5000 / 4900,0.390 / 0.490,0.370 - 0.600,-6.19,-6,-7.80,0.00,0.00%,0.39,281.66,0,22.0M
7133,ULICORP (7133) [s],UNITED U-LI CORPORATION BERHAD,,0.610,0.610,0.0365,65,1,51,-8.44%,0.24%,4/26/2018,5/21/2018,0.0050,Currency,3.1957,0.1669,0.2488,0.6080,0.0957,0.610,0.610,10000,15000 / 17300,0.600 / 0.620,0.480 - 4.040,1.47,31,1.95,0.32,0.52%,0.46,95.12,1,132.9M
7134,PWF (7134) [s],PWF CONSOLIDATED BERHAD,,0.740,0.740,0.0909,65,10,11,5.61%,11.68%,9/19/2018,10/9/2018,0.0150,Currency,8.2857,0.3684,0.5153,0.7214,0.0513,0.740,0.730,14000,3000 / 3000,0.760 / 0.775,0.705 - 1.090,3.48,12,6.13,1.50,2.03%,0.42,203.14,0,128.7M
7136,HIGH5 (7136),0.040,,0.040,0.040,,48,17,0,-21.71%,-13.89%,,,,,0.0000,,,,,0.040,0.040,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.08,0,,16.4M
7137,UMS (7137) [s],UMS HOLDINGS BERHAD,,2.380,2.380,0.5067,65,1,48,-20.33%,-1.14%,3/12/2018,3/28/2018,0.0400,Currency,5.9167,0.0000,0.0658,0.7094,0.0649,2.380,2.380,100,1000 / 900,2.350 / 2.380,2.000 - 2.750,3.55,17,14.14,0.00,0.00%,0.60,211.82,1,96.8M
7139,NICE (7139) [s],NICHE CAPITAL EMAS HOLDINGS BERHAD,,0.040,0.040,0.1250,65,41,2,21.47%,217.71%,,,,,11.9403,0.0010,0.4771,-1.0736,0.0719,0.040,0.040,-,1022000 / 666900,0.035 / 0.045,0.035 - 0.075,8.00,8,0.48,0.00,0.00%,0.67,3.94,1,13.3M
7140,OKA (7140) [s],OKA CORPORATION BHD,,0.990,0.990,0.0000,65,2,46,12.47%,11.14%,10/12/2018,10/31/2018,0.0350,Currency,11.8605,0.0000,0.1210,0.5150,0.1704,1.000,0.990,72800,20100 / 10000,0.990 / 0.995,0.990 - 1.730,10.20,8,11.73,5.50,5.56%,0.86,83.49,1,162.0M
7141,HUATLAI (7141),5.000,,5.000,5.000,,57,22,3,22.69%,14.25%,9/6/2016,9/28/2016,0.0500,Currency,13.0482,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,10.83,8,65.44,5.00,1.00%,0.83,2002.58,0,389.9M
7143,STONE (7143) [s],STONE MASTER CORPORATION BERHAD,,0.155,0.155,0.3478,65,52,0,-4.36%,2.07%,,,,,-37.7015,4.0139,-88.1550,55.5917,-0.0861,0.155,0.155,-,25000 / 33300,0.135 / 0.180,0.115 - 0.230,-25.26,-3,-5.86,0.00,0.00%,0.67,46.87,0,13.9M
7145,PSIPTEK (7145) [s],PRINSIPTEK CORPORATION BERHAD,,0.110,0.110,0.0000,65,7,12,-6.79%,3.62%,7/21/2008,8/22/2008,4.0000,Percentage,6.2500,0.3713,0.7730,0.3042,0.0367,0.115,0.110,180100,100500 / 375400,0.110 / 0.115,0.110 - 0.180,1.25,16,0.70,0.00,0.00%,0.20,19.49,1,38.4M
7146,AEM (7146),0.115,,0.115,0.115,0.0667,65,38,1,-15.77%,55.47%,,,,,-6.2951,0.6038,0.7948,-0.1320,-0.0207,0.120,0.115,135000,265000 / 150000,0.115 / 0.125,0.110 - 0.185,-3.84,-16,-0.73,0.00,0.00%,0.61,19.62,1,34.4M
7147,TRACOMA (7147),0.060,,0.060,0.060,,9,9,0,NA,NA,9/3/2008,9/26/2008,1.0000,Percentage,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.03,0,,2.9M
7148,CCMDBIO (7148) [s],CCM DUOPHARMA BIOTECH BERHAD,,1.040,1.040,0.0000,65,0,65,6.71%,3.72%,11/2/2018,11/23/2018,0.0150,Currency,6.5693,0.2656,0.6512,0.3426,0.0907,1.060,1.040,589200,152000 / 42200,1.030 / 1.040,1.040 - 3.430,9.00,15,6.84,3.19,3.07%,1.37,74.84,1,688.4M
7149,ENGKAH (7149) [s],ENG KAH CORPORATION BERHAD,,1.040,1.040,0.1560,65,1,5,-15.01%,-19.59%,10/16/2018,10/31/2018,0.0300,Currency,10.0588,0.0120,0.1648,-0.0555,0.0244,1.040,1.040,-,4000 / 10000,0.920 / 1.040,0.955 - 1.500,10.26,10,10.47,6.00,5.77%,1.02,81.89,1,73.6M
7152,JAYCORP (7152) [s],JAYCORP BERHAD,,0.915,0.915,0.2143,64,5,1,14.93%,6.45%,12/14/2018,12/28/2018,0.0500,Currency,8.2439,0.1227,0.3475,0.4830,0.0343,0.915,0.915,32000,1000 / 5000,0.915 / 0.925,0.750 - 1.520,6.76,12,7.50,5.00,5.46%,0.82,218.54,0,125.6M
7153,KOSSAN (7153) [s],KOSSAN RUBBER INDUSTRIES BERHAD,,4.300,4.300,0.0626,65,0,65,6.18%,7.42%,6/4/2018,7/3/2018,0.0600,Currency,3.4673,0.3435,0.6103,0.7233,0.0930,4.400,4.280,720900,3000 / 535300,4.280 / 4.300,4.000 - 8.790,15.36,29,14.90,3.03,0.70%,4.43,158.93,3,5499.4M
7154,CAELY (7154) [s],CAELY HOLDINGS BHD,,1.070,1.070,0.6907,63,18,4,-22.82%,17.97%,10/3/2018,10/25/2018,0.0100,Currency,2.2474,0.2605,0.6329,0.3277,0.0141,1.070,1.070,11000,15000 / 29900,1.040 / 1.070,0.400 - 1.370,2.18,45,2.40,0.93,0.87%,0.97,118.54,1,86.7M
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,1.130,1.130,0.0687,64,1,38,19.22%,11.72%,10/3/2018,10/26/2018,0.0506,Currency,7.9524,0.0007,0.5043,0.4889,0.0605,1.160,1.080,3382500,444700 / 71100,1.130 / 1.150,1.040 - 2.350,18.37,13,9.00,5.06,4.48%,2.31,151.43,1,1412.7M
7156,BASWELL (7156),,,,,,8,8,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.540,0.540,0.1429,63,4,0,-37.18%,-21.99%,5/24/2018,6/12/2018,0.0200,Currency,-2.1412,0.0000,0.2054,0.2157,0.0196,0.540,0.540,5000,5000 / 2500,0.530 / 0.540,0.515 - 0.690,-1.82,-46,-1.16,4.00,7.41%,0.85,52.88,1,54.0M
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.055,0.055,0.0385,62,18,0,-30.18%,-14.32%,8/26/2009,9/11/2009,5.0000,Percentage,-431.0526,1.9808,1.9897,-0.3715,-0.3551,0.055,0.045,1102800,3718800 / 1217900,0.045 / 0.055,0.045 - 0.305,-81.90,-0,-23.75,0.00,0.00%,0.19,55.20,0,60.2M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,3.060,3.060,0.6267,63,12,18,28.43%,20.41%,7/11/2008,7/31/2008,8.0000,Percentage,5.0209,0.0237,0.4393,0.5798,0.1266,3.120,3.010,1592600,34400 / 10200,3.060 / 3.070,1.700 - 3.870,14.41,20,15.36,0.00,0.00%,2.87,129.03,2,968.8M
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,1.240,1.240,0.0751,65,27,30,26.64%,15.47%,9/28/2018,10/30/2018,0.0150,Currency,8.6149,0.0000,0.3758,0.3094,0.1305,1.240,1.200,399200,10900 / 85400,1.200 / 1.240,0.990 - 4.320,13.87,12,10.68,1.70,1.37%,1.61,85.03,1,1540.0M
7162,ASTINO (7162) [s],ASTINO BERHAD,,0.670,0.670,0.0196,61,0,61,1.26%,3.81%,3/6/2019,4/17/2019,0.0100,Currency,15.6275,0.2355,0.4262,0.6203,0.0528,0.670,0.660,89500,25000 / 5600,0.660 / 0.670,0.660 - 1.170,7.97,6,10.52,1.00,1.49%,0.51,199.40,0,183.7M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.130,0.130,0.1579,62,36,2,-40.40%,5.66%,,,,,-5.9592,0.0027,0.7035,-1.2897,-1.0285,0.130,0.130,50000,10000 / 20000,0.120 / 0.160,0.100 - 0.290,-2.92,-17,-0.78,0.00,0.00%,0.49,5.43,2,10.7M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.110,0.110,0.0256,62,7,0,-42.06%,-32.79%,3/29/2011,4/19/2011,0.0300,Currency,-45.6364,0.4962,0.9284,0.2451,-0.0309,0.120,0.105,7917200,3610800 / 1802400,0.110 / 0.115,0.105 - 0.300,-5.02,-2,-4.87,0.00,0.00%,0.11,59.78,0,260.6M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.735,0.735,0.1933,62,41,0,44.96%,-6.91%,,,,,-4.6986,0.0029,0.0565,0.0110,-0.6001,0.735,0.735,-,8000 / 50000,0.735 / 0.800,0.590 - 1.340,-6.86,-21,-3.46,0.00,0.00%,1.46,4.24,17,146.0M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,0.990,0.990,0.2650,62,5,17,9.40%,10.29%,9/14/2018,9/28/2018,0.0050,Currency,8.1600,0.1513,0.3343,0.4013,0.0541,1.020,0.970,649600,6500 / 1300,0.975 / 0.990,0.835 - 1.420,8.16,12,8.08,2.50,2.53%,1.00,148.34,1,307.4M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,0.760,0.760,0.1935,62,6,0,-43.60%,-13.93%,6/28/2017,7/28/2017,0.0050,Currency,-0.9518,0.2104,1.4938,0.3542,0.0226,0.760,0.760,-,5000 / 30000,0.735 / 0.755,0.700 - 1.010,-1.58,-106,-0.72,0.00,0.00%,1.66,48.30,2,235.7M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.300,1.300,0.4737,62,0,62,8.63%,6.14%,12/7/2018,12/21/2018,0.0200,Currency,15.0633,0.7609,0.9138,0.5627,0.0420,1.300,1.290,32000,200 / 4900,1.290 / 1.300,1.210 - 1.400,11.90,7,19.51,7.00,5.38%,0.79,432.70,0,214.8M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.125,0.125,0.2353,61,29,0,-83.02%,1.02%,,,,,-37.0000,0.0070,0.7251,-1.1495,-0.7126,0.125,0.125,-,20000 / 34000,0.090 / 0.125,0.085 - 0.255,-24.42,-3,-4.64,0.00,0.00%,0.66,6.51,2,23.2M
7171,CENBOND (7171),1.750,,1.750,1.750,,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,6.6960,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,8.37,15,11.72,3.00,1.71%,1.25,129.60,1,210.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,4.000,4.000,0.7222,61,0,61,9.94%,2.11%,9/4/2018,9/20/2018,0.0100,Currency,1.5301,0.9756,0.9674,0.3182,0.0209,4.150,4.000,32800,1000 / 200,3.980 / 4.060,2.180 - 4.700,2.80,65,6.11,1.44,0.36%,1.83,332.41,1,646.5M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.815,0.815,0.4919,61,7,2,-229.54%,-347.87%,9/21/2018,10/10/2018,0.0100,Currency,3.8816,0.1623,2.4910,0.1126,0.0103,0.840,0.800,686300,400 / 1900,0.800 / 0.815,0.510 - 1.130,2.95,26,3.17,1.00,1.23%,0.76,86.78,1,87.2M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,0.630,0.630,0.0930,61,15,11,19.09%,12.70%,4/6/2018,4/19/2018,0.0050,Currency,7.2121,0.7350,1.1352,0.3149,0.0390,0.630,0.590,683800,90000 / 43900,0.600 / 0.630,0.590 - 1.020,7.14,14,4.55,0.00,0.00%,0.99,270.86,0,407.1M
7176,TPC (7176) [s],TPC PLUS BERHAD,,0.360,0.360,0.4000,59,27,0,-177.92%,120.31%,,,,,-1.6147,0.6393,1.3321,-0.0752,-0.0020,0.360,0.360,-,10000 / 50000,0.310 / 0.370,0.320 - 0.420,-1.76,-62,-0.58,0.00,0.00%,1.09,80.46,0,84.2M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.750,2.750,0.3962,61,0,61,10.88%,7.32%,6/26/2018,7/25/2018,0.0700,Currency,7.5161,0.0686,0.3008,0.4816,0.0779,2.770,2.750,15100,900 / 1500,2.750 / 2.760,2.330 - 3.390,9.32,13,20.70,7.00,2.55%,1.24,203.01,1,380.3M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.030,0.030,0.3333,61,36,0,-21.18%,-5.75%,,,,,-34.6635,0.2078,0.5279,-0.4778,-0.1818,0.030,0.030,2918000,58704100 / 36008500,0.030 / 0.035,0.025 - 0.040,-36.05,-3,-1.04,0.00,0.00%,1.04,3.89,1,80.3M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,0.535,0.535,0.0447,61,19,1,39.03%,21.13%,5/29/2008,6/16/2008,0.0100,RM,7.0123,0.7826,1.0177,0.2228,0.0525,0.535,0.530,30000,10000 / 10000,0.520 / 0.530,0.480 - 1.710,11.36,14,3.75,0.00,0.00%,1.62,80.79,1,128.4M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.370,0.370,0.6835,60,32,1,30.47%,-3.88%,,,,,-10.8394,0.0080,0.1687,0.1486,-0.3196,0.400,0.350,62600,9700 / 700,0.370 / 0.400,0.100 - 0.495,-14.85,-9,-4.01,0.00,0.00%,1.37,14.84,2,24.9M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.065,0.065,0.3000,60,29,0,7.52%,-1.10%,,,,,-17.2778,0.0000,-3.0390,3.2780,-0.3927,0.065,0.065,-,384500 / 334900,0.065 / 0.070,0.050 - 0.100,12.44,-6,-1.12,0.00,0.00%,-0.72,8.03,1,20.3M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.125,0.125,0.1316,60,32,0,-28.16%,-16.76%,8/1/2013,8/23/2013,0.0150,Currency,-67.0769,3.7512,1.2624,-1.8513,-0.2733,0.125,0.125,155000,200000 / 130500,0.120 / 0.125,0.100 - 0.290,-34.88,-1,-8.37,0.00,0.00%,0.52,13.84,1,18.2M
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,0.750,0.750,0.4054,60,36,0,-13.91%,-8.47%,1/21/2010,2/8/2010,3.0000,Percentage,-4.3062,0.0318,0.3007,-0.1043,-0.4123,0.750,0.750,-,18800 / 20000,0.750 / 0.820,0.600 - 0.970,-22.78,-23,-3.23,0.00,0.00%,5.29,5.80,13,309.4M
7185,SAMUDRA (7185),0.415,,0.415,0.415,,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.5632,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-7.45,-12,-3.57,0.00,0.00%,0.87,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.715,0.715,0.1667,60,21,0,0.42%,21.24%,6/28/2016,7/20/2016,0.0100,Currency,-0.7955,0.5544,0.8016,-0.0144,-0.0079,0.715,0.715,-,400 / 5000,0.675 / 0.700,0.590 - 1.340,-1.05,-126,-0.57,0.00,0.00%,1.32,71.66,1,130.4M
7187,CHGP (7187) [s],CHIN HIN GROUP PROPERTY BERHAD,,0.400,0.400,0.1304,60,14,6,82.12%,53.70%,,,,,4.7767,0.2089,0.6350,0.2751,0.0717,0.400,0.390,11000,14500 / 36900,0.385 / 0.400,0.385 - 0.500,4.92,21,1.92,0.00,0.00%,1.03,50.99,1,118.8M
7188,BTM (7188),0.130,,0.130,0.130,0.1500,65,52,1,-37.68%,42.53%,,,,,-11.9032,0.1450,0.3920,-0.7286,-0.0643,0.145,0.130,188000,160000 / 17800,0.125 / 0.130,0.100 - 0.300,-7.38,-8,-1.55,0.00,0.00%,0.62,10.70,1,18.4M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.830,1.830,0.3766,60,24,11,38.68%,11.56%,1/24/2019,2/27/2019,0.0690,Currency,18.4672,0.1916,0.9693,0.4466,0.1434,1.840,1.830,40300,200 / 900,1.830 / 1.850,1.540 - 2.310,22.53,5,33.79,6.90,3.77%,1.22,199.60,1,288.0M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.360,0.360,0.0000,60,14,0,-38.54%,-16.13%,4/4/2018,4/26/2018,0.0200,Currency,1.3056,0.1422,0.3882,0.5014,0.0406,0.360,0.360,9000,6000 / 5000,0.360 / 0.410,0.360 - 0.555,0.47,76,0.47,0.00,0.00%,0.36,68.22,1,36.0M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.420,0.420,0.0968,58,3,3,-364.33%,-13.48%,1/4/2013,1/21/2013,1.7000,Currency,2.9487,0.4292,0.6726,0.3022,0.0032,0.420,0.420,21000,20000 / 9500,0.390 / 0.420,0.390 - 0.700,2.30,34,1.24,0.00,0.00%,0.78,35.88,1,64.2M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.220,0.220,0.3125,59,17,0,-33.98%,-16.14%,8/19/2013,9/20/2013,0.0109,Currency,-385.1455,1.7343,2.5581,-0.7057,0.0107,0.225,0.220,650200,27600 / 108200,0.220 / 0.225,0.170 - 0.330,-211.83,-0,-84.73,0.00,0.00%,0.55,18805.09,0,24.3M
7193,BIOSIS (7193),0.020,,0.020,0.020,,46,26,1,-9.76%,-14.42%,,,,,-127.0000,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.89,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),,,,,,6,6,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.130,0.130,0.0068,58,23,0,-53.48%,-10.05%,4/2/2018,4/19/2018,0.4500,Currency,-249.4478,0.1156,1.5941,-2.7172,-0.0887,0.135,0.130,59000,16000 / 76800,0.130 / 0.140,0.125 - 0.860,-167.13,-0,-32.44,45.00,346.15%,0.67,138.44,0,18.2M
7196,YAHORNG (7196),,,,,,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,0.720,0.720,0.0047,58,14,19,17.32%,17.10%,,,,,9.2037,0.6876,1.0336,0.3719,0.0419,0.720,0.720,13000,8500 / 8000,0.720 / 0.750,0.715 - 1.780,4.97,11,6.61,0.00,0.00%,0.54,272.63,0,57.6M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.060,0.060,0.1111,57,21,0,125.50%,1.31%,7/8/2008,8/18/2008,2.0000,Percentage,-16.4848,0.0442,0.0751,0.4033,-0.1465,0.060,0.055,234300,1016800 / 114100,0.055 / 0.060,0.055 - 0.100,-5.44,-6,-0.98,0.00,0.00%,0.33,5.64,1,35.3M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.515,0.515,0.3611,57,8,2,17.35%,-5.09%,10/29/2018,11/21/2018,0.0100,Currency,2.7547,0.5872,0.7823,0.4131,0.0074,0.515,0.515,-,4000 / 10000,0.510 / 0.585,0.450 - 0.630,1.46,36,1.43,1.00,1.94%,0.53,219.00,0,56.1M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.240,0.240,0.0784,57,7,0,-90.38%,-10.20%,6/27/2018,7/20/2018,0.0100,Currency,-21.6250,0.0000,0.1411,0.3387,0.0815,0.245,0.240,260000,8000 / 130000,0.240 / 0.245,0.220 - 0.475,-8.65,-5,-5.19,1.00,4.17%,0.40,59.36,0,83.6M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.110,0.110,0.0417,58,10,0,-156.79%,-523.74%,9/27/2018,10/12/2018,0.0015,Currency,3.3478,0.2572,0.3516,0.1275,0.0120,0.110,0.110,-,237700 / 139600,0.105 / 0.115,0.105 - 0.225,3.08,30,0.37,0.65,5.91%,0.92,12.90,1,72.4M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.170,1.170,0.1311,58,0,58,0.83%,1.82%,10/11/2018,10/29/2018,0.0200,Currency,5.3816,0.0000,0.0603,0.3511,0.2143,1.170,1.170,9100,900 / 5000,1.170 / 1.210,1.090 - 1.700,8.18,19,6.30,7.00,5.98%,1.52,50.94,2,141.0M
7203,WANGZNG (7203),1.200,,1.200,1.200,0.0593,58,2,50,7.60%,0.43%,5/28/2018,6/13/2018,0.0400,Currency,5.2871,0.3062,0.4013,0.5437,0.0384,1.200,1.130,41600,9400 / 10400,1.130 / 1.200,1.120 - 2.470,5.34,19,6.36,4.00,3.33%,1.01,164.33,1,192.0M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.785,0.785,0.5222,57,10,18,28.16%,18.99%,12/12/2018,12/28/2018,0.0050,Currency,3.5379,0.1754,0.4917,-0.4260,0.0483,0.820,0.785,1168900,157800 / 20000,0.785 / 0.795,0.550 - 1.000,9.34,28,2.78,1.00,1.27%,2.64,43.96,2,862.1M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.030,2.030,0.1395,57,0,57,10.51%,8.37%,12/10/2018,12/31/2018,0.0600,Currency,6.7668,0.0000,0.1739,0.4413,0.1255,2.030,2.030,12600,7000 / 10000,2.020 / 2.050,1.910 - 2.770,13.06,15,13.71,19.00,9.36%,1.93,117.48,2,464.5M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.040,0.040,0.0952,56,26,1,-21.43%,-5.61%,,,,,-73.2500,5.0078,-2.4675,2.8333,-19.1771,0.040,0.035,210200,5142500 / 404800,0.035 / 0.040,0.030 - 0.135,-73.25,-1,-2.93,0.00,0.00%,1.00,0.07,59,44.9M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,0.550,0.550,0.0023,57,3,1,-9.69%,-0.55%,12/18/2018,1/16/2019,0.0100,Currency,4.5750,0.1647,0.3218,0.6971,0.0220,0.565,0.550,202000,20000 / 1000,0.525 / 0.565,0.545 - 2.690,1.83,22,2.54,2.41,4.38%,0.40,130.50,0,136.7M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.160,0.160,0.0465,57,18,0,-127.20%,-67.95%,6/26/2009,7/16/2009,0.0200,RM,-3.9455,0.6007,0.8809,0.3732,-0.0567,0.175,0.155,1936200,352000 / 15400,0.155 / 0.160,0.150 - 0.365,-2.17,-26,-0.63,0.00,0.00%,0.55,34.59,0,42.8M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.300,0.300,0.0000,57,7,0,-392.53%,-245.10%,12/5/2018,12/12/2018,0.0040,Currency,1.0357,0.0068,0.1252,0.5287,0.0088,0.300,0.300,-,6600 / 5000,0.300 / 0.330,0.300 - 0.540,0.29,96,0.31,0.40,1.33%,0.28,90.66,0,38.3M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.040,1.040,0.2895,57,0,57,-3.44%,3.14%,10/29/2018,11/14/2018,0.0350,Currency,10.0299,0.2493,0.5502,0.4205,0.0385,1.040,1.030,36700,18800 / 23900,1.000 / 1.040,0.930 - 1.310,6.72,10,10.48,5.00,4.81%,0.67,279.38,0,193.6M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.320,0.320,0.2424,57,27,0,-30.99%,-21.70%,12/29/2009,1/18/2010,0.0150,Currency,-16.4815,0.0632,0.1573,0.1013,-0.1071,0.320,0.320,-,40000 / 90000,0.305 / 0.360,0.280 - 0.445,-8.90,-6,-5.25,0.00,0.00%,0.54,26.72,1,25.6M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.190,0.190,0.0000,55,8,0,9.04%,15.20%,,,,,2.6977,0.3541,0.9730,0.2428,0.0436,0.205,0.190,975100,25900 / 150000,0.190 / 0.200,0.190 - 0.670,1.16,37,0.51,0.00,0.00%,0.43,35.18,1,219.5M
7213,HOVID (7213) [s],HOVID BERHAD,,0.375,0.375,0.9375,56,8,5,-43.30%,1.97%,9/13/2016,10/11/2016,0.0050,Currency,3.0352,0.3743,0.6371,0.3898,0.0412,0.380,0.375,574500,19418300 / 7904600,0.375 / 0.380,0.300 - 0.380,4.31,33,1.14,0.00,0.00%,1.42,26.11,1,309.8M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.840,0.840,0.3571,54,2,32,11.35%,10.12%,12/13/2018,12/27/2018,0.0325,Currency,13.7407,0.2779,0.4277,0.5176,0.0280,0.840,0.825,47900,5000 / 15000,0.835 / 0.840,0.690 - 1.110,11.13,7,11.57,3.25,3.87%,0.81,413.62,0,101.2M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.275,0.275,0.7353,54,15,1,11.06%,-134.28%,10/16/2014,11/13/2014,0.0050,Currency,5.0930,0.0000,0.1270,-0.0146,0.0526,0.295,0.275,3066500,63700 / 60000,0.275 / 0.280,0.150 - 0.320,4.38,20,1.40,0.00,0.00%,0.86,10.44,3,88.4M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,1.890,1.890,0.0597,54,0,54,6.72%,7.80%,3/14/2018,3/30/2018,0.0250,Currency,3.3860,0.0789,0.1733,0.3890,0.1483,1.950,1.890,22900,100 / 13500,1.890 / 2.000,1.810 - 3.150,7.28,29,6.41,2.50,1.32%,2.15,53.72,4,679.5M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.445,0.445,0.0506,55,11,3,21.87%,6.35%,1/24/2018,2/12/2018,0.0250,Currency,9.2500,0.4427,0.6469,0.4792,0.1418,0.445,0.430,195000,5000 / 9000,0.440 / 0.445,0.425 - 0.820,4.07,11,4.15,0.00,0.00%,0.44,70.35,1,83.8M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.580,0.580,0.6571,65,35,0,-42.59%,-15.20%,,,,,-6.7895,0.0931,0.3276,-0.2452,-0.0660,0.580,0.580,-,2500 / 1300,0.510 / 0.640,0.350 - 0.700,-3.87,-15,-3.91,0.00,0.00%,0.57,59.99,1,23.8M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.055,0.055,0.0000,55,30,0,-12.29%,-6.62%,9/4/2007,9/20/2007,0.0200,RM,-3.4545,0.4376,0.9137,-0.4483,-0.0241,0.055,0.055,522800,97200 / 274000,0.055 / 0.060,0.055 - 0.150,-1.90,-29,-0.19,0.00,0.00%,0.55,14.60,0,49.7M
