Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7171,CENBOND (7171),+0.010 (+0.77%),,1.310,+0.010 (+0.77%),0.2203,49,0,49,-1.15%,4.85%,9/10/2015,9/28/2015,0.2000,Currency,0.0069,0.2291,,0.0773,Ind-Prod - Main Market,1.310,1.270,22300,9000 / 9300,1.280 / 1.310,1.180 - 1.770,8.63,10,12.86,5.00,3.82%,0.88,130.40,1,157.2M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BHD,,0.955,0.000 (0.00%),0.2460,48,0,48,-2.28%,1.75%,9/1/2015,9/17/2015,2.0000,Percentage,0.8394,1.7810,0.6642,0.0145,Ind-Prod - Main Market,0.955,0.955,-,0 / 2000,0.000 / 0.950,0.800 - 1.430,4.87,11,8.62,4.00,4.19%,0.54,520.19,0,74.0M
7173,TOYOINK (7173) [s],TOYO INK GROUP BHD,,0.585,+0.020 (+3.54%),0.2500,48,4,17,11.78%,-1.28%,1/22/2015,2/16/2015,1.0000,Percentage,0.2195,1.0650,,-0.0039,Ind-Prod - Main Market,0.585,0.585,1000,5000 / 5700,0.530 / 0.585,0.530 - 0.750,1.11,46,1.27,1.02,1.74%,0.51,74.82,1,62.6M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BHD,,1.010,+0.010 (+1.00%),0.3770,48,14,2,17.58%,11.77%,,,,,1.1034,2.0977,0.3276,0.0404,Consumer Products - Main Market,1.020,0.990,284700,42300 / 84000,1.010 / 1.020,0.895 - 1.200,8.05,11,9.26,0.00,0.00%,0.88,536.44,0,152.2M
7176,TPC (7176),0.000 (0.00%),,0.500,0.000 (0.00%),0.5306,46,23,6,100.82%,16.49%,,,,,1.8696,3.0000,-1.2174,0.0014,Consumer Products - Main Market,0.520,0.500,24000,7400 / 6000,0.495 / 0.520,0.370 - 0.615,21.64,8,6.06,0.00,0.00%,1.79,111.01,0,40.0M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING,,2.490,+0.170 (+7.33%),0.5759,48,0,48,9.22%,4.35%,7/23/2015,8/25/2015,0.0650,Currency,0.0913,0.3568,0.4066,0.0680,Consumer Products - Main Market,2.520,2.310,458300,1200 / 4500,2.490 / 2.510,1.200 - 3.440,9.43,15,16.98,6.42,2.58%,1.38,159.60,2,334.9M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BHD,,0.050,0.000 (0.00%),0.1429,48,28,1,-18.77%,1.25%,,,,,0.4444,1.0556,-0.2407,0.0058,Consumer Products - Main Market,0.050,0.045,259000,3088300 / 5682200,0.045 / 0.050,0.045 - 0.080,-18.38,-3,-1.47,0.00,0.00%,0.63,22.43,0,33.7M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BHD,,0.630,+0.015 (+2.44%),0.8182,48,16,7,-19.18%,-38.30%,5/29/2008,6/16/2008,0.0100,RM,0.4844,0.5781,0.0586,0.0286,Consumer Products - Main Market,0.630,0.630,20000,5000 / 5000,0.610 / 0.635,0.360 - 0.690,3.38,35,1.79,0.00,0.00%,1.19,91.23,1,75.6M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BHD,,0.600,+0.015 (+2.56%),0.2237,48,24,2,2.87%,-14.38%,,,,,0.0332,0.1629,-0.7895,0.0082,Ind-Prod - Main Market,0.600,0.600,2000,1000 / 7300,0.575 / 0.600,0.515 - 0.895,-22.41,-4,-14.12,0.00,0.00%,0.95,50.07,1,36.7M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.145,0.000 (0.00%),0.7692,47,19,0,6.86%,-17.38%,,,,,4.7143,5.9286,-3.6429,-0.6247,Consumer Products - Main Market,0.145,0.145,-,30000 / 221600,0.130 / 0.145,0.095 - 0.160,-72.83,-3,-4.37,0.00,0.00%,2.42,22.48,1,45.2M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BHD,,0.260,0.000 (0.00%),0.0200,47,20,0,-483.92%,38.80%,8/1/2013,8/23/2013,0.0150,Currency,0.5823,0.8987,0.3291,-0.0570,Ind-Prod - Main Market,0.265,0.255,35000,23400 / 12600,0.255 / 0.260,0.255 - 0.505,-9.08,-5,-5.45,0.00,0.00%,0.43,91.14,0,34.4M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.190,0.000 (0.00%),0.0000,47,24,0,2.32%,-17.77%,1/21/2010,2/8/2010,3.0000,Percentage,0.2771,0.8000,-0.7714,-0.3055,Consumer Products - Main Market,0.190,0.190,10500,29500 / 20000,0.190 / 0.280,0.190 - 0.360,-28.99,-2,-7.85,0.00,0.00%,0.70,27.94,1,23.7M
7185,SAMUDRA (7185),0.000 (0.00%),,0.480,0.000 (0.00%),0.2571,48,19,5,48.59%,22.29%,3/4/2015,3/30/2015,15.0000,Percentage,0.1075,0.2688,0.2796,0.4978,Trad/Serv - Main Market,0.480,0.480,-,10000 / 9100,0.460 / 0.485,0.435 - 0.610,10.57,9,5.36,4.50,9.38%,0.95,5.62,9,88.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.770,0.000 (0.00%),0.2963,47,18,0,27.66%,134.91%,2/17/2015,3/20/2015,0.0100,Currency,0.4167,0.6833,-0.2667,-0.1045,Consumer Products - Main Market,0.770,0.770,-,5000 / 10000,0.775 / 0.835,0.730 - 0.865,-1.83,-89,-0.87,1.00,1.30%,1.62,98.23,1,97.4M
7187,BKOON (7187) [s],BOON KOON GROUP BHD,,0.095,0.000 (0.00%),0.0833,47,11,0,-73.20%,-24.01%,,,,,0.5176,0.6706,0.0865,-0.0031,Ind-Prod - Main Market,0.095,0.095,10000,300000 / 185500,0.095 / 0.100,0.090 - 0.150,-0.23,-136,-0.07,0.00,0.00%,0.31,30.20,0,26.3M
7188,BTM (7188) [s],BTM RESOURCES BHD,,0.290,-0.005 (-1.69%),0.5246,52,46,0,102.31%,493.87%,,,,,0.2211,0.4815,-0.5185,-0.0262,Ind-Prod - Main Market,0.300,0.290,550800,161600 / 20000,0.290 / 0.295,0.130 - 0.435,-16.86,-8,-3.71,0.00,0.00%,1.32,8.40,3,36.1M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BHD,,0.740,0.000 (0.00%),0.7532,47,23,0,-88.10%,-111.26%,6/18/2012,7/5/2012,4.0000,Percentage,0.0883,0.4722,0.2917,-0.0538,Trad/Serv - Main Market,0.740,0.740,-,8500 / 9400,0.720 / 0.790,0.450 - 0.835,-3.15,-30,-2.46,0.00,0.00%,0.95,60.72,1,68.0M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.475,0.000 (0.00%),0.0323,47,9,3,-0.16%,-9.47%,4/8/2015,4/30/2015,4.0000,Percentage,0.1753,0.4124,0.4948,0.1215,Consumer Products - Main Market,0.475,0.475,-,10000 / 20000,0.455 / 0.505,0.470 - 0.625,3.98,12,4.04,2.04,4.29%,0.47,62.35,1,45.9M
7191,ADVENTA (7191) [s],ADVENTA BHD,,0.905,-0.015 (-1.63%),0.5000,46,1,15,1.04%,8.62%,1/4/2013,1/21/2013,1.7000,Currency,0.4875,0.6125,0.2625,0.0869,Ind-Prod - Main Market,0.910,0.905,12900,5000 / 7400,0.910 / 0.930,0.760 - 1.050,4.40,40,2.29,0.00,0.00%,1.74,28.49,3,138.3M
7192,GOODWAY (7192),0.000 (0.00%),,0.280,0.000 (0.00%),0.1343,47,9,0,-95.57%,-41.36%,8/19/2013,9/20/2013,0.0109,Currency,1.7143,2.4675,0.2727,-0.0417,Ind-Prod - Main Market,0.280,0.280,-,15000 / 3300,0.235 / 0.280,0.235 - 0.570,-20.41,-2,-14.08,0.00,0.00%,0.41,184.65,0,30.9M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),0.0000,46,26,1,-9.76%,-14.42%,,,,,-1.2759,-2.2414,2.7931,0.0603,Consumer Products - Main Market,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.190,8.89,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.300,+0.005 (+1.69%),0.5778,46,20,4,303.02%,-18.94%,8/11/2008,8/29/2008,0.0200,RM,0.8800,1.4500,0.0351,0.0085,Ind-Prod - Main Market,0.305,0.290,895700,159600 / 233800,0.295 / 0.300,0.170 - 0.395,4.24,10,3.03,0.00,0.00%,0.42,233.60,0,42.0M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.905,+0.010 (+1.12%),0.7810,45,14,6,45.67%,7.40%,,,,,0.2344,0.8438,0.0863,0.0800,Ind-Prod - Main Market,0.915,0.900,190300,42700 / 30000,0.905 / 0.915,0.495 - 1.020,7.37,14,6.56,0.00,0.00%,1.02,124.69,1,69.6M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.075,0.000 (0.00%),0.0556,45,12,1,22.66%,-18.65%,7/8/2008,8/18/2008,2.0000,Percentage,0.0541,0.0535,0.4397,0.0950,Consumer Products - Main Market,0.075,0.075,115000,225000 / 833400,0.075 / 0.080,0.070 - 0.160,0.80,47,0.16,0.00,0.00%,0.38,9.38,1,44.1M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.445,0.000 (0.00%),0.5484,45,7,5,-47.62%,-7.84%,10/29/2015,11/20/2015,2.0000,Percentage,0.4176,0.9341,,0.0282,Ind-Prod - Main Market,0.445,0.440,30700,2500 / 35000,0.430 / 0.450,0.360 - 0.515,4.62,10,4.39,1.00,2.25%,0.47,197.16,0,44.1M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.450,0.000 (0.00%),0.1524,44,2,2,0.53%,-2.81%,6/26/2015,7/28/2015,0.0100,Currency,0.5581,2.0930,0.5116,0.0323,Consumer Products - Main Market,0.450,0.440,17000,9000 / 40000,0.450 / 0.465,0.370 - 0.895,5.44,16,2.83,0.00,0.00%,0.87,98.80,0,112.8M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.200,+0.005 (+2.56%),0.2500,45,4,11,14.08%,-1.09%,9/8/2015,9/29/2015,0.0038,Currency,0.0362,0.6379,0.4310,0.2090,Trad/Serv - Main Market,0.210,0.195,80200,6000 / 66400,0.200 / 0.205,0.180 - 0.260,9.61,12,1.73,0.60,3.00%,1.11,12.66,2,131.6M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.240,+0.010 (+0.81%),0.4444,45,0,45,-2.13%,-2.34%,10/29/2015,11/18/2015,8.0000,Percentage,0.0000,0.0645,0.3646,0.1779,Consumer Products - Main Market,1.240,1.220,42000,29600 / 99200,1.240 / 1.250,1.120 - 1.390,10.18,15,8.14,8.00,6.45%,1.55,46.41,3,149.4M
7203,WANGZNG (7203),0.000 (0.00%),,0.600,0.000 (0.00%),0.8947,45,2,37,-8.76%,3.04%,7/29/2015,8/13/2015,0.0250,Currency,0.4911,0.6213,0.4911,0.1011,Consumer Products - Main Market,0.600,0.600,-,5000 / 50000,0.460 / 0.730,0.430 - 0.620,7.43,8,7.95,1.12,1.87%,0.56,172.46,0,95.1M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.340,+0.005 (+1.49%),0.8000,44,10,5,209.27%,-35.45%,7/3/2009,7/31/2009,0.0035,RM,0.4552,1.7517,,0.0493,Technology - Main Market,0.355,0.330,4623300,2100 / 120000,0.340 / 0.345,0.220 - 0.370,3.71,62,0.55,0.00,0.00%,2.29,41.27,1,332.6M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,2.480,-0.040 (-1.59%),0.7448,44,0,44,12.13%,8.07%,9/8/2015,10/2/2015,5.0000,Percentage,0.0000,0.2174,0.4304,0.1219,Consumer Products - Main Market,2.480,2.470,75100,13000 / 14000,2.470 / 2.510,1.400 - 2.850,12.88,14,17.26,7.50,3.02%,1.85,154.92,2,425.6M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.200,+0.005 (+2.56%),0.0956,43,14,0,-59.49%,NA,,,,,1.4617,2.4344,-0.1148,-0.6316,Trad/Serv - Main Market,0.200,0.190,7838700,60300 / 2013400,0.195 / 0.200,0.135 - 0.815,-26.21,-2,-8.65,0.00,0.00%,0.61,18.20,1,224.2M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.350,+0.020 (+1.50%),0.0758,44,1,43,1.60%,6.38%,5/14/2015,6/15/2015,8.0000,Percentage,0.4821,0.9044,0.7809,0.1398,Ind-Prod - Main Market,1.350,1.350,42200,7300 / 40000,1.350 / 1.360,1.300 - 1.960,8.99,7,19.42,4.04,2.99%,0.63,327.19,0,155.6M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.205,+0.005 (+2.50%),0.0081,44,13,2,62.98%,-358.07%,6/26/2009,7/16/2009,0.0200,RM,0.4286,0.7286,0.3714,0.0186,Consumer Products - Main Market,0.205,0.200,127000,59000 / 114000,0.200 / 0.205,0.200 - 0.815,0.50,48,0.43,0.00,0.00%,0.24,38.68,1,49.8M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.410,0.000 (0.00%),0.2917,44,1,1,-32.95%,-4.36%,11/27/2014,12/12/2014,0.0125,Currency,0.0163,0.2266,0.5391,0.0500,Trad/Serv - Main Market,0.410,0.410,15000,10000 / 1000,0.390 / 0.450,0.340 - 0.580,2.06,19,2.20,1.29,3.15%,0.38,107.96,0,48.9M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.520,0.000 (0.00%),0.4909,44,0,44,4.27%,7.74%,6/26/2015,7/28/2015,0.0150,Currency,0.2850,0.7005,0.5845,0.0466,Trad/Serv - Main Market,1.520,1.430,1100,1100 / 6600,1.430 / 1.520,1.250 - 1.800,9.68,13,11.62,4.93,3.24%,1.27,242.93,1,263.0M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.400,0.000 (0.00%),0.2787,44,15,0,-105.47%,-112.29%,12/29/2009,1/18/2010,0.0150,Currency,0.0000,0.1091,0.2931,-0.0123,Consumer Products - Main Market,0.400,0.400,50000,5800 / 4600,0.345 / 0.400,0.315 - 0.620,0.92,58,0.69,0.00,0.00%,0.53,38.29,1,31.0M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.580,+0.005 (+0.87%),0.5366,42,7,14,35.38%,NA,,,,,0.1815,0.3900,0.1583,0.0582,Trad/Serv - Main Market,0.580,0.565,185300,3000 / 20900,0.570 / 0.580,0.470 - 0.675,6.42,28,2.07,0.00,0.00%,1.80,23.50,2,468.7M
7213,HOVID (7213) [s],HOVID BHD,,0.440,+0.005 (+1.15%),0.5000,43,6,16,14.56%,NA,9/11/2015,10/2/2015,0.0035,Currency,0.0924,0.3696,0.3533,0.1135,Consumer Products - Main Market,0.445,0.435,760100,29900 / 403300,0.440 / 0.445,0.325 - 0.555,11.43,16,2.69,0.97,2.20%,1.87,23.92,2,346.5M
7214,ARANK (7214) [s],A-RANK BHD,,0.500,-0.010 (-1.96%),0.3269,42,2,20,8.71%,NA,12/15/2014,12/31/2014,0.0225,Currency,0.4824,0.8941,0.2941,0.0207,Ind-Prod - Main Market,0.510,0.500,40700,14000 / 4100,0.490 / 0.500,0.415 - 0.675,11.62,6,8.60,2.25,4.50%,0.68,404.96,0,60.0M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.240,-0.010 (-4.00%),0.0339,41,11,3,-4.52%,NA,10/16/2014,11/13/2014,0.0050,Currency,0.0283,0.1833,,0.0285,Consumer Products - Main Market,0.250,0.240,1067100,756100 / 122000,0.240 / 0.250,0.230 - 0.525,1.62,57,0.42,0.51,2.13%,0.92,19.45,1,55.4M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,2.450,+0.030 (+1.24%),0.7667,41,0,41,10.12%,NA,3/19/2015,4/2/2015,0.0200,Currency,0.0344,0.2324,0.3622,0.1652,Consumer Products - Main Market,2.450,2.420,59300,2000 / 1000,2.450 / 2.470,1.300 - 2.800,12.86,21,11.83,1.98,0.81%,2.66,76.63,3,498.9M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.210,0.000 (0.00%),0.1200,42,9,0,-104.94%,NA,7/16/2013,8/15/2013,3.5000,Percentage,0.4056,0.5105,0.3986,-0.0011,Ind-Prod - Main Market,0.210,0.210,19400,7400 / 4000,0.210 / 0.250,0.195 - 0.320,-1.22,-20,-1.04,0.00,0.00%,0.25,37.16,1,35.4M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.370,0.000 (0.00%),0.0000,52,28,3,-47.02%,51.93%,,,,,0.3075,0.5000,-0.2734,0.0254,Trad/Serv - Main Market,0.370,0.370,-,10000 / 2000,0.340 / 0.440,0.370 - 0.510,1.10,43,0.87,0.00,0.00%,0.47,56.00,1,15.2M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.065,0.000 (0.00%),0.0455,42,18,0,-19.13%,NA,,,,,0.1667,0.6042,,-0.1279,Ind-Prod - Main Market,0.065,0.060,320200,109800 / 2153700,0.065 / 0.070,0.060 - 0.170,-1.70,-17,-0.39,0.00,0.00%,0.28,22.69,0,43.2M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),0.0000,41,30,0,-23.76%,NA,,,,,-1.1176,-3.1176,4.9412,-1.4063,Ind-Prod - Main Market,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.090,107.47,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.195,0.000 (0.00%),0.1739,40,13,1,-60.74%,NA,3/11/2009,3/23/2009,0.0133,RM,0.3088,0.6912,0.2500,0.0000,Ind-Prod - Main Market,0.195,0.195,35200,34000 / 5000,0.185 / 0.195,0.175 - 0.290,-13.43,-2,-9.40,0.00,0.00%,0.28,101.55,0,18.9M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.620,0.000 (0.00%),0.6429,40,0,40,4.69%,NA,1/7/2015,1/19/2015,0.0350,Currency,0.0151,0.0829,0.6303,0.0509,Ind-Prod - Main Market,1.620,1.600,10000,6300 / 8800,1.600 / 1.620,1.170 - 1.870,8.40,13,12.51,3.50,2.16%,1.09,131.76,1,129.6M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.055,-0.005 (-8.33%),0.0769,38,8,0,-603.31%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1554,0.2095,0.2635,-0.0194,Ind-Prod - Main Market,0.055,0.055,4577100,1339900 / 4019000,0.055 / 0.060,0.045 - 0.175,-1.13,-31,-0.18,0.00,0.00%,0.34,7.05,1,51.5M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.060,0.000 (0.00%),0.0769,38,18,1,15.40%,NA,7/1/2008,7/18/2008,0.0250,RM,0.5281,0.8427,,0.0181,Ind-Prod - Main Market,0.060,0.060,-,1450400 / 1085700,0.055 / 0.065,0.055 - 0.120,-14.71,-4,-1.45,0.00,0.00%,0.61,15.10,0,56.4M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.280,0.000 (0.00%),0.0588,52,18,0,0.96%,31.92%,7/25/2013,8/19/2013,0.0250,Currency,0.0395,0.2321,0.2500,-0.0566,Ind-Prod - Main Market,0.280,0.280,-,15000 / 83700,0.260 / 0.370,0.270 - 0.440,-0.61,-70,-0.40,0.00,0.00%,0.42,47.45,1,23.7M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.750,-0.010 (-1.32%),0.2857,38,3,22,20.60%,NA,3/11/2015,3/31/2015,0.0250,Currency,0.0811,0.1757,0.4595,0.1114,Ind-Prod - Main Market,0.750,0.750,10000,6200 / 2000,0.755 / 0.840,0.660 - 0.975,14.83,5,13.94,5.00,6.67%,0.80,80.13,1,58.9M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.385,+0.025 (+6.94%),0.3208,42,13,1,26.11%,NA,8/9/2012,9/10/2012,0.4400,Currency,0.0200,0.1856,-0.3196,0.1160,Trad/Serv - Main Market,0.385,0.365,107200,2000 / 9900,0.370 / 0.385,0.300 - 0.565,-0.02,-3850,-0.01,0.00,0.00%,0.75,16.34,2,145.9M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.440,+0.030 (+1.24%),0.1400,37,0,37,16.54%,NA,9/1/2015,9/11/2015,0.1200,Currency,0.1702,1.5189,0.6534,0.0821,Ind-Prod - Main Market,2.440,2.420,9000,2100 / 100,2.420 / 2.440,2.300 - 3.300,18.50,6,40.34,9.88,4.05%,1.12,362.02,1,534.1M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.535,-0.005 (-0.93%),0.5000,37,4,0,-201.34%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0608,1.3094,,-0.0580,Consumer Products - Main Market,0.535,0.535,4000,18000 / 30000,0.490 / 0.540,0.455 - 0.615,-1.88,-21,-2.50,1.00,1.87%,0.40,391.39,0,74.2M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BHD,,2.230,+0.030 (+1.36%),0.9884,37,0,37,14.32%,NA,9/11/2015,9/28/2015,0.0230,Currency,0.1413,0.3370,0.2500,0.2232,Ind-Prod - Main Market,2.230,2.200,148300,16000 / 28600,2.220 / 2.240,1.380 - 2.240,39.39,20,10.91,8.92,4.00%,8.05,47.42,5,739.6M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.265,+0.005 (+1.92%),0.1923,34,3,16,14.83%,NA,8/24/2010,9/15/2010,0.0120,Currency,0.2377,0.4590,0.1721,0.0241,Ind-Prod - Main Market,0.265,0.255,37400,8000 / 3900,0.255 / 0.265,0.240 - 0.370,4.99,6,4.45,0.00,0.00%,0.30,61.36,0,36.4M
7233,DUFU (7233),+0.005 (+1.64%),,0.310,+0.005 (+1.64%),0.4091,35,7,2,-2,857.37%,NA,6/28/2010,7/29/2010,0.0100,Currency,0.2233,0.4466,0.1553,0.0653,Ind-Prod - Main Market,0.315,0.305,228000,255600 / 20000,0.305 / 0.310,0.220 - 0.440,9.05,6,5.33,0.00,0.00%,0.53,86.77,0,54.4M
7234,MESB (7234) [s],MESB BHD,,0.820,+0.010 (+1.23%),0.2453,52,21,0,3.37%,12.12%,,,,,0.1073,0.2073,,-0.0222,Trad/Serv - Main Market,0.860,0.700,24200,500 / 900,0.780 / 0.820,0.755 - 1.020,1.78,24,3.47,0.00,0.00%,0.42,205.05,0,34.4M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,1.660,+0.060 (+3.75%),0.9908,35,4,13,23.28%,NA,7/20/2015,8/6/2015,0.0200,Currency,0.0504,0.2125,,0.1543,Ind-Prod - Main Market,1.660,1.620,220400,14800 / 17900,1.650 / 1.660,0.580 - 1.670,14.46,11,15.26,8.00,4.82%,1.57,100.00,2,131.8M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.270,-0.070 (-2.99%),0.8182,33,1,21,19.72%,NA,9/14/2015,10/1/2015,0.0300,Currency,0.0649,0.4286,0.3160,0.1376,Consumer Products - Main Market,2.350,2.270,262200,300 / 18500,2.260 / 2.270,1.370 - 2.470,21.34,14,16.22,12.05,5.31%,2.99,135.47,2,677.6M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.320,0.000 (0.00%),0.0556,33,16,0,-41.86%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.3721,0.8140,,-0.3077,Ind-Prod - Main Market,0.325,0.320,140000,35000 / 38500,0.320 / 0.325,0.280 - 1.000,-7.69,-8,-4.15,0.00,0.00%,0.59,60.58,1,27.8M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.400,-0.010 (-2.44%),0.2308,32,5,0,-437.15%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.3659,0.5854,0.2683,-0.1543,Trad/Serv - Main Market,0.400,0.400,10000,5000 / 3900,0.400 / 0.430,0.370 - 0.500,-3.37,-17,-2.29,0.00,0.00%,0.59,139.11,0,48.0M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,0.385,-0.010 (-2.53%),0.0018,32,3,0,3.25%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.0963,0.1928,0.3012,-0.0075,Trad/Serv - Main Market,0.390,0.380,683200,153300 / 8900,0.385 / 0.390,0.380 - 3.160,2.56,56,0.69,0.63,1.64%,1.43,7.81,5,156.1M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),0.1250,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,-0.6323,-1.6637,1.3991,-0.6219,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.045,0.00,0,0,0,0.00%,-0.01,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.055,0.000 (0.00%),0.1111,32,25,0,-17.56%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.1993,-2.5172,-0.8842,Consumer Products - Main Market,0.055,0.055,76400,3039600 / 155500,0.050 / 0.055,0.045 - 0.135,-63.10,-1,-3.71,0.00,0.00%,0.94,1.71,3,27.4M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.260,+0.030 (+2.44%),0.0592,32,6,11,29.52%,NA,10/28/2010,11/15/2010,0.0100,Currency,0.2292,0.6167,0.1750,0.0711,Ind-Prod - Main Market,1.270,1.230,15100,400 / 14900,1.260 / 1.280,1.160 - 2.850,7.19,18,6.83,0.00,0.00%,1.33,102.03,1,318.7M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,2.460,+0.060 (+2.50%),0.5679,31,3,8,19.93%,NA,6/16/2015,7/2/2015,0.0400,Currency,0.1633,0.7687,,0.0627,Consumer Products - Main Market,2.540,2.400,1014100,11500 / 700,2.450 / 2.460,1.540 - 3.160,24.56,8,30.21,5.00,2.03%,2.00,228.39,1,294.0M
7247,SCGM (7247) [s],SCGM BHD,,2.500,-0.020 (-0.79%),0.3982,31,0,31,16.00%,NA,8/26/2015,9/18/2015,0.0400,Currency,0.1043,0.3108,0.7973,0.1630,Ind-Prod - Main Market,2.520,2.500,57600,39500 / 5400,2.500 / 2.520,1.620 - 3.830,15.18,18,14.09,9.33,3.73%,2.69,90.83,3,300.0M
