Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,-978.9091,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.68,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.540,0.000 (0.00%),0.7381,48,14,5,219.92%,-48.53%,3/11/2009,3/23/2009,0.0133,RM,15.4928,0.1688,0.6234,0.3377,0.0290,0.540,0.540,-,46300 / 10000,0.535 / 0.545,0.230 - 0.650,10.69,6,8.41,0.00,0.00%,0.69,134.88,0,52.2M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,1.800,-0.030 (-1.64%),0.2703,48,0,48,3.16%,-5.46%,12/30/2016,1/17/2017,0.0350,Currency,3.9835,0.0417,0.0930,0.6744,0.0031,1.800,1.670,4100,3000 / 14000,1.710 / 1.800,1.700 - 2.070,4.82,25,7.16,3.51,1.95%,1.21,82.52,2,144.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.055,-0.005 (-8.33%),0.1667,46,13,0,-43.00%,-47.46%,4/16/2012,5/3/2012,2.0000,Percentage,-32.1842,0.1397,0.2500,0.0726,-0.0486,0.055,0.055,150000,5991700 / 2693900,0.055 / 0.060,0.050 - 0.080,-12.23,-3,-1.77,0.00,0.00%,0.38,7.40,1,51.8M
7225,PA (7225),0.000 (0.00%),,0.060,0.000 (0.00%),0.2857,46,24,0,-1.55%,-7.12%,7/1/2008,7/18/2008,0.0250,RM,-20.2703,0.5658,0.7368,-0.2500,-0.3550,0.060,0.060,170000,2428800 / 130000,0.055 / 0.060,0.050 - 0.085,-15.00,-5,-1.21,0.00,0.00%,0.74,10.32,1,56.8M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.390,0.000 (0.00%),0.3750,60,26,0,-87.14%,67.93%,7/25/2013,8/19/2013,0.0250,Currency,-6.1587,0.0219,0.2115,0.1923,-0.0585,0.390,0.375,40000,70000 / 9900,0.380 / 0.390,0.345 - 0.465,-3.88,-16,-2.39,0.00,0.00%,0.63,45.53,1,32.9M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.180,0.000 (0.00%),0.1304,46,3,30,11.82%,9.06%,3/8/2017,3/31/2017,0.0300,Currency,11.1650,0.0992,0.1758,0.5385,0.1419,1.180,1.180,-,60000 / 100000,1.140 / 1.250,1.150 - 1.380,11.50,9,13.22,6.00,5.08%,1.03,85.98,1,92.7M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.375,-0.015 (-3.85%),0.4737,50,17,3,15.91%,-20.71%,8/9/2012,9/10/2012,0.4400,Currency,4.9583,0.0826,0.6364,0.7190,0.0094,0.390,0.375,1820100,159400 / 70600,0.375 / 0.380,0.285 - 0.475,1.19,20,1.86,0.00,0.00%,0.24,31.57,1,143.1M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.610,0.000 (0.00%),0.4306,45,0,45,5.34%,9.80%,9/5/2017,9/20/2017,0.1500,Currency,13.0619,0.0402,1.0452,0.6817,0.1325,2.670,2.600,45000,30200 / 200,2.610 / 2.640,2.300 - 3.020,12.67,8,34.11,15.02,5.75%,0.97,238.92,1,577.4M
7230,TOMEI (7230),-0.025 (-2.75%),,0.885,-0.025 (-2.75%),0.8661,45,5,7,-74.19%,-32.35%,5/20/2015,6/5/2015,0.0100,Currency,8.8361,0.9337,1.1786,0.6224,0.0336,0.895,0.885,55200,11800 / 22000,0.885 / 0.900,0.400 - 0.960,5.39,11,7.76,0.00,0.00%,0.61,416.08,0,122.7M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.300,+0.010 (+0.78%),0.0000,45,0,45,8.82%,7.73%,9/15/2017,9/29/2017,0.0155,Currency,5.2672,0.1485,0.2772,0.3168,0.2074,1.300,1.290,539000,34400 / 7500,1.290 / 1.300,1.300 - 2.370,33.71,19,6.85,6.13,4.72%,6.40,29.69,4,647.3M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.415,+0.005 (+1.22%),0.0851,42,3,24,15.90%,NA,9/14/2016,9/30/2016,0.0120,Currency,14.8889,0.2000,0.3692,0.2308,0.0313,0.420,0.410,74100,21200 / 19900,0.410 / 0.415,0.395 - 0.630,6.70,7,6.25,1.19,2.87%,0.45,56.45,1,56.9M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,1.350,0.000 (0.00%),0.7441,43,7,10,39.81%,NA,9/27/2017,10/12/2017,0.0200,Currency,14.8068,0.0577,0.2628,0.3942,0.1678,1.380,1.340,538500,7500 / 19000,1.350 / 1.360,0.565 - 1.620,26.06,7,20.02,4.45,3.30%,1.76,104.86,1,229.9M
7234,MESB (7234) [s],MESB BERHAD,,0.970,-0.030 (-3.00%),0.7383,60,23,1,-132.43%,3.93%,,,,,-3.6939,0.3253,0.6867,0.4940,0.0548,0.990,0.965,69400,29600 / 10000,0.965 / 0.985,0.575 - 1.110,-1.81,-27,-3.59,0.00,0.00%,0.49,329.38,0,40.7M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.280,-0.030 (-1.30%),0.2689,43,4,21,25.79%,NA,7/5/2017,7/28/2017,0.0150,Currency,5.8632,0.0806,0.2202,0.4312,0.1362,2.310,2.260,574700,13000 / 61800,2.270 / 2.280,1.765 - 3.680,19.29,17,13.37,10.06,4.41%,3.29,67.36,3,362.1M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.080,0.000 (0.00%),0.1818,41,1,29,7.24%,NA,9/18/2017,10/3/2017,0.0400,Currency,5.4803,0.0669,0.4567,0.1850,0.0283,2.080,2.060,10800,700 / 15400,2.080 / 2.100,1.940 - 2.710,15.29,18,11.42,9.59,4.61%,2.79,124.87,2,672.7M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.290,-0.005 (-1.69%),0.4286,41,20,1,23.58%,NA,9/7/2011,9/22/2011,0.0200,Currency,-1.6154,0.7073,1.7073,-0.0702,0.0942,0.290,0.290,31000,9800 / 7000,0.290 / 0.295,0.260 - 0.330,-0.42,-62,-0.47,0.00,0.00%,0.26,71.91,0,25.2M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,1.030,+0.020 (+1.98%),0.8913,40,10,0,-104.64%,NA,11/1/2011,11/11/2011,0.0125,Currency,-0.6730,0.1667,0.3542,0.2292,-0.0218,1.030,1.000,446100,200 / 89600,1.020 / 1.030,0.620 - 1.080,-1.07,-149,-0.69,0.00,0.00%,1.59,129.56,1,149.6M
7241,BHS (7241) [s],BHS INDUSTRIES BERHAD,,0.400,0.000 (0.00%),0.2727,40,10,0,-119.35%,NA,12/19/2014,1/8/2015,6.0000,Percentage,-5.7434,0.0621,0.1197,0.0940,-0.0800,0.415,0.395,844400,100000 / 18000,0.390 / 0.400,0.370 - 0.480,-8.73,-17,-2.30,0.00,0.00%,1.52,5.84,7,172.6M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.055,-0.005 (-8.33%),0.2000,40,33,0,-3.79%,NA,2/17/2009,3/10/2009,5.0000,Percentage,-26.2296,,0.5517,-0.4483,-1.0573,0.060,0.050,16041200,470000 / 3510000,0.050 / 0.055,0.040 - 0.115,-51.41,-4,-1.44,0.00,0.00%,1.96,1.15,5,43.7M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.080,+0.010 (+0.93%),0.2267,40,6,19,27.00%,NA,1/31/2017,3/1/2017,0.0100,Currency,7.9279,0.3639,0.7041,0.2278,0.0554,1.100,1.080,51200,17300 / 30400,1.080 / 1.100,0.995 - 1.370,8.80,13,8.54,3.00,2.78%,1.11,152.97,1,376.8M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.840,-0.020 (-2.33%),0.1698,39,3,16,20.29%,NA,12/14/2016,1/9/2017,0.0200,Currency,10.3739,0.3547,0.6919,0.6977,0.1370,0.845,0.830,46000,25100 / 16900,0.835 / 0.840,0.795 - 1.060,11.93,10,8.70,12.21,14.54%,1.15,87.90,1,196.1M
7247,SCGM (7247) [s],SCGM BHD,,2.940,-0.010 (-0.34%),0.0621,39,0,39,17.65%,NA,9/21/2017,10/13/2017,0.0150,Currency,4.0500,0.2335,0.3952,0.3653,0.1035,2.940,2.890,19000,7700 / 17500,2.890 / 2.940,2.850 - 4.300,13.77,25,11.92,5.69,1.94%,3.40,100.50,3,569.2M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,1.900,0.000 (0.00%),0.0244,39,0,39,17.73%,NA,9/6/2017,10/5/2017,0.0150,Currency,3.9877,0.0000,0.1269,0.5373,0.1074,1.900,1.900,201000,3000 / 4300,1.830 / 1.900,1.880 - 2.700,32.42,25,7.58,3.21,1.69%,8.13,53.97,4,602.2M
7249,EWEIN (7249) [s],EWEIN BERHAD,,0.480,0.000 (0.00%),0.0253,38,0,38,18.05%,NA,7/17/2017,8/18/2017,0.0050,Currency,6.7439,0.6718,1.1026,0.2205,0.1850,0.480,0.470,112300,59900 / 29900,0.465 / 0.480,0.470 - 0.865,5.53,15,3.23,0.37,0.77%,0.82,27.06,2,144.8M
7250,UZMA (7250) [s],UZMA BERHAD,,1.430,-0.010 (-0.69%),0.2059,37,5,7,1.98%,NA,12/8/2014,1/9/2015,0.0378,Currency,7.0965,1.1018,1.4480,0.3009,0.0865,1.460,1.430,656300,52000 / 10100,1.400 / 1.430,1.290 - 1.970,8.09,14,10.18,0.00,0.00%,1.14,134.62,1,457.6M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.455,-0.030 (-6.19%),0.0862,33,16,0,24.07%,NA,6/24/2015,7/10/2015,0.0200,Currency,-21.5179,0.6537,0.9045,0.2776,-1.5472,0.480,0.455,3461200,50900 / 10000,0.455 / 0.460,0.430 - 0.720,-24.10,-5,-9.77,0.00,0.00%,1.12,61.99,1,375.7M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,0.940,0.000 (0.00%),0.2571,37,4,0,-0.78%,NA,11/18/2016,11/30/2016,0.0150,Currency,-1.5793,0.8299,1.1340,0.6959,-0.0983,0.940,0.930,64000,6000 / 800,0.940 / 0.945,0.850 - 1.200,-2.29,-63,-1.49,2.51,2.67%,1.45,140.32,1,281.7M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.235,-0.015 (-6.00%),0.2800,33,7,0,-78.74%,NA,1/3/2013,2/6/2013,0.0100,Currency,-41.9487,0.2347,0.3265,0.1837,-0.1083,0.245,0.235,180000,18000 / 90000,0.235 / 0.240,0.200 - 0.325,-16.36,-2,-9.98,0.00,0.00%,0.39,40.12,1,37.6M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,2.060,+0.060 (+3.00%),0.9655,60,0,60,12.22%,9.86%,6/9/2017,6/29/2017,0.0120,Currency,3.1890,0.4577,0.8695,0.4867,0.1042,2.060,2.000,16127600,98500 / 83200,2.040 / 2.060,1.500 - 2.080,11.64,31,6.57,2.31,1.12%,3.65,60.18,3,11614.3M
7285,TOMYPAK (7285),+0.020 (+2.17%),,0.940,+0.02 (2.17%),0.0090,60,7,38,7.94%,7.13%,9/19/2017,10/2/2017,0.0080,Currency,5.1082,0.2030,0.3706,0.4467,0.0779,0.950,0.915,46000,27000 / 15200,0.920 / 0.940,0.925 - 2.600,43.42,20,4.80,2.35,2.50%,8.50,49.81,2,394.3M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,3.580,0.000 (0.00%),0.9036,59,1,56,22.35%,13.70%,11/28/2017,12/22/2017,0.0400,Currency,6.6111,1.3732,1.7480,0.3078,0.4516,3.610,3.550,48400,42600 / 5900,3.580 / 3.590,2.830 - 3.660,13.09,15,23.62,16.52,4.61%,1.98,64.32,6,3912.9M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.315,0.000 (0.00%),0.5686,60,11,1,147.82%,197.73%,,,,,1.3659,0.0000,0.1037,-0.1567,0.9535,0.320,0.310,221200,56100 / 118000,0.310 / 0.320,0.170 - 0.425,2.24,73,0.43,0.00,0.00%,1.64,8.70,4,50.4M
7323,KEN (7323) [s],KEN HOLDINGS BERHAD,,0.940,0.000 (0.00%),0.6667,60,0,60,11.16%,9.44%,7/12/2017,7/28/2017,0.0250,Currency,23.0484,0.0073,0.3040,0.6703,0.5185,0.940,0.940,-,10000 / 10000,0.915 / 0.950,0.840 - 0.990,14.29,4,21.72,0.00,0.00%,0.62,56.19,2,168.6M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,,1.790,1.790,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,68.8M
7366,SCOMIEN (7366),-0.005 (-1.61%),,0.305,-0.005 (-1.61%),0.4459,61,30,0,76.91%,-21.19%,7/28/2010,8/26/2010,0.2950,Currency,-32.7955,2.2236,3.7089,-0.6118,-0.3111,0.310,0.305,65500,31000 / 33000,0.300 / 0.310,0.140 - 0.510,-14.43,-3,-9.97,0.00,0.00%,0.44,51.24,1,104.3M
7374,TIENWAH (7374),0.000 (0.00%),,1.660,0.000 (0.00%),0.0169,60,1,0,8.34%,7.04%,9/27/2017,10/27/2017,0.0200,Currency,17.6716,0.3792,0.9551,0.5927,-0.2222,1.660,1.660,10000,12000 / 24000,1.650 / 1.700,1.650 - 2.240,11.84,6,29.12,11.96,7.20%,0.67,265.30,1,240.3M
7382,GLBHD (7382),0.000 (0.00%),,0.585,0.000 (0.00%),0.4400,59,19,1,8.93%,2.37%,9/8/2017,9/28/2017,0.0100,Currency,2.0769,0.0011,0.0548,0.8499,Infinity,0.590,0.585,183500,128000 / 100,0.585 / 0.595,0.530 - 0.655,0.54,48,1.22,0.00,0.00%,0.26,1.97,30,126.5M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BERHAD,,1.380,+0.020 (+1.47%),0.0492,60,16,17,24.59%,18.85%,12/22/2016,1/10/2017,10.0000,Percentage,7.6538,0.0756,0.2386,0.4318,0.0210,1.380,1.380,10000,20000 / 3700,1.360 / 1.470,1.350 - 1.960,5.97,13,10.52,9.99,7.24%,0.78,226.86,1,69.0M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BERHAD,,1.390,+0.030 (+2.21%),0.0000,60,25,0,-7.61%,14.87%,,,,,-0.2105,0.4747,0.7273,0.0548,-0.0297,1.390,1.390,7000,2000 / 10000,1.390 / 1.450,1.390 - 2.770,-0.12,-463,-0.30,0.00,0.00%,0.57,947.14,0,55.7M
7447,AXIS (7447),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7455,HEXAGON (7455),0.000 (0.00%),,0.005,0.000 (0.00%),,47,19,0,-27.26%,-17.62%,10/28/2009,11/20/2009,0.0100,Currency,,,,,,0.005,0.005,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.7M
7471,EDEN (7471) [s],EDEN INC. BERHAD,,0.190,-0.005 (-2.56%),0.1818,60,29,0,-37.91%,-15.59%,,,,,-63.2609,0.4113,0.7863,-0.2540,-0.4782,0.195,0.190,498100,245000 / 12000,0.185 / 0.190,0.170 - 0.280,-14.55,-2,-11.78,0.00,0.00%,0.23,15.25,1,59.2M
7498,RALCO (7498) [s],RALCO CORPORATION BERHAD,,0.660,0.000 (0.00%),0.5769,55,23,0,-44.46%,43.28%,7/1/2002,7/30/2002,5.0000,Percentage,-11.4487,0.4000,0.9429,-0.1897,-0.0167,0.660,0.660,-,8000 / 1500,0.550 / 0.660,0.510 - 0.770,-8.93,-9,-7.51,0.00,0.00%,0.78,214.27,0,27.7M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,0.700,-0.010 (-1.41%),0.1500,60,22,1,-27.62%,1.74%,1/12/2015,2/5/2015,3.0000,Percentage,7.3182,0.3516,0.7194,0.3935,0.0010,0.710,0.700,147700,70000 / 293700,0.690 / 0.715,0.670 - 0.870,3.22,14,5.16,0.00,0.00%,0.44,162.35,0,126.0M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.800,0.000 (0.00%),0.5000,60,1,30,13.54%,6.39%,7/27/2017,8/18/2017,0.0300,Currency,28.9762,0.2387,0.6005,0.7437,0.0443,1.800,1.800,13000,19100 / 2500,1.800 / 1.850,1.480 - 2.120,12.17,3,52.23,3.00,1.67%,0.42,261.49,1,166.9M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BERHAD,,1.090,0.000 (0.00%),0.0714,60,33,0,-10.38%,-21.44%,12/1/2011,12/28/2011,0.0666,Currency,-17.4706,0.6504,0.9512,0.3252,-0.1442,1.090,1.090,-,3000 / 5700,1.020 / 1.130,1.070 - 1.350,-8.91,-6,-19.16,0.00,0.00%,0.51,226.44,0,63.2M
7552,EVERMAS (7552),-0.045 (-100.00%),,,-0.045 (-100.00%),,4,4,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7579,AWC (7579) [s],AWC BERHAD,,1.010,-0.030 (-2.88%),0.5897,59,8,19,23.15%,12.12%,3/15/2017,4/5/2017,0.0100,Currency,8.1058,0.0323,0.7943,0.4397,0.0942,1.040,1.010,143200,100600 / 8600,1.010 / 1.020,0.780 - 1.170,15.32,12,8.18,3.46,3.43%,1.89,112.18,1,266.6M
7595,MLGLOBAL (7595) [s],ML GLOBAL BERHAD,,1.280,+0.010 (+0.79%),0.9273,33,18,2,39.50%,NA,,,,,3.4681,0.1476,0.9471,0.0091,0.0588,1.290,1.270,549200,77000 / 5000,1.270 / 1.280,0.770 - 1.320,4.89,29,4.45,0.00,0.00%,1.41,98.98,1,505.1M
7609,AJIYA (7609) [s],AJIYA BERHAD,,0.740,0.000 (0.00%),0.4571,59,0,59,3.09%,-0.40%,5/17/2017,6/6/2017,0.0200,Currency,10.2059,0.0243,0.4024,0.7538,0.0139,0.740,0.740,16500,100 / 19500,0.735 / 0.740,0.580 - 0.930,6.94,10,7.58,1.63,2.20%,0.68,126.34,1,225.4M
7617,MAGNA (7617) [s],MAGNA PRIMA BERHAD,,1.400,0.000 (0.00%),0.6087,60,15,2,22.68%,12.97%,1/17/2017,1/27/2017,0.0300,Currency,0.7532,0.4208,0.7343,0.7822,0.1819,1.400,1.400,-,11000 / 23400,1.330 / 1.390,0.980 - 1.670,0.58,132,1.06,3.01,2.15%,0.77,41.20,3,465.7M
7641,SELOGA (7641),0.000 (0.00%),,0.170,0.000 (0.00%),,13,0,13,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,20.8M
7668,HAIO (7668),-0.140 (-2.71%),,5.030,-0.140 (-2.71%),0.8782,60,2,53,7.59%,0.95%,11/8/2017,11/22/2017,0.1100,Currency,4.6232,0.0085,0.2721,0.5770,0.1440,5.200,5.020,416000,1800 / 600,5.030 / 5.050,3.300 - 5.270,21.96,22,23.26,12.33,2.45%,4.75,155.27,3,1457.4M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.415,-0.005 (-1.19%),0.2286,60,23,0,-744.36%,5.78%,5/19/2014,6/12/2014,0.0100,Currency,-3.1633,0.0019,0.0434,0.0646,-0.1790,0.425,0.400,208300,50000 / 76100,0.395 / 0.415,0.375 - 0.550,-3.10,-31,-1.32,0.00,0.00%,0.98,17.03,2,98.0M
7692,WIDETEC (7692),0.000 (0.00%),,0.500,0.000 (0.00%),0.5000,59,25,1,64.48%,1553.19%,,,,,3.3582,0.0974,0.1265,-0.3235,0.1771,0.500,0.500,-,10000 / 3700,0.500 / 0.600,0.420 - 0.580,2.25,30,1.68,0.00,0.00%,0.67,15.05,3,22.4M
7722,ASIABRN (7722) [s],ASIA BRANDS BERHAD,,0.980,0.000 (0.00%),0.5738,60,19,1,-57.59%,-28.27%,9/18/2015,10/13/2015,0.5000,Percentage,-64.7857,0.9855,1.3406,0.0547,0.0414,0.980,0.980,-,10000 / 0,0.920 / 0.000,0.805 - 1.110,-36.28,-2,-63.14,0.00,0.00%,0.56,250.53,0,77.5M
7757,UPA (7757) [s],UPA CORPORATION BHD,,2.480,+0.030 (+1.22%),0.7500,60,0,60,21.76%,7.40%,9/13/2017,9/28/2017,0.1000,Currency,28.4533,0.0760,0.1787,0.7072,0.4063,2.480,2.480,2000,2000 / 2000,2.460 / 2.480,2.000 - 2.640,21.34,4,70.56,9.02,3.64%,0.75,179.02,1,191.6M
7765,RAPID (7765),0.000 (0.00%),,5.530,0.000 (0.00%),0.2955,60,21,2,31.15%,-36.77%,6/4/2008,6/27/2008,0.0200,RM,0.2393,1.1271,1.2712,0.2542,0.1334,5.530,5.530,-,1000 / 2000,5.370 / 5.490,5.400 - 5.840,0.84,416,1.33,0.00,0.00%,3.51,30.21,18,483.5M
7773,EPMB (7773) [s],EP MANUFACTURING BHD,,0.540,0.000 (0.00%),0.1176,60,10,0,-235.61%,-12.80%,3/15/2016,3/31/2016,0.0050,Currency,-20.5926,0.8408,1.1688,0.4236,-0.0715,0.540,0.540,-,5000 / 27000,0.520 / 0.540,0.500 - 0.840,-5.56,-5,-10.94,0.00,0.00%,0.27,282.22,0,85.9M
7781,MTEAM (7781),0.000 (0.00%),,0.170,0.000 (0.00%),,44,34,1,6.77%,-4.00%,,,,,,,,,,0.170,0.170,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BERHAD,,0.730,0.000 (0.00%),0.1786,60,5,14,6.13%,7.25%,7/26/2017,8/18/2017,0.0075,Currency,10.5507,0.2774,0.4818,0.2664,0.0240,0.730,0.730,33000,900 / 28000,0.730 / 0.740,0.705 - 0.845,7.28,10,7.66,1.82,2.49%,0.69,135.20,1,184.0M
7811,SAPIND (7811) [s],SAPURA INDUSTRIAL BERHAD,,0.880,0.000 (0.00%),0.1333,60,7,0,-39.41%,16.82%,8/4/2017,8/24/2017,0.0300,Currency,6.6066,0.2381,0.7143,0.2857,-0.0244,0.880,0.880,6400,3300 / 6600,0.885 / 0.915,0.860 - 1.010,4.03,15,5.85,6.01,6.83%,0.61,312.05,0,64.0M
7854,TIMWELL (7854) [s],TIMBERWELL BERHAD,,0.630,0.000 (0.00%),0.2609,60,37,1,-21.97%,59.19%,,,,,0.5063,0.0078,0.3611,-1.4722,0.1475,0.630,0.630,-,8000 / 7900,0.520 / 0.630,0.570 - 0.800,0.80,197,0.32,0.00,0.00%,1.58,17.20,4,56.1M
7889,THRIVEN (7889) [s],THRIVEN GLOBAL BERHAD,,0.240,0.000 (0.00%),0.5185,60,36,0,-41.56%,3.25%,10/23/2013,11/15/2013,0.0100,Currency,-9.1000,1.1447,1.6118,0.7039,-0.2040,0.240,0.235,79000,60000 / 19200,0.215 / 0.240,0.170 - 0.305,-5.46,-11,-2.20,0.00,0.00%,0.60,15.40,2,90.4M
7919,HPI (7919),0.000 (0.00%),,,0.000 (0.00%),,9,0,9,NA,NA,11/1/2010,11/22/2010,0.0500,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7927,NGIUKEE (7927),0.000 (0.00%),,0.030,0.000 (0.00%),,11,9,1,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.14,0,,2.1M
7935,MILUX (7935) [s],MILUX CORPORATION BERHAD,,0.830,0.000 (0.00%),0.3429,60,26,1,25.38%,-14.00%,2/26/2009,3/18/2009,0.0400,RM,-4.9400,0.1551,0.3556,-0.2087,0.0141,0.830,0.770,2800,1500 / 18900,0.770 / 0.830,0.770 - 0.945,-4.94,-20,-4.08,0.00,0.00%,1.00,142.20,1,45.2M
7943,SNC (7943) [s],SAND NISKO CAPITAL BERHAD,,0.315,0.000 (0.00%),0.6000,60,28,0,-925.17%,37.59%,,,,,-1.2029,0.0000,0.5000,0.1830,-0.1046,0.315,0.315,-,5400 / 26000,0.315 / 0.350,0.210 - 0.385,-0.83,-83,-0.38,0.00,0.00%,0.69,55.28,1,20.8M
7986,CNASIA (7986),0.000 (0.00%),,0.515,0.000 (0.00%),0.7808,60,29,5,51.31%,21.64%,7/3/2008,7/16/2008,0.0050,RM,100.5254,0.0151,0.0622,-0.2012,0.1192,0.515,0.515,-,34000 / 11000,0.515 / 0.550,0.230 - 0.595,59.31,1,52.13,0.00,0.00%,0.59,42.62,1,23.4M
8044,CFM (8044) [s],COMPUTER FORMS (MALAYSIA) BERHAD,,1.160,-0.040 (-3.33%),0.7368,60,31,0,-100.35%,-561.77%,,,,,-0.6196,0.1469,0.3269,0.2115,-0.0290,1.160,1.160,4000,6000 / 1000,1.160 / 1.250,1.020 - 1.210,-0.57,-161,-0.72,0.00,0.00%,0.92,113.37,1,47.6M
8052,CICB (8052) [s],CENTRAL INDUSTRIAL CORPORATION BERHAD,,0.950,-0.030 (-3.06%),0.1053,60,23,3,-6.87%,-23.12%,6/15/2015,7/9/2015,1.8000,Percentage,3.5204,0.0000,0.0924,0.0127,0.0133,1.000,0.950,3000,5000 / 600,0.920 / 0.950,0.930 - 1.120,3.45,28,3.35,0.00,0.00%,0.98,121.31,1,47.5M
8079,LEESK (8079) [s],LEE SWEE KIAT GROUP BERHAD,,0.315,0.000 (0.00%),0.4500,58,9,18,18.83%,17.46%,5/29/2017,6/15/2017,0.0100,Currency,9.2623,0.2500,0.5455,0.6136,0.0511,0.315,0.315,66000,134100 / 32000,0.315 / 0.320,0.270 - 0.370,11.30,11,2.93,1.00,3.17%,1.22,37.60,1,52.9M
8087,RCI (8087),0.000 (0.00%),,2.080,0.000 (0.00%),,12,1,1,NA,NA,6/1/2011,6/16/2011,7.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,88.1M
8095,MAYPAK (8095),0.000 (0.00%),,1.000,0.000 (0.00%),0.9221,57,40,0,-49.86%,1.76%,,,,,-9.4750,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.645 - 1.030,-7.58,-11,-9.45,0.00,0.00%,0.80,206.44,0,42.0M
8117,POLY (8117) [s],POLY GLASS FIBRE (M) BERHAD,,0.380,-0.005 (-1.30%),0.1654,59,14,0,11.96%,10.31%,,,,,51.3846,0.2532,0.4494,-0.2848,-0.1158,0.390,0.380,22000,7000 / 32000,0.380 / 0.390,0.270 - 0.935,20.04,2,19.73,0.00,0.00%,0.39,29.09,1,60.8M
