Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BHD,,1.010,+0.010 (+1.00%),0.5529,47,14,1,10.97%,9.76%,,,,,0.9408,1.9408,0.3158,0.0179,Consumer Products - Main Market,1.010,0.985,60000,5000 / 12100,0.995 / 1.010,0.775 - 1.200,3.44,26,3.96,0.00,0.00%,0.88,495.25,0,152.2M
7176,TPC (7176),0.000 (0.00%),,0.530,0.000 (0.00%),0.9697,45,23,5,82.23%,8.87%,,,,,2.2857,3.5238,-1.4286,0.0567,Consumer Products - Main Market,0.530,0.530,-,6300 / 2000,0.490 / 0.550,0.370 - 0.535,22.04,9,6.17,0.00,0.00%,1.89,107.21,0,42.4M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING,,2.860,+0.030 (+1.06%),0.7411,47,0,47,9.28%,4.60%,7/23/2015,8/25/2015,0.0650,Currency,0.0980,0.2980,0.4490,0.0842,Consumer Products - Main Market,2.900,2.830,626100,5000 / 6700,2.840 / 2.860,1.200 - 3.440,8.24,19,15.17,6.42,2.24%,1.55,156.37,2,384.4M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BHD,,0.050,0.000 (0.00%),0.0000,47,28,0,-17.88%,-0.99%,,,,,0.4630,1.0741,-0.2407,-0.0637,Consumer Products - Main Market,0.050,0.045,60000,1149600 / 3554800,0.045 / 0.050,0.050 - 0.080,-20.38,-3,-1.63,0.00,0.00%,0.63,24.28,0,33.7M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BHD,,0.690,+0.070 (+11.29%),1.0000,47,16,6,-23.96%,-38.32%,5/29/2008,6/16/2008,0.0100,RM,0.4921,0.5556,0.0495,0.0005,Consumer Products - Main Market,0.700,0.620,276500,10100 / 114000,0.675 / 0.690,0.335 - 0.690,4.17,31,2.21,0.00,0.00%,1.30,94.02,1,82.8M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BHD,,0.570,0.000 (0.00%),0.1447,47,24,1,0.56%,-14.96%,,,,,0.0337,0.1555,-0.7895,-0.4286,Ind-Prod - Main Market,0.570,0.570,-,5000 / 4000,0.500 / 0.570,0.515 - 0.895,-22.94,-4,-14.45,0.00,0.00%,0.90,53.17,1,34.8M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.160,0.000 (0.00%),0.9286,46,18,0,-7.73%,-18.46%,,,,,7.6352,9.5440,-4.3478,-0.0027,Consumer Products - Main Market,0.160,0.150,126100,294000 / 249900,0.150 / 0.160,0.095 - 0.165,-212.25,-2,-8.49,0.00,0.00%,4.00,23.62,1,49.9M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BHD,,0.345,+0.025 (+7.81%),0.1875,46,19,0,-258.12%,33.64%,8/1/2013,8/23/2013,0.0150,Currency,0.5301,0.8554,0.3735,-0.0825,Ind-Prod - Main Market,0.345,0.320,4386000,38000 / 120000,0.335 / 0.350,0.285 - 0.605,-8.60,-7,-5.28,0.00,0.00%,0.56,88.62,0,45.5M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.230,0.000 (0.00%),0.1613,46,23,0,-12.56%,-20.97%,1/21/2010,2/8/2010,3.0000,Percentage,0.2771,0.8000,-0.7714,-0.2542,Consumer Products - Main Market,0.230,0.230,-,19300 / 37500,0.230 / 0.300,0.205 - 0.360,-40.45,-2,-11.31,0.00,0.00%,0.82,29.81,1,28.7M
7185,SAMUDRA (7185),0.000 (0.00%),,0.495,0.000 (0.00%),0.3429,47,19,4,56.42%,22.33%,3/4/2015,3/30/2015,15.0000,Percentage,0.1183,0.2796,0.2688,1.6364,Trad/Serv - Main Market,0.495,0.495,-,5000 / 10000,0.485 / 0.510,0.435 - 0.610,68.08,1,34.31,4.50,9.09%,0.98,6.23,8,90.8M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.785,0.000 (0.00%),0.3043,47,18,0,27.66%,134.91%,2/17/2015,3/20/2015,0.0100,Currency,0.3175,0.6190,-0.2063,0.0230,Consumer Products - Main Market,0.785,0.785,-,6000 / 10000,0.790 / 0.830,0.750 - 0.865,-1.83,-90,-0.87,1.00,1.27%,1.65,98.23,1,99.3M
7187,BKOON (7187) [s],BOON KOON GROUP BHD,,0.115,0.000 (0.00%),0.1111,46,10,0,-63.76%,-24.90%,,,,,0.5176,0.7059,0.0868,-0.0358,Ind-Prod - Main Market,0.120,0.115,595300,774800 / 331100,0.115 / 0.120,0.110 - 0.155,-0.13,-288,-0.04,0.00,0.00%,0.37,32.07,0,31.8M
7188,BTM (7188) [s],BTM RESOURCES BHD,,0.370,+0.020 (+5.71%),0.9600,51,45,0,54.58%,386.73%,,,,,0.2211,0.4815,-0.5185,-0.2646,Ind-Prod - Main Market,0.380,0.335,13406300,1088800 / 53700,0.365 / 0.370,0.130 - 0.380,-19.77,-9,-4.35,0.00,0.00%,1.68,8.16,5,46.0M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BHD,,0.810,-0.020 (-2.41%),0.9351,46,22,0,-91.72%,-151.72%,6/18/2012,7/5/2012,4.0000,Percentage,0.0889,0.4167,0.3194,-0.0873,Trad/Serv - Main Market,0.830,0.810,48900,50800 / 1500,0.810 / 0.820,0.450 - 0.835,-5.15,-20,-4.07,0.00,0.00%,1.03,56.17,1,74.4M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.530,0.000 (0.00%),0.2195,46,9,2,0.36%,-12.67%,4/8/2015,4/30/2015,4.0000,Percentage,0.0296,0.3871,0.4624,0.0775,Consumer Products - Main Market,0.530,0.530,-,558900 / 15000,0.520 / 0.550,0.485 - 0.690,3.94,13,4.02,2.03,3.83%,0.52,62.34,1,51.3M
7191,ADVENTA (7191) [s],ADVENTA BHD,,1.000,0.000 (0.00%),0.6316,45,1,14,1.78%,8.81%,1/4/2013,1/21/2013,1.7000,Currency,0.4557,0.5823,0.2658,0.1306,Ind-Prod - Main Market,1.000,0.990,26200,800 / 16800,1.000 / 1.010,0.760 - 1.140,5.10,38,2.65,0.00,0.00%,1.92,28.92,3,152.8M
7192,GOODWAY (7192),0.000 (0.00%),,0.360,0.000 (0.00%),0.1587,46,8,0,-144.24%,-65.62%,8/19/2013,9/20/2013,0.0109,Currency,1.7949,2.3974,0.2436,-0.0161,Ind-Prod - Main Market,0.360,0.360,-,8000 / 19900,0.315 / 0.350,0.310 - 0.625,-15.79,-3,-11.21,0.00,0.00%,0.51,182.91,0,39.8M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),0.0000,45,26,0,-11.46%,-14.84%,,,,,-1.3214,-2.2857,,-0.2915,Consumer Products - Main Market,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.190,8.81,-1,-2.38,0.00,0.00%,-0.07,12.43,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.345,0.000 (0.00%),0.7778,45,20,3,842.21%,-20.95%,8/11/2008,8/29/2008,0.0200,RM,0.9091,1.4949,-0.0102,-0.0052,Ind-Prod - Main Market,0.355,0.345,1482300,560000 / 200000,0.345 / 0.350,0.170 - 0.395,1.35,36,0.95,0.00,0.00%,0.49,228.23,0,48.3M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,1.010,+0.055 (+5.76%),1.0000,44,14,5,63.55%,-8.32%,,,,,0.1467,0.3750,0.0671,0.0824,Ind-Prod - Main Market,1.010,0.960,5883900,521200 / 59200,1.000 / 1.010,0.470 - 1.010,6.48,25,4.08,0.00,0.00%,1.60,109.41,1,77.7M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.080,-0.005 (-5.88%),0.0500,44,12,0,21.01%,-18.92%,7/8/2008,8/18/2008,2.0000,Percentage,0.0615,0.0616,0.3478,0.0071,Consumer Products - Main Market,0.085,0.080,254000,3252800 / 808400,0.080 / 0.085,0.075 - 0.175,0.35,114,0.07,0.00,0.00%,0.40,9.40,1,47.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.415,0.000 (0.00%),0.2432,44,7,4,-58.17%,-10.01%,10/29/2014,11/20/2014,2.0000,Percentage,0.4176,0.9341,0.4615,0.0280,Ind-Prod - Main Market,0.415,0.415,-,2700 / 7200,0.410 / 0.450,0.370 - 0.555,4.18,11,3.85,1.00,2.41%,0.45,195.59,0,41.1M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.510,+0.005 (+0.99%),0.2451,44,2,2,0.53%,-2.81%,6/26/2015,7/28/2015,0.0100,Currency,0.4472,1.4553,0.5122,0.0474,Consumer Products - Main Market,0.515,0.505,257900,1800 / 30900,0.510 / 0.515,0.385 - 0.895,5.46,18,2.84,0.00,0.00%,0.98,99.12,1,127.4M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.220,0.000 (0.00%),0.4211,44,4,10,11.51%,-1.80%,12/8/2014,12/19/2014,0.0061,Currency,0.0347,0.7368,0.4211,0.1667,Trad/Serv - Main Market,0.220,0.220,74000,250000 / 11400,0.215 / 0.220,0.180 - 0.275,10.00,13,1.70,1.24,5.64%,1.29,12.78,2,144.8M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.210,0.000 (0.00%),0.3333,44,0,44,-0.68%,-2.47%,4/23/2015,5/15/2015,8.0000,Percentage,0.0000,0.0838,0.3684,0.1724,Consumer Products - Main Market,1.230,1.200,204500,52400 / 34300,1.200 / 1.210,1.120 - 1.390,11.34,14,8.73,8.00,6.61%,1.57,49.64,2,145.8M
7203,WANGZNG (7203),0.000 (0.00%),,0.465,0.000 (0.00%),0.0972,44,2,36,-19.29%,1.73%,7/29/2015,8/13/2015,0.0250,Currency,0.5828,0.6933,0.4540,0.0388,Consumer Products - Main Market,0.465,0.465,-,3000 / 50000,0.470 / 0.730,0.430 - 0.790,4.41,10,4.67,1.12,2.41%,0.44,166.92,0,73.7M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.260,+0.005 (+1.96%),0.2963,43,10,4,90.27%,NA,7/3/2009,7/31/2009,0.0035,RM,0.4851,1.7015,0.1343,0.0081,Technology - Main Market,0.265,0.260,92000,20000 / 3000,0.255 / 0.260,0.220 - 0.355,1.19,153,0.17,0.00,0.00%,1.82,42.51,1,254.3M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,2.500,-0.100 (-3.85%),0.9167,43,0,43,9.89%,NA,3/11/2015,4/3/2015,5.0000,Percentage,0.0000,0.2080,0.4248,0.1178,Consumer Products - Main Market,2.550,2.490,297900,14800 / 16300,2.490 / 2.510,1.400 - 2.600,11.70,16,15.45,6.50,2.60%,1.89,156.90,2,429.0M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.205,0.000 (0.00%),0.0138,42,13,0,-51.18%,NA,,,,,0.9512,1.9377,-0.0840,-0.5208,Trad/Serv - Main Market,0.205,0.200,651800,1094300 / 806000,0.200 / 0.205,0.195 - 0.920,-0.26,-2,-8.66,0.00,0.00%,0.01,22.28,1,229.8M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.470,+0.010 (+0.68%),0.1970,43,1,42,-0.43%,NA,5/14/2015,6/15/2015,8.0000,Percentage,0.4357,0.9627,0.7510,0.0701,Ind-Prod - Main Market,1.470,1.450,176000,2000 / 10000,1.430 / 1.470,1.340 - 2.000,8.13,9,17.08,4.03,2.74%,0.70,333.08,0,170.4M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.740,-0.020 (-2.63%),0.7500,43,13,1,69.25%,NA,6/26/2009,7/16/2009,0.0200,RM,0.4783,0.7536,0.3478,0.0320,Consumer Products - Main Market,0.760,0.725,348800,59500 / 141800,0.740 / 0.750,0.515 - 0.815,3.01,29,2.59,0.00,0.00%,0.86,124.69,1,59.9M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.430,0.000 (0.00%),0.0377,43,1,0,-32.98%,NA,11/27/2014,12/12/2014,0.0125,Currency,0.0324,0.1732,0.5276,0.0579,Trad/Serv - Main Market,0.430,0.430,-,19000 / 10000,0.430 / 0.450,0.420 - 0.685,1.32,31,1.40,1.29,3.00%,0.41,109.56,0,51.3M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.500,0.000 (0.00%),0.1892,43,0,43,6.21%,NA,6/26/2015,7/28/2015,0.0150,Currency,0.3408,0.7095,0.4749,0.0461,Trad/Serv - Main Market,1.500,1.500,5400,19600 / 47700,1.500 / 1.550,1.430 - 1.800,12.13,12,12.62,4.93,3.29%,1.44,240.50,1,259.5M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.400,0.000 (0.00%),0.0862,43,14,0,-178.44%,NA,12/29/2009,1/18/2010,0.0150,Currency,0.0000,0.1073,0.2881,-0.0992,Consumer Products - Main Market,0.400,0.400,-,50000 / 3000,0.400 / 0.425,0.375 - 0.665,0.65,82,0.49,0.00,0.00%,0.53,37.00,1,31.0M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.585,-0.015 (-2.50%),0.5000,41,7,13,35.55%,NA,,,,,0.1514,0.3665,0.1474,0.0898,Trad/Serv - Main Market,0.595,0.580,582500,11000 / 45700,0.575 / 0.585,0.470 - 0.700,5.68,33,1.78,0.00,0.00%,1.87,21.77,3,472.6M
7213,HOVID (7213) [s],HOVID BHD,,0.485,0.000 (0.00%),0.6957,42,6,15,13.75%,NA,3/10/2015,3/27/2015,0.0050,Currency,0.1250,0.4345,0.3631,0.1235,Consumer Products - Main Market,0.490,0.480,2533200,1648100 / 153200,0.480 / 0.485,0.325 - 0.555,12.24,18,2.69,1.46,3.01%,2.21,24.77,2,379.4M
7214,ARANK (7214) [s],A-RANK BHD,,0.490,+0.010 (+2.08%),0.1500,41,2,19,0.34%,NA,12/15/2014,12/31/2014,0.0225,Currency,0.4824,0.8941,0.2941,0.0205,Ind-Prod - Main Market,0.490,0.485,52200,5000 / 10800,0.485 / 0.490,0.445 - 0.745,10.96,6,7.78,2.25,4.59%,0.69,411.52,0,58.8M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.305,0.000 (0.00%),0.2281,40,11,2,-30.54%,NA,10/16/2014,11/13/2014,0.0050,Currency,0.0244,0.2034,0.0422,0.0039,Consumer Products - Main Market,0.310,0.300,1577500,3500 / 280000,0.305 / 0.310,0.240 - 0.525,1.38,85,0.36,0.51,1.67%,1.17,18.00,2,70.4M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,2.780,+0.090 (+3.35%),1.0000,40,0,40,8.48%,NA,3/19/2015,4/2/2015,0.0200,Currency,0.0416,0.2579,0.3774,0.1400,Consumer Products - Main Market,2.800,2.650,865900,50700 / 3000,2.780 / 2.790,1.300 - 2.780,12.63,25,10.99,3.23,1.16%,3.20,75.41,4,562.2M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.250,+0.015 (+6.38%),0.1429,41,8,1,-76.95%,NA,7/16/2013,8/15/2013,3.5000,Percentage,0.3846,0.4685,0.3986,-0.0433,Ind-Prod - Main Market,0.250,0.230,45000,1000 / 20000,0.240 / 0.270,0.225 - 0.400,-1.52,-19,-1.29,0.00,0.00%,0.29,35.85,1,42.2M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.430,0.000 (0.00%),0.4286,51,28,2,-98.29%,52.82%,,,,,0.2813,0.4375,-0.2813,0.0095,Trad/Serv - Main Market,0.430,0.430,-,15000 / 2900,0.380 / 0.480,0.370 - 0.510,0.69,80,0.54,0.00,0.00%,0.55,53.11,1,17.6M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.070,-0.005 (-6.67%),0.0000,41,17,3,-3.68%,NA,,,,,0.1633,0.6735,0.2245,0.0124,Ind-Prod - Main Market,0.070,0.070,301300,1299700 / 7206000,0.070 / 0.075,0.070 - 0.170,0.95,50,0.14,0.00,0.00%,0.47,24.63,0,46.5M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),0.0000,41,30,0,-23.76%,NA,,,,,-1.1176,-3.1176,4.9412,-1.8495,Ind-Prod - Main Market,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.100,107.47,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.205,0.000 (0.00%),0.1538,40,13,1,-60.74%,NA,3/11/2009,3/23/2009,0.0133,RM,0.3239,0.5915,0.2958,-0.0945,Ind-Prod - Main Market,0.205,0.205,-,5000 / 5000,0.200 / 0.225,0.185 - 0.315,-13.43,-2,-9.40,0.00,0.00%,0.29,101.55,0,19.8M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.670,+0.050 (+3.09%),0.7143,39,0,39,4.85%,NA,1/7/2015,1/19/2015,0.0350,Currency,0.0000,0.1624,0.6239,0.0846,Ind-Prod - Main Market,1.690,1.640,422300,22300 / 15500,1.670 / 1.680,1.170 - 1.870,8.59,13,12.54,3.50,2.10%,1.14,135.57,1,133.6M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.065,+0.005 (+8.33%),0.0741,37,7,1,-1,175.22%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1517,0.2345,0.2621,0.0769,Ind-Prod - Main Market,0.065,0.060,189500,5457200 / 909300,0.060 / 0.065,0.055 - 0.190,-0.67,-46,-0.14,0.00,0.00%,0.31,7.38,1,61.2M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.065,0.000 (0.00%),0.0625,37,18,0,17.40%,NA,7/1/2008,7/18/2008,0.0250,RM,0.5222,0.7778,-0.1111,-0.0986,Ind-Prod - Main Market,0.070,0.065,1129500,20700 / 853500,0.065 / 0.070,0.060 - 0.140,-14.55,-5,-1.44,0.00,0.00%,0.66,15.14,0,61.1M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.350,+0.010 (+2.94%),0.3333,51,17,4,9.14%,31.38%,7/25/2013,8/19/2013,0.0250,Currency,0.0686,0.2857,0.2500,-0.0095,Ind-Prod - Main Market,0.350,0.350,35300,20000 / 10600,0.340 / 0.360,0.270 - 0.510,0.65,81,0.43,0.00,0.00%,0.53,49.41,1,29.6M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.900,-0.020 (-2.17%),0.7619,37,3,21,21.07%,NA,3/11/2015,3/31/2015,0.0250,Currency,0.1168,0.2329,0.4384,0.1619,Ind-Prod - Main Market,0.910,0.900,28000,4000 / 4000,0.835 / 0.910,0.660 - 0.975,16.00,6,14.72,5.00,5.56%,0.98,81.92,1,70.7M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.420,+0.005 (+1.20%),0.4068,41,13,0,24.00%,NA,8/9/2012,9/10/2012,0.4400,Currency,0.0220,0.2513,-0.3194,-0.2396,Trad/Serv - Main Market,0.425,0.405,465700,2000 / 54900,0.420 / 0.425,0.300 - 0.595,-1.58,-53,-0.79,0.00,0.00%,0.84,21.39,2,159.2M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.750,+0.040 (+1.48%),0.2696,36,0,36,18.00%,NA,9/1/2015,9/11/2015,0.1200,Currency,0.1670,1.4620,0.6464,0.1053,Ind-Prod - Main Market,2.750,2.710,163800,93700 / 14000,2.750 / 2.790,2.440 - 3.590,20.46,6,45.02,9.93,3.61%,1.25,382.63,1,599.2M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.515,0.000 (0.00%),0.0000,36,3,1,-97.91%,NA,5/20/2015,6/5/2015,0.0100,Currency,0.9945,1.2873,0.5801,0.0037,Consumer Products - Main Market,0.515,0.515,-,2100 / 4000,0.525 / 0.555,0.515 - 0.690,1.30,29,1.80,0.99,1.92%,0.37,416.34,0,71.4M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BHD,,2.160,-0.030 (-1.37%),0.9630,36,0,36,14.71%,NA,6/9/2015,6/23/2015,0.0230,Currency,0.0249,0.3187,0.2418,0.1986,Ind-Prod - Main Market,2.200,2.140,848600,6300 / 12500,2.160 / 2.170,1.380 - 2.190,38.58,20,10.57,8.61,3.99%,7.88,47.94,5,716.4M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.315,0.000 (0.00%),0.5556,33,3,15,10.56%,NA,8/24/2010,9/15/2010,0.0120,Currency,0.1967,0.4180,0.1721,0.0682,Ind-Prod - Main Market,0.315,0.315,-,30000 / 5000,0.300 / 0.340,0.240 - 0.375,5.19,7,4.60,0.00,0.00%,0.36,67.00,0,43.2M
7233,DUFU (7233),-0.015 (-4.76%),,0.300,-0.015 (-4.76%),0.3636,34,7,1,-200.56%,NA,6/28/2010,7/29/2010,0.0100,Currency,0.3200,0.5300,0.1200,0.0013,Ind-Prod - Main Market,0.315,0.300,159800,106700 / 50000,0.300 / 0.310,0.220 - 0.440,6.95,8,3.96,0.00,0.00%,0.53,81.88,0,52.6M
7234,MESB (7234) [s],MESB BHD,,0.820,-0.010 (-1.20%),0.1171,51,20,3,12.38%,13.21%,,,,,0.1928,0.3012,,0.0125,Trad/Serv - Main Market,0.820,0.820,3800,500 / 10100,0.810 / 0.820,0.755 - 1.310,1.51,28,2.98,0.00,0.00%,0.42,206.42,0,34.4M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,1.580,+0.040 (+2.60%),0.9174,34,4,12,18.74%,NA,7/20/2015,8/6/2015,0.0200,Currency,0.0738,0.2031,0.3438,0.0916,Ind-Prod - Main Market,1.610,1.550,159600,10100 / 12600,1.570 / 1.580,0.580 - 1.670,11.73,13,11.81,8.00,5.06%,1.57,93.83,2,125.5M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.400,0.000 (0.00%),0.9904,32,1,20,20.23%,NA,6/11/2015,6/30/2015,0.0450,Currency,0.0563,0.3636,0.3117,0.1227,Consumer Products - Main Market,2.410,2.390,959000,47800 / 14600,2.400 / 2.410,1.370 - 2.410,18.70,17,14.21,5.44,2.27%,3.16,126.35,2,727.9M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.445,-0.015 (-3.26%),0.2292,32,15,1,-55.33%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.5349,0.8605,-0.0805,0.0917,Ind-Prod - Main Market,0.470,0.445,2819700,85700 / 74900,0.445 / 0.450,0.280 - 1.000,-1.29,-62,-0.72,0.00,0.00%,0.79,59.06,1,38.6M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.405,0.000 (0.00%),0.2692,31,4,0,-213.18%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.3953,0.5116,0.3023,-0.0116,Trad/Serv - Main Market,0.405,0.405,-,5000 / 10100,0.400 / 0.450,0.370 - 0.500,-1.18,-48,-0.85,0.00,0.00%,0.56,143.98,0,48.6M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,0.595,+0.020 (+3.48%),0.0124,31,2,0,7.02%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.0000,0.1364,0.2841,-0.0733,Trad/Serv - Main Market,0.600,0.580,1344900,99800 / 5000,0.590 / 0.595,0.560 - 3.390,5.82,37,1.63,0.82,1.38%,2.13,10.72,6,186.4M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),0.0769,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,-0.6323,-1.6637,1.3991,-1.3462,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.070,0.00,0,0,0,0.00%,-0.01,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.075,+0.005 (+7.14%),0.0526,31,24,0,-3.41%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.1932,-2.2903,-0.2813,Consumer Products - Main Market,0.075,0.070,3812900,1232100 / 2457200,0.075 / 0.080,0.070 - 0.165,-69.49,-2,-4.19,0.00,0.00%,1.24,1.59,5,37.4M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.500,-0.010 (-0.66%),0.1456,32,6,11,29.52%,NA,10/28/2010,11/15/2010,0.0100,Currency,0.2152,0.5992,0.1603,0.0706,Ind-Prod - Main Market,1.510,1.490,180300,2300 / 17000,1.500 / 1.510,1.270 - 2.850,7.19,22,6.83,0.00,0.00%,1.58,102.06,1,379.2M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,3.110,+0.140 (+4.71%),1.0000,30,3,7,15.63%,NA,6/16/2015,7/2/2015,0.0400,Currency,0.1736,0.8595,0.5124,0.1117,Consumer Products - Main Market,3.120,2.990,1078100,23100 / 9000,3.110 / 3.120,1.540 - 3.110,26.71,9,34.19,4.98,1.60%,2.43,234.68,1,373.1M
7247,SCGM (7247) [s],SCGM BHD,,3.770,0.000 (0.00%),0.9908,30,0,30,14.07%,NA,8/26/2015,9/18/2015,0.0400,Currency,0.0523,0.2162,0.4054,0.1495,Ind-Prod - Main Market,3.890,3.760,222800,72700 / 18000,3.770 / 3.800,1.620 - 3.790,21.08,19,19.46,19.00,5.04%,4.08,133.29,3,301.6M
7248,SLP (7248) [s],SLP RESOURCES BHD,,1.550,+0.010 (+0.65%),0.9814,30,0,30,11.38%,NA,3/16/2015,4/3/2015,0.0100,Currency,0.0334,0.2500,0.3646,0.1088,Ind-Prod - Main Market,1.580,1.530,2081900,59500 / 27300,1.540 / 1.550,0.495 - 1.570,14.27,27,5.68,1.99,1.28%,3.89,69.31,2,383.4M
7249,EWEIN (7249),0.000 (0.00%),,0.800,0.000 (0.00%),0.5873,29,0,29,-37.27%,NA,7/21/2015,8/20/2015,0.0050,Currency,0.9099,1.2342,0.1441,0.0640,Ind-Prod - Main Market,0.805,0.790,382700,13100 / 46000,0.790 / 0.800,0.430 - 1.060,3.31,42,1.92,0.37,0.46%,1.38,21.18,4,168.7M
7250,UZMA (7250) [s],UZMA BHD,,2.500,+0.100 (+4.17%),0.4683,28,4,19,30.76%,NA,12/8/2014,1/9/2015,0.0378,Currency,0.6151,1.3453,0.3058,0.0846,Trad/Serv - Main Market,2.520,2.450,463100,3000 / 14200,2.420 / 2.500,1.320 - 3.840,13.14,18,13.53,3.76,1.50%,2.43,194.68,1,673.4M
