Code,Company,CompanyFullName,Summary,Price,PriceChange,Price52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7191,ADVENTA (7191) [s],ADVENTA BHD,,0.850,-0.005 (-0.58%),0,Ind-Prod - Main Market,0.850,0.850,8900,6100 / 17000,0.850 / 0.920,0.850 - 1.210,5.84,29.11,2.92,0.00,0.00%,1.70,18.83,4.51,129.9M
7192,GOODWAY (7192),GOODWAY INTEGRATED INDUSTRIES,,0.420,-0.005 (-1.18%),0.196078431372549,Ind-Prod - Main Market,0.425,0.410,234100,30000 / 23900,0.410 / 0.420,0.370 - 0.625,-1.66,-31.58,-1.33,0.00,0.00%,0.53,198.02,0.21,46.4M
7193,BIOSIS (7193),BIOSIS GROUP BHD,,0.130,+0.010 (+8.33%),0.304347826086957,Consumer Products - Main Market,0.135,0.130,1186400,15000 / 70000,0.105 / 0.150,0.095 - 0.210,103.35,-0.55,-23.77,0.00,0.00%,-0.57,11.80,1.1,13.7M
7194,LIMAHSN (7194),LIMAHSOON BERHAD,,,-0.005 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.210,-0.005 (-2.33%),0.307692307692308,Ind-Prod - Main Market,0.210,0.200,39100,57000 / 69900,0.190 / 0.210,0.150 - 0.345,1.10,28.77,0.73,0.00,0.00%,0.32,222.72,0.09,29.4M
7196,YAHORNG (7196),YA HORNG ELECTRONIC (M) BHD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,-3.01,0,-5.42,0.00,0.00%,0.00,218.63,0,-M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.530,0.000 (0.00%),0.791044776119403,Ind-Prod - Main Market,0.540,0.530,36000,53000 / 5000,0.530 / 0.540,0.265 - 0.600,2.55,35.81,1.48,0.00,0.00%,0.91,121.18,0.44,40.8M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.130,+0.005 (+4.00%),0.5,Consumer Products - Main Market,0.130,0.120,810600,139500 / 558900,0.125 / 0.130,0.085 - 0.175,0.69,59.09,0.22,0.00,0.00%,0.41,14.94,0.87,34.3M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.405,0.000 (0.00%),0.268292682926829,Ind-Prod - Main Market,0.405,0.385,1000,10000 / 10000,0.385 / 0.400,0.350 - 0.555,3.30,13.78,2.94,1.00,2.47%,0.46,171.40,0.24,40.1M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.730,+0.045 (+6.57%),0.769230769230769,Consumer Products - Main Market,0.730,0.670,1354200,30100 / 88000,0.685 / 0.730,0.280 - 0.865,9.14,14.01,5.21,0.00,0.00%,1.28,98.35,0.74,175.2M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.215,0.000 (0.00%),0.354838709677419,Trad/Serv - Main Market,0.220,0.215,490600,240400 / 1200,0.215 / 0.225,0.160 - 0.315,12.00,10.54,2.04,0.64,2.98%,1.26,13.75,1.56,141.5M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.160,0.000 (0.00%),0.266666666666666,Consumer Products - Main Market,1.170,1.150,29500,2500 / 241000,1.160 / 1.170,1.080 - 1.380,10.69,14.09,8.23,7.98,6.88%,1.51,45.61,2.54,139.8M
7203,WANGZNG (7203) [s],WANG-ZHENG BHD,,0.580,0.000 (0.00%),0.38235294117647,Consumer Products - Main Market,0.580,0.580,-,10000 / 7000,0.500 / 0.620,0.450 - 0.790,5.05,11.26,5.15,1.12,1.93%,0.57,155.63,0.37,92.0M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.245,0.000 (0.00%),0,Technology - Main Market,0.245,0.245,20000,80000 / 13500,0.245 / 0.270,0.245 - 0.400,0.96,188.46,0.13,0.00,0.00%,1.81,45.35,0.54,239.4M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,1.630,+0.010 (+0.62%),0.144736842105263,Consumer Products - Main Market,1.650,1.610,16100,102500 / 14000,1.630 / 1.690,1.520 - 2.280,9.27,13.96,11.68,6.50,3.99%,1.29,148.64,1.1,279.7M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.350,0.000 (0.00%),0,Trad/Serv - Main Market,0.360,0.335,9432500,532700 / 41200,0.345 / 0.350,0.350 - 1.030,-8.44,-9.97,-3.51,0.00,0.00%,0.84,32.80,1.07,370.1M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.710,+0.110 (+6.88%),0.6375,Ind-Prod - Main Market,1.740,1.590,230400,66900 / 2000,1.710 / 1.720,1.200 - 2.000,12.80,6.48,26.37,4.00,2.34%,0.83,319.92,0.53,199.4M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.600,+0.020 (+3.45%),0.682926829268293,Consumer Products - Main Market,0.600,0.580,29900,10000 / 25000,0.580 / 0.600,0.320 - 0.730,3.68,19.17,3.13,0.00,0.00%,0.71,133.96,0.45,48.6M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.540,0.000 (0.00%),0.222222222222222,Trad/Serv - Main Market,0.540,0.540,18000,691500 / 100,0.540 / 0.550,0.490 - 0.715,4.39,11.49,4.70,2.37,4.39%,0.50,108.15,0.5,65.4M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.600,-0.050 (-3.03%),0.166666666666667,Trad/Serv - Main Market,1.600,1.600,2400,100 / 13000,1.720 / 1.750,1.540 - 1.900,13.52,11.71,13.66,4.45,2.78%,1.58,238.45,0.67,273.3M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.515,0.000 (0.00%),0.620253164556962,Consumer Products - Main Market,0.515,0.515,-,5000 / 29500,0.440 / 0.515,0.270 - 0.665,2.83,23.62,2.18,0.00,0.00%,0.67,34.81,1.48,39.9M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.560,+0.015 (+2.75%),0.4375,Trad/Serv - Main Market,0.560,0.540,1683000,46700 / 118400,0.550 / 0.560,0.420 - 0.740,4.37,35.9,1.56,0.00,0.00%,1.57,17.62,3.18,447.5M
7213,HOVID (7213) [s],HOVID BHD,,0.360,+0.005 (+1.41%),0.241379310344827,Consumer Products - Main Market,0.365,0.355,676000,18100 / 177000,0.360 / 0.365,0.325 - 0.470,11.84,14.29,2.52,1.79,4.97%,1.69,25.14,1.43,275.0M
7214,ARANK (7214) [s],A-RANK BHD,,0.555,0.000 (0.00%),0.387096774193549,Ind-Prod - Main Market,0.585,0.550,37300,40000 / 5000,0.550 / 0.580,0.435 - 0.745,11.82,7.01,7.92,2.25,4.05%,0.83,406.08,0.14,66.6M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.395,-0.030 (-7.06%),0.648648648648649,Consumer Products - Main Market,0.420,0.395,12099000,379900 / 206900,0.395 / 0.400,0.155 - 0.525,0.46,329.17,0.12,0.51,1.29%,1.52,19.29,2.05,91.2M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,2.100,-0.150 (-6.67%),0.551724137931034,Consumer Products - Main Market,2.100,2.100,100,8800 / 20600,2.100 / 2.300,1.300 - 2.750,13.48,12.88,16.31,5.37,2.56%,1.74,119.61,1.76,255.2M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.265,-0.010 (-3.64%),0,Ind-Prod - Main Market,0.265,0.265,40000,10000 / 20000,0.265 / 0.275,0.265 - 0.400,4.86,6.34,4.18,0.00,0.00%,0.31,38.52,0.69,44.7M
7218,TOCEAN (7218),TRANSOCEAN HOLDINGS BHD,,0.450,0.000 (0.00%),0.787234042553192,Trad/Serv - Main Market,0.450,0.450,-,10000 / 5000,0.360 / 0.580,0.265 - 0.500,0.05,1125,0.04,0.00,0.00%,0.58,56.18,0.8,18.5M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.095,0.000 (0.00%),0,Ind-Prod - Main Market,0.100,0.095,17402800,58565000 / 13809800,0.095 / 0.100,0.095 - 0.315,-19.41,-3.22,-2.95,0.00,0.00%,0.63,51.22,0.19,31.6M
7220,IRMGRP (7220),IRM GROUP BHD,,0.060,+0.005 (+9.09%),0.0526315789473684,Ind-Prod - Main Market,0.060,0.060,120000,100000 / 64000,0.055 / 0.065,0.055 - 0.150,178.91,-0.29,-20.36,0.00,0.00%,-0.53,2.05,2.93,7.8M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.275,0.000 (0.00%),0.380952380952381,Ind-Prod - Main Market,0.275,0.275,-,20000 / 10000,0.235 / 0.290,0.235 - 0.340,-15.95,-2.33,-11.80,0.00,0.00%,0.37,98.04,0.28,26.6M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.250,0.000 (0.00%),0.53125,Ind-Prod - Main Market,1.250,1.250,-,0 / 2000,0.000 / 1.480,1.080 - 1.400,7.91,11.28,11.08,3.50,2.80%,0.89,131.95,0.95,100.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.135,+0.005 (+3.85%),0.388888888888889,Ind-Prod - Main Market,0.135,0.125,573400,220000 / 628200,0.130 / 0.135,0.100 - 0.190,1.22,61.36,0.22,0.00,0.00%,0.75,10.75,1.26,95.3M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.090,0.000 (0.00%),0,Ind-Prod - Main Market,0.090,0.085,462200,3227500 / 172200,0.085 / 0.090,0.090 - 0.150,-1.05,-75,-0.12,0.00,0.00%,0.78,15.08,0.6,84.7M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.375,0.000 (0.00%),0.307692307692308,Ind-Prod - Main Market,0.375,0.375,-,10000 / 9400,0.320 / 0.375,0.315 - 0.510,-0.62,-91.46,-0.41,0.00,0.00%,0.57,46.53,0.81,31.7M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.745,0.000 (0.00%),0.339622641509434,Ind-Prod - Main Market,0.745,0.740,34400,2000 / 15000,0.745 / 0.785,0.655 - 0.920,6.96,12.58,5.92,4.99,6.70%,0.88,78.04,0.95,58.6M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.330,0.000 (0.00%),0,Trad/Serv - Main Market,0.330,0.325,634100,112900 / 200,0.325 / 0.330,0.330 - 0.650,2.57,25.19,1.31,0.00,0.00%,0.65,48.60,0.68,122.7M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.580,-0.030 (-1.15%),0,Ind-Prod - Main Market,2.610,2.580,901400,5500 / 52700,2.570 / 2.580,2.580 - 3.900,20.01,6.48,39.81,10.01,3.88%,1.30,389.80,0.66,557.5M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.585,0.000 (0.00%),0.264705882352941,Consumer Products - Main Market,0.585,0.585,-,3000 / 2100,0.300 / 0.600,0.540 - 0.710,2.67,15.85,3.69,0.99,1.69%,0.42,401.80,0.15,81.1M
7231,WELLCAL (7231),WELLCALL HOLDINGS BHD,,1.620,+0.010 (+0.62%),0.0766129032258065,Ind-Prod - Main Market,1.630,1.620,75500,8800 / 9500,1.620 / 1.630,1.430 - 3.910,34.04,18.31,8.85,10.98,6.78%,6.23,44.05,3.68,538.3M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.300,0.000 (0.00%),0.333333333333333,Ind-Prod - Main Market,0.300,0.300,-,63000 / 30000,0.260 / 0.345,0.260 - 0.380,5.43,8.22,3.65,0.00,0.00%,0.45,63.37,0.47,41.2M
7233,DUFU (7233),DUFU TECHNOLOGY CORP. BHD,,0.285,+0.005 (+1.79%),0.64516129032258,Ind-Prod - Main Market,0.295,0.275,2548900,21800 / 349000,0.285 / 0.295,0.185 - 0.340,0.00,0,0,0,0.00%,0.50,0,,50.0M
7234,MESB (7234) [s],MESB BHD,,0.930,0.000 (0.00%),0.263157894736842,Trad/Serv - Main Market,0.930,0.930,-,10000 / 13000,0.790 / 0.950,0.780 - 1.350,14.12,3.36,27.67,0.00,0.00%,0.47,206.60,0.45,39.1M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,0.625,0.000 (0.00%),0.574074074074074,Ind-Prod - Main Market,0.625,0.625,-,15000 / 5000,0.590 / 0.700,0.470 - 0.740,8.49,9.72,6.43,3.08,4.93%,0.83,79.46,0.79,49.6M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.490,+0.050 (+3.47%),0.0505050505050505,Consumer Products - Main Market,1.490,1.450,144000,100 / 20000,1.490 / 1.500,1.440 - 2.430,15.18,13.45,11.08,7.95,5.34%,2.04,111.13,1.34,450.9M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.560,0.000 (0.00%),0.811594202898551,Ind-Prod - Main Market,0.560,0.560,10000,10000 / 10000,0.530 / 0.575,0.280 - 0.625,-4.65,-23.14,-2.42,0.00,0.00%,1.08,65.24,0.86,42.2M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.460,0.000 (0.00%),0.186046511627907,Trad/Serv - Main Market,0.460,0.460,-,9700 / 8000,0.420 / 0.460,0.420 - 0.635,-1.85,-35.11,-1.31,0.00,0.00%,0.65,146.46,0.31,55.2M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,2.730,-0.090 (-3.19%),0.671641791044776,Trad/Serv - Main Market,2.800,2.650,104600,2000 / 100,2.670 / 2.730,1.380 - 3.390,14.67,17.23,15.84,2.82,1.03%,2.53,80.54,3.39,209.1M
7242,GLOBALC (7242),GLOBAL CARRIERS BHD,,0.010,0.000 (0.00%),0.0625,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.005 - 0.085,89.35,-0.01,-118.84,0.00,0.00%,-0.01,18.14,0.06,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.100,+0.005 (+5.26%),0.0357142857142857,Consumer Products - Main Market,0.100,0.095,1078100,6500 / 820000,0.100 / 0.105,0.095 - 0.235,-51.94,-2.2,-4.55,0.00,0.00%,1.14,0.42,23.81,49.9M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.770,0.000 (0.00%),0.496503496503496,Ind-Prod - Main Market,1.770,1.760,39500,6500 / 22200,1.760 / 1.770,0.705 - 2.850,7.93,30.15,5.87,0.00,0.00%,2.39,67.62,2.62,336.3M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,1.700,0.000 (0.00%),0.618421052631579,Consumer Products - Main Market,1.700,1.700,-,3800 / 6000,1.600 / 1.770,1.230 - 1.990,17.50,9.08,18.73,1.47,0.86%,1.59,173.09,0.98,204.0M
7247,SCGM (7247) [s],SCGM BHD,,1.920,0.000 (0.00%),0.675,Ind-Prod - Main Market,1.920,1.920,-,0 / 10000,0.000 / 1.930,0.840 - 2.440,17.33,12.77,15.04,15.00,7.81%,2.21,127.29,1.51,153.6M
7248,SLP (7248) [s],SLP RESOURCES BHD,,0.590,+0.020 (+3.51%),0.53125,Ind-Prod - Main Market,0.595,0.550,24700,5000 / 17100,0.580 / 0.590,0.420 - 0.740,11.28,13.98,4.22,2.00,3.39%,1.58,70.88,0.83,145.9M
7249,EWEIN (7249),EWEIN BERHAD,,0.535,0.000 (0.00%),0.0737704918032787,Ind-Prod - Main Market,0.535,0.535,-,1000 / 17300,0.500 / 0.530,0.490 - 1.100,0.76,137.18,0.39,0.85,1.59%,1.05,22.84,2.34,112.8M
7250,UZMA (7250) [s],UZMA BHD,,1.760,+0.010 (+0.57%),0.00198412698412699,Trad/Serv - Main Market,1.760,1.680,1330800,50400 / 4100,1.750 / 1.760,1.750 - 6.790,14.01,12.95,13.59,0.00,0.00%,1.81,167.70,1.05,464.6M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BHD,,1.040,+0.020 (+1.96%),0.0726256983240224,Trad/Serv - Main Market,1.050,1.000,2306200,22700 / 90700,1.030 / 1.040,0.975 - 1.870,16.15,12.06,8.62,0.00,0.00%,1.95,92.91,1.12,652.5M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BHD,,2.080,+0.010 (+0.48%),0.782493368700265,Consumer Products - Main Market,2.090,2.030,167400,7900 / 12000,2.060 / 2.080,0.605 - 2.490,24.25,11.43,18.19,6.50,3.13%,2.77,180.82,1.15,416.0M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.400,0.000 (0.00%),0.2,Trad/Serv - Main Market,0.400,0.400,-,10000 / 33100,0.350 / 0.400,0.370 - 0.520,5.83,10.55,3.79,0.00,0.00%,0.62,70.98,0.56,64.0M
7277,DIALOG (7277) [s],DIALOG GROUP BHD,,1.350,0.000 (0.00%),0.0342205323193917,Trad/Serv - Main Market,1.370,1.300,35288400,273100 / 339800,1.350 / 1.360,1.260 - 3.890,0.13,30.54,4.42,1.62,1.20%,0.04,51.06,2.64,6656.5M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BHD,,1.290,+0.010 (+0.78%),0.333333333333334,Ind-Prod - Main Market,1.300,1.260,61200,10000 / 11000,1.260 / 1.290,1.210 - 1.450,7.19,18.12,7.12,7.99,6.19%,1.30,194.15,0.66,141.0M
7293,YINSON (7293),YINSON HOLDINGS BHD,,2.620,+0.080 (+3.15%),0.0282317979197622,Trad/Serv - Main Market,2.620,2.510,698000,2000 / 1500,2.610 / 2.620,2.430 - 9.160,8.96,26.31,9.96,0.52,0.20%,2.36,103.10,2.54,2705.9M
7315,AHB (7315) [s],AHB HOLDINGS BHD,,0.155,0.000 (0.00%),0.111111111111111,Trad/Serv - Main Market,0.155,0.150,897000,1349400 / 609600,0.150 / 0.155,0.140 - 0.275,1623.15,0.06,272.69,0.00,0.00%,0.92,2730.11,7.75,24.8M
7323,KEN (7323) [s],KEN HOLDINGS BHD,,0.940,0.000 (0.00%),0.0309278350515463,Properties - Main Market,0.950,0.940,9000,10000 / 7000,0.950 / 1.050,0.895 - 2.350,12.56,7.26,12.94,4.35,4.63%,0.91,39.04,2.41,174.4M
7358,SUNCRN (7358),SUNCHIRIN INDUSTRIES (M) BHD,,1.790,0.000 (0.00%),,Ind-Prod - Main Market,1.790,1.790,-,0 / 0,- / -,,2.34,25.98,6.89,0.00,0.00%,0.61,500.76,0.36,73.3M
7366,SCOMIEN (7366),SCOMI ENGINEERING BHD,,0.340,0.000 (0.00%),0,Ind-Prod - Main Market,0.340,0.340,12000,40000 / 8600,0.335 / 0.340,0.340 - 0.495,-4.63,-9.29,-3.66,0.00,0.00%,0.43,72.61,0.47,116.3M
7374,TIENWAH (7374),TIEN WAH PRESS HOLDINGS BHD,,1.860,-0.110 (-5.58%),0,Ind-Prod - Main Market,1.860,1.860,2000,3000 / 2000,1.950 / 2.090,1.860 - 2.680,6.09,12.58,14.79,14.14,7.60%,0.77,368.25,0.51,179.5M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.080,+0.040 (+3.85%),0.266666666666667,Plantation - Main Market,1.080,1.080,10000,2000 / 20000,1.080 / 1.130,1.000 - 1.300,2.39,15.3,7.06,0.00,0.00%,0.36,87.01,1.24,233.6M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BHD,,0.820,+0.020 (+2.50%),0.620437956204379,Consumer Products - Main Market,0.820,0.820,100,5000 / 5900,0.750 / 0.820,0.395 - 1.080,9.64,5.63,14.56,0.00,0.00%,0.54,199.15,0.41,41.0M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BHD,,0.900,+0.100 (+12.50%),0.202247191011236,Ind-Prod - Main Market,0.960,0.900,7000,5000 / 3000,0.820 / 0.960,0.720 - 1.610,6.84,6.67,13.49,0.00,0.00%,0.46,588.68,0.15,36.1M
7447,AXIS (7447),AXIS INCORPORATION BERHAD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7455,HEXAGON (7455),HEXAGON HOLDINGS BHD,,0.005,0.000 (0.00%),0,Trad/Serv - Main Market,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.050,79.34,-0.01,-67.44,0.00,0.00%,-0.01,2.81,0.18,0.7M
7471,EDEN (7471) [s],EDEN INC. BHD,,0.280,+0.035 (+14.29%),0.333333333333334,Trad/Serv - Main Market,0.280,0.245,2552700,60000 / 282600,0.260 / 0.280,0.245 - 0.350,-2.84,-10.94,-2.56,0.00,0.00%,0.31,25.13,1.11,87.2M
7498,RALCO (7498) [s],RALCO CORPORATION BHD,,0.690,0.000 (0.00%),0.8,Ind-Prod - Main Market,0.690,0.690,-,3000 / 8000,0.630 / 0.730,0.450 - 0.750,-0.94,-87.34,-0.79,0.00,0.00%,0.82,248.16,0.28,27.2M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,1.050,0.000 (0.00%),0.0961538461538462,Plantation - Main Market,1.050,1.050,2000,3000 / 10000,1.050 / 1.070,1.000 - 1.520,41.28,1.37,76.79,25.03,23.84%,0.56,149.27,0.7,194.8M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.830,+0.040 (+2.23%),0.825,Construction - Main Market,1.830,1.750,3300,4700 / 1200,1.750 / 1.840,1.500 - 1.900,7.90,6.66,27.49,3.00,1.64%,0.53,220.63,0.83,169.6M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BHD,,1.310,-0.010 (-0.76%),0.0447761194029851,Ind-Prod - Main Market,1.310,1.310,6000,1000 / 3000,1.300 / 1.500,1.280 - 1.950,-7.24,-7.64,-17.15,0.00,0.00%,0.55,268.72,0.49,75.9M
7552,EVERMAS (7552),EVERMASTER GROUP BERHAD,,,-0.045 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7579,AWC (7579),AWC BERHAD,,0.315,+0.015 (+5.00%),0.5,Trad/Serv - Main Market,0.315,0.305,795000,58100 / 11000,0.310 / 0.315,0.260 - 0.370,11.50,7.61,4.14,0.00,0.00%,0.88,55.42,0.57,71.0M
7595,MLGLOBAL (7595),VTI VINTAGE BHD,,0.365,-0.005 (-1.35%),0.594827586206897,Ind-Prod - Main Market,0.365,0.365,2000,10000 / 600,0.260 / 0.365,0.020 - 0.600,22.08,-2.26,-16.12,0.00,0.00%,-0.50,18.75,1.95,14.2M
7609,AJIYA (7609) [s],AJIYA BHD,,2.200,0.000 (0.00%),0.194444444444445,Ind-Prod - Main Market,2.200,2.200,-,20000 / 1000,2.000 / 2.230,2.060 - 2.780,6.34,9.46,23.25,3.00,1.36%,0.60,588.94,0.37,152.3M
7617,MAGNA (7617) [s],MAGNA PRIMA BHD,,0.900,+0.020 (+2.27%),0.111111111111111,Properties - Main Market,0.900,0.870,69000,1000 / 85700,0.890 / 0.900,0.855 - 1.260,0.17,1125,0.08,1.00,1.11%,1.88,45.92,1.96,299.6M
7641,SELOGA (7641),SELOGA HOLDINGS BERHAD,,0.170,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.47,0,,20.8M
7668,HAIO (7668),HAI-O ENTERPRISE BHD,,2.400,+0.010 (+0.42%),0.0303030303030297,Trad/Serv - Main Market,2.400,2.360,154800,14000 / 27500,2.350 / 2.400,2.390 - 2.720,14.68,12.38,19.38,12.09,5.04%,1.82,127.11,1.89,469.2M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.795,0.000 (0.00%),0.151515151515152,Trad/Serv - Main Market,0.795,0.795,-,11500 / 5000,0.760 / 0.800,0.770 - 0.935,13.49,8.13,9.78,0.96,1.21%,1.10,55.92,1.42,112.6M
7692,WIDETEC (7692),WIDETECH (M) BHD,,0.450,0.000 (0.00%),0.304347826086957,Trad/Serv - Main Market,0.450,0.450,-,10000 / 0,0.440 / 0.000,0.415 - 0.530,-11.58,-6.47,-6.95,0.00,0.00%,0.75,24.40,1.84,20.1M
7722,ASIABRN (7722),ASIA BRANDS BERHAD,,3.250,-0.030 (-0.91%),0.0555555555555554,Consumer Products - Main Market,3.260,3.100,14500,1000 / 9600,3.110 / 3.250,3.200 - 4.100,10.05,10.07,32.26,4.87,1.50%,1.01,420.21,0.77,257.1M
7757,UPA (7757) [s],UPA CORPORATION BHD,,1.520,0.000 (0.00%),0.5,Consumer Products - Main Market,1.520,1.520,2400,5000 / 3000,1.520 / 1.600,1.320 - 1.720,6.43,10.02,15.17,8.01,5.27%,0.64,179.55,0.85,117.8M
7765,RAPID (7765),RAPID SYNERGY BHD,,6.140,-0.020 (-0.32%),0.979674796747967,Ind-Prod - Main Market,6.140,6.140,108800,2800 / 4200,6.140 / 6.150,3.730 - 6.190,11.67,33.3,18.44,0.00,0.00%,3.89,33.29,18.44,536.7M
7773,EPMB (7773) [s],EP MANUFACTURING BHD,,0.790,-0.005 (-0.63%),0.428571428571429,Ind-Prod - Main Market,0.795,0.790,67000,20600 / 30000,0.790 / 0.800,0.670 - 0.950,4.66,8.08,9.78,4.01,5.08%,0.38,312.10,0.25,125.8M
7781,MTEAM (7781),MAJOR TEAM HOLDINGS BHD,,0.170,0.000 (0.00%),NaN,Ind-Prod - Main Market,0.170,0.170,-,0 / 0,- / -,0.170 - 0.170,-19.11,-3.29,-5.16,0.00,0.00%,0.63,3.75,4.53,16.8M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BHD,,0.590,+0.020 (+3.51%),0.090909090909091,Ind-Prod - Main Market,0.590,0.575,60000,25000 / 6200,0.570 / 0.590,0.570 - 0.790,4.52,15.01,3.93,1.50,2.54%,0.68,133.62,0.44,134.1M
7811,SAPIND (7811) [s],SAPURA INDUSTRIAL BHD,,1.380,0.000 (0.00%),0.230769230769231,Ind-Prod - Main Market,1.380,1.380,-,5000 / 15000,1.300 / 1.600,1.260 - 1.780,17.10,5.85,23.60,11.00,7.97%,1.00,369.35,0.37,100.4M
7854,TIMWELL (7854) [s],TIMBERWELL BHD,,0.750,0.000 (0.00%),0.394736842105263,Ind-Prod - Main Market,0.750,0.750,-,5000 / 20000,0.630 / 0.895,0.600 - 0.980,15.37,12.95,5.79,0.00,0.00%,1.99,25.26,2.97,66.8M
7889,MULPHAL (7889) [s],MULPHA LAND BHD,,0.440,-0.010 (-2.22%),0.0454545454545454,Properties - Main Market,0.445,0.440,45000,10000 / 20000,0.435 / 0.450,0.400 - 1.280,11.37,6.24,7.05,1.00,2.27%,0.71,16.51,2.67,100.5M
7919,HPI (7919),HPI RESOURCES BERHAD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7927,NGIUKEE (7927),NGIU KEE CORPORATION (M) BERHAD,,0.030,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.14,0,,2.1M
7935,MILUX (7935) [s],MILUX CORPORATION BHD,,1.250,+0.010 (+0.81%),0.48,Consumer Products - Main Market,1.250,1.210,195000,11000 / 40000,1.200 / 1.240,1.010 - 1.510,-6.25,-21.74,-5.75,0.00,0.00%,1.36,88.31,1.42,68.0M
7943,LCHEONG (7943) [s],LEN CHEONG HOLDING BHD,,0.260,0.000 (0.00%),0.702702702702703,Consumer Products - Main Market,0.260,0.255,25000,10000 / 30000,0.240 / 0.255,0.130 - 0.315,41.47,1.1,23.64,0.00,0.00%,0.46,42.16,0.62,15.6M
