Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7147,TRACOMA (7147),0.060,,0.060,0.060,,9,9,0,NA,NA,9/3/2008,9/26/2008,1.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.9M
7148,CCMDBIO (7148) [s],CCM DUOPHARMA BIOTECH BERHAD,,1.240,1.240,0.0000,63,0,63,5.66%,3.07%,6/13/2018,7/17/2018,0.0600,Currency,5.3206,0.2656,0.5185,0.3184,0.0907,1.270,1.240,735400,99400 / 169600,1.240 / 1.250,1.240 - 3.430,20.91,19,6.60,2.75,2.22%,3.93,72.21,2,820.7M
7149,ENGKAH (7149) [s],ENG KAH CORPORATION BERHAD,,1.100,1.100,0.1970,63,1,3,-93.26%,-29.67%,7/27/2018,8/17/2018,0.0300,Currency,1.2081,0.0120,0.1779,-0.0606,0.0244,1.100,1.100,200,1000 / 14800,0.980 / 1.100,0.970 - 1.630,1.80,83,1.33,3.09,2.81%,1.49,79.49,1,77.8M
7152,JAYCORP (7152) [s],JAYCORP BERHAD,,0.870,0.870,0.1395,63,5,0,14.53%,5.08%,12/19/2017,12/29/2017,0.0600,Currency,10.8537,0.1001,0.3515,0.4701,0.0788,0.870,0.870,8200,8000 / 10000,0.870 / 0.900,0.750 - 1.610,8.90,9,9.47,10.94,12.57%,0.82,221.35,0,119.4M
7153,KOSSAN (7153) [s],KOSSAN RUBBER INDUSTRIES BERHAD,,4.380,4.380,0.0056,63,0,63,7.22%,7.73%,6/4/2018,7/3/2018,0.0600,Currency,3.0000,0.3435,0.5536,0.7105,0.0930,4.500,4.360,1205600,5900 / 1388900,4.370 / 4.380,4.355 - 8.790,0.15,31,14.30,5.55,1.27%,0.05,151.82,3,5601.7M
7154,CAELY (7154) [s],CAELY HOLDINGS BHD,,0.935,0.935,0.5606,61,18,2,-3.33%,18.49%,10/3/2018,10/25/2018,0.0100,Currency,1.9556,0.2602,0.6506,0.3307,0.0149,0.955,0.915,95300,20900 / 22000,0.935 / 0.955,0.380 - 1.370,1.76,51,1.83,1.00,1.07%,0.90,122.25,1,74.8M
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,1.480,1.480,0.1471,62,1,36,19.70%,11.83%,10/3/2018,10/26/2018,0.0506,Currency,6.8687,0.0007,0.6409,0.4668,0.0604,1.510,1.480,740900,104500 / 37200,1.480 / 1.490,1.330 - 2.350,23.01,15,10.17,4.07,2.75%,3.35,168.34,1,1850.3M
7156,BASWELL (7156),,,,,,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.575,0.575,0.2368,62,3,0,-20.37%,-13.43%,5/24/2018,6/12/2018,0.0200,Currency,0.2472,0.0000,0.2525,0.2129,0.0196,0.575,0.575,-,1300 / 12000,0.555 / 0.600,0.530 - 0.720,0.22,414,0.14,3.99,6.94%,0.89,55.33,1,57.5M
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.110,0.110,0.0488,60,16,0,-34.14%,-18.74%,8/26/2009,9/11/2009,5.0000,Percentage,-209.0588,1.9994,1.8809,-0.2855,-0.3530,0.110,0.110,1752400,8169500 / 283700,0.105 / 0.110,0.100 - 0.305,-71.08,-0,-22.72,0.00,0.00%,0.34,64.34,0,120.3M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,2.840,2.840,0.3149,61,12,16,29.37%,21.32%,7/11/2008,7/31/2008,8.0000,Percentage,3.9625,0.0237,0.3915,0.0000,0.1266,2.870,2.830,593900,48600 / 42000,2.840 / 2.850,1.700 - 5.320,11.61,25,11.25,0.00,0.00%,2.93,106.13,3,899.1M
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,1.540,1.540,0.0671,63,27,28,26.94%,15.97%,6/8/2018,7/10/2018,0.0050,Currency,6.6730,0.0000,0.4343,0.2873,0.1305,1.570,1.530,148300,4900 / 225000,1.530 / 1.540,1.340 - 4.320,14.08,15,10.30,2.38,1.55%,2.11,78.74,2,1912.6M
7162,ASTINO (7162) [s],ASTINO BERHAD,,0.805,0.805,0.1124,60,0,60,1.46%,4.72%,2/27/2018,3/21/2018,0.0100,Currency,14.3279,0.1441,0.3307,0.6189,0.0688,0.805,0.800,63300,19100 / 40000,0.805 / 0.810,0.755 - 1.200,8.74,7,11.49,1.00,1.24%,0.61,198.20,0,220.7M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.190,0.190,0.1579,60,36,0,87.74%,6.56%,,,,,-27.0000,0.0027,0.6944,-1.2914,-1.0285,0.190,0.190,-,10000 / 8000,0.175 / 0.190,0.160 - 0.350,-19.71,-4,-5.15,0.00,0.00%,0.73,5.75,3,15.6M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.195,0.195,0.1600,60,5,0,-50.47%,-37.41%,3/29/2011,4/19/2011,0.0300,Currency,-13.5909,0.4962,0.8440,0.2559,-0.0309,0.200,0.195,871000,22785000 / 5896600,0.195 / 0.200,0.175 - 0.300,-2.99,-7,-2.65,0.00,0.00%,0.22,59.14,0,462.0M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.780,0.780,0.2533,60,39,0,2.97%,-4.41%,,,,,-5.6800,0.0040,0.0739,0.0292,-0.5004,0.780,0.770,31000,20000 / 20000,0.750 / 0.770,0.590 - 1.340,-8.52,-18,-4.43,0.00,0.00%,1.50,5.79,13,154.9M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.020,1.020,0.1781,60,5,15,6.96%,11.27%,6/11/2018,6/26/2018,0.0100,Currency,7.5701,0.1513,0.3132,0.4008,0.0541,1.030,0.990,259400,33900 / 1700,1.000 / 1.020,0.890 - 1.620,8.10,13,7.71,5.15,5.05%,1.07,153.60,1,316.7M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,0.780,0.780,0.0820,60,4,5,3.32%,-2.88%,6/28/2017,7/28/2017,0.0050,Currency,1.7816,0.2104,1.5275,0.3618,0.0226,0.795,0.780,162100,5000 / 143300,0.770 / 0.780,0.755 - 1.060,3.10,56,1.39,0.49,0.63%,1.74,66.77,1,240.4M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.270,1.270,0.3158,60,0,60,7.27%,5.73%,9/3/2018,9/20/2018,0.0150,Currency,13.3038,0.7607,0.9299,0.5526,0.0424,1.270,1.260,28500,7000 / 6600,1.260 / 1.270,1.210 - 1.400,10.51,8,16.86,6.54,5.15%,0.79,397.45,0,209.9M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.135,0.135,0.1471,60,28,0,246.84%,6.42%,,,,,-27.1094,0.0270,0.6697,-0.9120,-0.1269,0.135,0.135,-,150000 / 3200,0.125 / 0.135,0.110 - 0.280,-17.35,-4,-3.65,0.00,0.00%,0.64,6.74,2,25.1M
7171,CENBOND (7171),1.750,,1.750,1.750,,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,6.7040,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,8.38,15,11.72,3.00,1.71%,1.25,129.60,1,210.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,3.140,3.140,0.2994,59,0,59,3.61%,1.83%,3/23/2018,4/18/2018,0.0100,Currency,2.0062,0.9756,1.8230,0.7042,0.0209,3.160,3.130,76700,2000 / 10000,3.120 / 3.140,2.140 - 5.480,6.44,50,6.29,1.94,0.62%,3.21,319.24,1,502.4M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.525,0.525,0.0242,59,7,0,-86.77%,-53.66%,1/22/2015,2/16/2015,1.0000,Percentage,1.5625,0.1623,2.5883,0.0871,0.0103,0.525,0.520,56300,70700 / 10700,0.520 / 0.530,0.510 - 1.130,0.75,63,0.83,0.00,0.00%,0.48,80.72,1,56.2M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,0.945,0.945,0.0637,59,15,9,27.35%,13.91%,4/6/2018,4/19/2018,0.0050,Currency,10.6846,0.7350,0.9857,0.3118,0.0390,0.950,0.945,339300,116200 / 70700,0.945 / 0.950,0.810 - 2.930,15.92,9,10.08,0.29,0.31%,1.49,255.79,0,608.6M
7176,TPC (7176) [s],TPC PLUS BERHAD,,0.370,0.370,0.2581,57,25,3,42.86%,37.75%,,,,,5.2000,0.6393,1.2154,-0.0038,-0.0020,0.380,0.370,52300,1300 / 27600,0.370 / 0.380,0.330 - 0.485,5.20,19,1.92,0.00,0.00%,1.00,59.04,1,86.5M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.860,2.860,0.6163,59,0,59,8.09%,6.38%,6/26/2018,7/25/2018,0.0700,Currency,4.6391,0.0686,0.2886,0.4830,0.0779,2.880,2.830,266800,3400 / 11500,2.840 / 2.860,2.330 - 3.190,6.17,22,13.29,8.40,2.94%,1.33,192.49,1,394.6M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.030,0.030,0.3333,59,34,0,-9.61%,-3.93%,,,,,-31.5685,0.2078,0.4877,-0.4272,-0.1818,0.030,0.030,210000,44547800 / 117109000,0.030 / 0.035,0.025 - 0.040,-46.09,-3,-0.95,0.00,0.00%,1.46,3.96,1,80.3M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,0.615,0.615,0.1098,59,18,3,53.43%,20.16%,5/29/2008,6/16/2008,0.0100,RM,6.0573,0.6154,0.8982,0.2048,0.0112,0.615,0.610,45000,5000 / 20000,0.580 / 0.610,0.480 - 1.710,11.63,17,3.72,0.00,0.00%,1.92,65.57,1,147.6M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.250,0.250,0.7317,58,31,0,26.55%,-5.58%,,,,,-30.2955,0.0080,0.1247,-2.9848,-0.3196,0.300,0.210,305000,112000 / 30000,0.250 / 0.295,0.100 - 0.305,-26.66,-3,-7.53,0.00,0.00%,0.88,9.44,3,15.3M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.075,0.075,0.4167,58,27,0,4.84%,-6.16%,,,,,-2.2805,0.0000,-3.0688,3.3461,-0.3927,0.075,0.075,-,114000 / 753300,0.075 / 0.080,0.050 - 0.110,1.87,-44,-0.17,0.00,0.00%,-0.82,6.21,1,23.4M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.130,0.130,0.1111,58,30,0,-34.02%,-16.60%,8/1/2013,8/23/2013,0.0150,Currency,-91.1803,3.7512,5.1709,-4.7224,-0.2733,0.135,0.130,763200,586500 / 171500,0.125 / 0.130,0.110 - 0.290,-55.62,-1,-11.90,0.00,0.00%,0.61,24.89,1,18.9M
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,0.890,0.890,0.2475,58,34,0,-8.64%,-10.56%,1/21/2010,2/8/2010,3.0000,Percentage,-2.9651,0.0318,0.2031,-0.0765,-0.4123,0.890,0.890,-,5000 / 15000,0.755 / 0.850,0.525 - 2.000,-16.99,-34,-2.64,0.00,0.00%,5.73,4.86,18,367.1M
7185,SAMUDRA (7185),0.415,,0.415,0.415,,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.6517,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.790,0.790,0.0598,59,20,1,16.03%,21.29%,6/28/2016,7/20/2016,0.0100,Currency,4.9930,0.5499,0.8383,-0.0199,0.0591,0.790,0.760,13000,5000 / 15100,0.770 / 0.800,0.755 - 1.340,7.14,20,3.94,0.00,0.00%,1.43,70.63,1,144.1M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.455,0.455,0.3529,58,14,4,93.28%,61.86%,,,,,6.5952,0.2095,0.6981,0.2689,0.0712,0.455,0.455,-,199000 / 100000,0.445 / 0.460,0.395 - 0.565,8.31,15,2.99,0.00,0.00%,1.26,41.95,1,135.2M
7188,BTM (7188),0.145,,0.145,0.145,0.0278,63,51,0,-36.90%,66.38%,,,,,-6.3429,0.1450,0.4091,-0.7055,-0.0643,0.145,0.145,-,239300 / 206000,0.145 / 0.155,0.140 - 0.320,-4.44,-16,-0.92,0.00,0.00%,0.70,9.38,2,20.5M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.690,1.690,0.2346,58,24,9,41.61%,8.01%,10/26/2017,11/29/2017,0.0350,Currency,13.0000,0.1916,0.9174,0.3920,0.1434,1.760,1.600,2176500,500 / 1000,1.690 / 1.700,1.500 - 2.310,16.77,8,21.96,2.50,1.48%,1.29,176.85,1,266.0M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.430,0.430,0.1304,58,13,2,-26.53%,-12.69%,4/4/2018,4/26/2018,0.0200,Currency,1.9302,0.1422,0.4716,0.5069,0.0406,0.435,0.430,30000,35000 / 1200,0.420 / 0.500,0.400 - 0.630,0.83,51,0.84,1.36,3.16%,0.43,66.36,1,43.0M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.510,0.510,0.1143,57,3,2,-360.70%,-13.28%,1/4/2013,1/21/2013,1.7000,Currency,1.5053,0.4292,0.5713,0.2953,0.0032,0.550,0.510,3200,30000 / 500,0.490 / 0.515,0.450 - 0.975,1.43,66,0.77,0.00,0.00%,0.95,33.98,2,77.9M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.205,0.205,0.2188,57,16,3,-29.15%,-15.86%,8/19/2013,9/20/2013,0.0109,Currency,6.0200,1.8365,3.0371,-0.6834,0.0043,0.205,0.200,504100,98100 / 167800,0.200 / 0.205,0.170 - 0.330,3.01,17,1.24,0.00,0.00%,0.50,83.76,0,22.7M
7193,BIOSIS (7193),0.020,,0.020,0.020,,46,26,1,-9.76%,-14.42%,,,,,-127.4286,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),,,,,,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.185,0.185,0.0303,57,22,0,-63.27%,-10.43%,4/2/2018,4/19/2018,0.4500,Currency,-145.7468,0.1156,1.2937,-2.0285,-0.0887,0.185,0.180,225300,3200 / 10000,0.185 / 0.190,0.160 - 0.985,-115.14,-1,-26.82,44.89,242.65%,0.79,211.18,0,25.9M
7196,YAHORNG (7196),,,,,,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,0.850,0.850,0.0275,56,14,17,22.33%,17.16%,,,,,12.6714,0.6876,1.1348,0.3564,0.0419,0.860,0.850,6700,9300 / 15000,0.850 / 0.860,0.800 - 2.620,8.87,8,10.80,0.00,0.00%,0.70,295.79,0,68.0M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.070,0.070,0.1250,55,19,0,658.96%,-3.23%,7/8/2008,8/18/2008,2.0000,Percentage,-12.6757,0.0437,0.0667,0.4098,-0.1457,0.075,0.070,111000,1811100 / 528000,0.070 / 0.075,0.065 - 0.105,-4.69,-8,-0.88,0.00,0.00%,0.37,6.06,1,41.1M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.495,0.495,0.1216,56,8,1,20.48%,-4.48%,10/27/2017,11/21/2017,0.0150,Currency,3.2353,0.5649,0.8319,0.4126,0.0074,0.495,0.495,-,25000 / 30000,0.495 / 0.565,0.450 - 0.820,1.65,31,1.61,1.51,3.05%,0.51,218.85,0,53.9M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.275,0.275,0.0164,55,5,0,19.72%,8.13%,6/27/2018,7/20/2018,0.0100,Currency,25.1892,0.0000,0.1179,0.3733,0.0815,0.280,0.275,440500,12000 / 250000,0.275 / 0.280,0.270 - 0.575,9.32,4,6.86,1.00,3.64%,0.37,78.55,0,95.7M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.135,0.135,0.2500,56,9,2,-401.00%,-346.15%,6/12/2018,6/29/2018,0.0050,Currency,0.6635,0.2572,0.3337,0.1819,0.0120,0.135,0.135,402500,1644300 / 169300,0.130 / 0.135,0.105 - 0.225,0.69,148,0.09,0.60,4.44%,1.04,12.51,1,88.8M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.510,1.510,0.2222,56,0,56,-0.11%,2.28%,5/4/2018,5/21/2018,0.0500,Currency,5.5980,0.0000,0.1300,0.3400,0.2143,1.510,1.510,5300,15000 / 20600,1.500 / 1.510,1.410 - 1.860,11.14,18,8.46,10.00,6.62%,1.99,47.95,3,182.0M
7203,WANGZNG (7203),1.380,,1.380,1.380,0.0840,56,2,48,9.41%,1.73%,5/28/2018,6/13/2018,0.0400,Currency,4.8205,0.3062,0.3514,0.5457,0.0384,1.380,1.380,-,1000 / 2000,1.370 / 1.380,1.280 - 2.470,5.64,21,6.66,2.97,2.15%,1.17,164.04,1,220.8M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.735,0.735,0.7593,55,10,16,33.97%,14.71%,6/7/2018,6/28/2018,0.0050,Currency,2.9496,0.1754,0.4964,-0.4309,0.0483,0.750,0.720,3671100,2372500 / 348000,0.735 / 0.740,0.530 - 0.800,7.61,34,2.17,0.48,0.65%,2.58,44.07,2,764.0M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.320,2.320,0.1619,55,0,55,11.20%,8.76%,3/13/2018,4/5/2018,0.1300,Currency,6.2255,0.0000,0.2996,0.4272,0.1255,2.360,2.320,16700,200 / 3000,2.320 / 2.360,2.150 - 3.200,14.63,16,14.47,9.99,4.31%,2.35,117.04,2,530.8M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.060,0.060,0.2727,54,25,0,-27.50%,-8.91%,,,,,-138.0995,5.0078,-23.7273,13.8182,-19.1771,0.060,0.055,1130000,3645100 / 2020300,0.055 / 0.060,0.030 - 0.140,-277.58,-1,-8.30,0.00,0.00%,2.01,0.30,20,67.3M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,0.850,0.850,0.0256,55,2,7,0.89%,2.71%,6/11/2018,6/25/2018,0.0150,Currency,11.6066,0.2018,0.2604,0.7020,0.1165,0.850,0.850,-,6000 / 1000,0.825 / 0.885,0.770 - 3.900,7.08,9,9.95,4.88,5.74%,0.61,138.15,1,211.2M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.165,0.165,0.0698,55,16,0,-162.99%,-61.13%,6/26/2009,7/16/2009,0.0200,RM,-9.8596,0.6007,0.9605,0.3740,-0.0567,0.170,0.165,239400,688100 / 215700,0.165 / 0.170,0.150 - 0.365,-5.62,-10,-1.63,0.00,0.00%,0.57,26.26,1,44.1M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.400,0.400,0.2500,55,6,0,-1513.16%,-133.12%,12/4/2017,12/20/2017,0.0060,Currency,-0.8293,0.0242,0.1668,0.5184,0.0142,0.400,0.400,-,7000 / 5200,0.400 / 0.430,0.350 - 0.550,-0.34,-117,-0.34,0.57,1.43%,0.41,93.73,0,51.0M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.080,1.080,0.1724,55,0,55,-1.63%,4.18%,6/27/2018,7/27/2018,0.0150,Currency,10.5679,0.3196,0.5705,0.4795,0.0456,1.080,1.080,10000,15000 / 4000,1.070 / 1.110,1.030 - 1.320,8.56,9,11.46,5.00,4.63%,0.81,271.74,0,201.0M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.285,0.285,0.0263,55,25,0,-29.71%,-25.37%,12/29/2009,1/18/2010,0.0150,Currency,-13.8125,0.0632,0.1308,0.1281,-0.1071,0.285,0.285,2000,13000 / 11900,0.285 / 0.320,0.280 - 0.470,-6.63,-7,-3.98,0.00,0.00%,0.48,34.56,1,22.8M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.305,0.305,0.2316,53,7,25,19.37%,16.02%,,,,,8.1029,0.3541,0.6995,0.2342,0.0436,0.330,0.305,5063400,1372500 / 782300,0.305 / 0.310,0.195 - 0.670,5.51,12,2.46,0.00,0.00%,0.68,51.89,1,352.3M
7213,HOVID (7213) [s],HOVID BERHAD,,0.330,0.330,0.3750,54,8,3,-27.28%,-0.21%,9/13/2016,10/11/2016,0.0050,Currency,0.5455,0.3308,0.6884,0.3721,-0.0090,0.330,0.325,21000,499000 / 200000,0.330 / 0.335,0.300 - 0.380,0.72,189,0.18,0.00,0.00%,1.32,23.67,1,272.6M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.740,0.740,0.0800,53,2,31,12.42%,10.11%,12/7/2017,12/21/2017,0.0325,Currency,15.0541,0.1856,0.5858,0.5000,0.0363,0.740,0.740,30000,33000 / 39000,0.735 / 0.745,0.700 - 1.200,11.14,7,11.15,3.24,4.38%,0.74,401.86,0,88.8M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.180,0.180,0.1875,52,14,0,-217.36%,-90.65%,10/16/2014,11/13/2014,0.0050,Currency,3.2154,0.0000,0.1171,0.0167,0.0526,0.180,0.180,50000,302000 / 100,0.175 / 0.180,0.150 - 0.310,2.09,31,0.58,0.00,0.00%,0.65,11.41,2,57.9M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,2.460,2.460,0.1757,52,0,52,11.96%,8.46%,3/14/2018,3/30/2018,0.0250,Currency,3.1331,0.0789,0.1890,0.3779,0.1483,2.490,2.450,2560100,1200 / 27300,2.450 / 2.460,1.940 - 4.900,9.18,32,7.70,4.37,1.78%,2.93,54.25,5,884.4M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.575,0.575,0.3371,53,11,1,19.90%,4.28%,1/24/2018,2/12/2018,0.0250,Currency,14.1897,0.4427,0.6470,0.4750,0.1418,0.580,0.565,398700,3300 / 114300,0.570 / 0.575,0.425 - 0.870,8.23,7,8.13,2.49,4.33%,0.58,67.25,1,108.3M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.650,0.650,0.5128,63,33,0,-53.35%,17.69%,,,,,-7.1429,0.0931,0.3373,-0.2416,-0.0660,0.650,0.650,-,8000 / 7000,0.570 / 0.650,0.350 - 0.935,-0.50,-15,-4.45,0.00,0.00%,0.07,61.52,1,26.6M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.085,0.085,0.1053,53,28,1,-10.29%,-8.22%,9/4/2007,9/20/2007,0.0200,RM,-3.6569,0.4415,0.9269,-0.5356,-0.0220,0.085,0.085,300000,1138100 / 1566700,0.080 / 0.090,0.075 - 0.170,-3.73,-28,-0.31,0.00,0.00%,1.02,13.86,1,74.9M
7220,IRMGRP (7220),0.015,,0.015,0.015,,41,30,0,-23.76%,NA,,,,,-979.1818,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.475,0.475,0.1447,52,17,0,197.48%,-43.72%,3/11/2009,3/23/2009,0.0133,RM,0.7833,0.2254,0.6032,0.3578,0.0219,0.475,0.475,-,2000 / 13000,0.435 / 0.480,0.420 - 0.800,0.47,129,0.37,0.00,0.00%,0.60,168.81,0,46.6M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,2.180,2.180,0.7500,51,1,0,-5.72%,-5.46%,12/29/2017,1/16/2018,0.0350,Currency,3.3731,0.0416,0.0963,0.6614,0.0873,2.180,2.180,813000,2500 / 100,2.000 / 2.040,1.670 - 2.350,4.52,30,7.35,3.45,1.58%,1.34,94.20,2,174.4M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.040,0.040,0.0000,49,15,0,-37.15%,-33.06%,4/16/2012,5/3/2012,2.0000,Percentage,-25.7097,0.0155,0.0758,0.0835,-0.1737,0.000,0.000,-,9089100 / 1909900,0.040 / 0.045,0.040 - 0.080,-7.97,-4,-1.04,0.00,0.00%,0.31,5.96,1,37.7M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.055,0.055,0.1176,49,27,0,-14.51%,-1.78%,7/1/2008,7/18/2008,0.0250,RM,-22.6702,0.5667,0.4067,-0.6260,-0.1257,0.000,0.000,-,50900 / 2446200,0.055 / 0.060,0.045 - 0.130,-21.31,-4,-1.25,0.00,0.00%,0.94,6.19,1,93.7M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.300,0.300,0.2667,63,28,0,-22.94%,15.14%,7/25/2013,8/19/2013,0.0250,Currency,16.7500,0.0030,0.2047,0.2805,0.0900,0.000,0.000,-,1000 / 5000,0.280 / 0.370,0.240 - 0.465,7.37,6,5.08,0.00,0.00%,0.44,32.87,1,25.3M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.050,1.050,0.4898,49,3,33,3.95%,9.29%,3/13/2018,3/30/2018,0.0300,Currency,6.5161,0.0790,0.1613,0.5546,0.1088,0.000,0.000,-,0 / 5000,0.000 / 1.060,0.810 - 1.300,6.06,15,6.87,5.90,5.62%,0.93,82.21,1,84.0M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.425,0.425,0.3425,53,17,6,2.54%,-18.09%,8/9/2012,9/10/2012,0.4400,Currency,2.0000,0.1174,1.1524,-0.0872,0.0092,0.000,0.000,-,20000 / 20000,0.420 / 0.430,0.300 - 0.665,2.44,50,0.85,0.00,0.00%,1.22,54.86,1,178.3M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.580,2.580,0.4000,48,0,48,-0.96%,8.14%,9/7/2018,9/24/2018,0.1350,Currency,9.7500,0.0539,0.8636,0.7030,0.1198,0.000,0.000,-,2000 / 6000,2.550 / 2.620,2.340 - 2.940,8.97,10,25.19,15.00,5.81%,0.92,232.35,1,571.2M
7230,TOMEI (7230),0.550,,0.550,0.550,0.0962,48,5,10,21.15%,-33.97%,5/18/2018,6/8/2018,0.0100,Currency,18.9189,0.9024,1.0455,0.6164,0.0260,0.000,0.000,-,20000 / 14400,0.520 / 0.600,0.500 - 1.020,7.00,5,10.38,0.00,0.00%,0.37,433.83,0,76.2M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.250,1.250,0.0196,48,0,48,5.46%,7.21%,6/8/2018,6/28/2018,0.0120,Currency,5.1377,0.0807,0.2508,0.3272,0.2291,0.000,0.000,-,10000 / 25000,1.240 / 1.280,1.230 - 2.250,31.34,19,6.42,6.18,4.94%,6.10,33.19,4,622.4M
