Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7020,YKGI (7020) [s],YKGI HOLDINGS BERHAD,,0.165,0.000 (0.00%),0.0400,61,24,0,-5.50%,-17.89%,6/26/2014,7/21/2014,0.0100,Currency,-41.8438,1.5641,1.6494,-0.1604,-0.0249,0.165,0.160,44000,124500 / 146500,0.160 / 0.165,0.160 - 0.285,-13.39,-2,-6.99,0.00,0.00%,0.32,111.87,0,57.5M
7022,GTRONIC (7022) [s],GLOBETRONICS TECHNOLOGY BERHAD,,6.390,+0.210 (+3.40%),0.9367,61,0,61,-3.12%,5.85%,11/7/2017,11/21/2017,0.0400,Currency,1.7833,0.0000,0.4714,0.3259,0.1194,6.390,6.130,511100,3000 / 12500,6.250 / 6.390,3.280 - 6.600,11.93,56,11.39,18.82,2.95%,6.69,86.42,7,1822.6M
7023,BGYEAR (7023),0.000 (0.00%),,0.070,0.000 (0.00%),,48,22,0,-14.67%,-15.41%,12/31/2008,1/19/2009,3.0000,Percentage,,,,,,0.070,0.070,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,3.6M
7125,EMIVEST (7125),0.000 (0.00%),,0.895,0.000 (0.00%),,11,0,11,NA,NA,2/16/2012,2/28/2012,0.0400,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,107.4M
7126,LONBISC (7126) [s],LONDON BISCUITS BERHAD,,0.695,0.000 (0.00%),0.0417,60,0,60,0.49%,1.25%,1/30/2014,2/28/2014,1.0000,Percentage,6.6563,0.6288,0.7190,0.4312,0.0409,0.695,0.690,85000,80300 / 40900,0.690 / 0.695,0.690 - 0.810,2.13,15,4.68,0.00,0.00%,0.32,170.83,0,129.6M
7127,UKB (7127),-1.380 (-100.00%),,,-1.380 (-100.00%),,6,0,6,NA,NA,8/23/2010,9/9/2010,0.0600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7128,CAMRES (7128) [s],CAM RESOURCES BERHAD,,0.320,0.000 (0.00%),0.8571,61,1,3,13.84%,3.92%,12/7/2016,12/23/2016,0.0100,Currency,6.5000,0.4306,0.5852,0.4865,0.0108,0.320,0.310,47000,1000 / 18000,0.320 / 0.330,0.260 - 0.330,3.77,15,2.09,0.99,3.09%,0.58,128.76,0,61.0M
7129,ASIAFLE (7129) [s],ASIA FILE CORPORATION BHD,,3.000,+0.030 (+1.01%),0.1045,61,0,61,4.48%,2.28%,9/28/2017,10/26/2017,0.0900,Currency,10.7800,0.0523,0.1490,0.6152,0.1596,3.000,2.990,128000,3000 / 103400,2.990 / 3.000,2.930 - 3.600,10.78,9,32.39,7.07,2.36%,1.00,185.84,2,576.3M
7130,KPOWER (7130) [s],KUMPULAN POWERNET BERHAD,,0.795,-0.010 (-1.24%),0.6040,60,48,0,-18.57%,-12.25%,,,,,-12.0547,0.2167,1.0537,-0.2878,-1.8315,0.800,0.795,45000,70000 / 5000,0.790 / 0.795,0.345 - 1.090,-30.86,-8,-9.58,0.00,0.00%,2.56,6.18,13,58.0M
7131,ACME (7131) [s],ACME HOLDINGS BERHAD,,0.325,+0.005 (+1.56%),0.5435,62,20,1,43.38%,-20.32%,,,,,6.3514,0.0000,,,-0.0236,0.325,0.320,19000,11000 / 8000,0.325 / 0.380,0.200 - 0.430,7.05,16,2.06,0.00,0.00%,1.11,16.14,2,68.2M
7132,SMISCOR (7132) [s],SMIS CORPORATION BERHAD,,0.540,+0.010 (+1.89%),0.0857,61,18,0,-62.79%,-80.90%,6/15/2016,6/24/2016,0.0250,Currency,-21.7632,0.2417,0.5993,0.2760,-0.0226,0.540,0.510,9100,700 / 2900,0.505 / 0.540,0.525 - 0.700,-8.27,-5,-11.75,0.00,0.00%,0.38,327.91,0,22.8M
7133,ULICORP (7133) [s],UNITED U-LI CORPORATION BERHAD,,4.060,-0.040 (-0.98%),0.4228,61,1,47,10.99%,5.09%,3/29/2017,4/20/2017,0.0300,Currency,4.0918,0.1287,0.2762,0.5974,0.1548,4.060,3.980,3500,1000 / 4000,4.040 / 4.060,3.430 - 4.920,8.47,24,16.63,9.00,2.22%,2.07,136.14,3,589.5M
7134,PWF (7134) [s],PWF CONSOLIDATED BERHAD,,1.030,-0.010 (-0.96%),0.6739,61,10,7,24.32%,11.72%,10/19/2017,11/10/2017,1 : 28,Ratio,10.8056,0.4355,,,0.0396,1.040,1.030,124900,65700 / 57600,1.030 / 1.050,0.720 - 1.180,7.78,9,11.07,1.92,1.86%,0.72,198.83,1,176.0M
7136,HIGH5 (7136),0.000 (0.00%),,0.040,0.000 (0.00%),,48,17,0,-21.71%,-13.89%,,,,,,,,,,0.040,0.040,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,16.4M
7137,UMS (7137) [s],UMS HOLDINGS BERHAD,,2.730,0.000 (0.00%),0.4706,61,1,44,-11.49%,1.94%,3/10/2017,3/28/2017,4.0000,Percentage,5.0143,0.0000,0.0551,0.7092,0.0677,2.730,2.730,-,1000 / 700,2.410 / 2.630,2.490 - 3.000,3.51,20,13.75,9.99,3.66%,0.70,203.04,1,111.1M
7139,NICE (7139) [s],NICHE CAPITAL EMAS HOLDINGS BERHAD,,0.060,-0.005 (-7.69%),0.0000,60,38,0,-17.23%,127.95%,,,,,-31.4700,0.0056,3.3908,-1.1916,-0.1783,0.065,0.060,107000,39000 / 1205400,0.060 / 0.065,0.060 - 0.130,-31.47,-3,-1.89,0.00,0.00%,1.00,3.25,2,20.0M
7140,OKA (7140) [s],OKA CORPORATION BHD,,1.500,-0.050 (-3.23%),0.4359,61,2,42,19.36%,12.65%,10/31/2017,11/17/2017,0.0350,Currency,11.6333,0.0000,0.1541,0.4830,0.1698,1.540,1.500,330900,16000 / 7900,1.490 / 1.500,1.160 - 1.940,17.45,9,17.42,5.40,3.60%,1.50,92.32,2,245.3M
7141,HUATLAI (7141),0.000 (0.00%),,5.000,0.000 (0.00%),1.0000,57,22,3,22.69%,14.25%,9/6/2016,9/28/2016,0.0500,Currency,13.0482,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,4.950 - 5.000,10.83,8,65.44,5.01,1.00%,0.83,2002.58,250,389.9M
7143,STONE (7143) [s],STONE MASTER CORPORATION BERHAD,,0.190,0.000 (0.00%),0.5333,61,48,0,-6.75%,-1.95%,,,,,-27.6364,1.9681,10.3628,-4.4525,-0.1326,0.190,0.190,-,100000 / 50000,0.180 / 0.195,0.070 - 0.295,-136.80,-4,-5.25,0.00,0.00%,4.95,61.29,0,17.1M
7145,PSIPTEK (7145) [s],PRINSIPTEK CORPORATION BERHAD,,0.145,-0.005 (-3.33%),0.4545,61,7,8,-5.39%,-25.62%,7/21/2008,8/22/2008,4.0000,Percentage,7.2692,0.5148,0.8640,0.2885,0.0208,0.150,0.145,829300,4685000 / 334500,0.140 / 0.145,0.095 - 0.205,1.89,14,1.06,0.00,0.00%,0.26,41.51,0,50.6M
7146,AEM (7146),-0.005 (-3.03%),,0.160,-0.005 (-3.03%),0.3333,61,35,5,100.94%,76.97%,,,,,1.8736,0.6022,0.8530,-0.0882,0.0158,0.165,0.160,2914200,406400 / 7800,0.155 / 0.160,0.135 - 0.210,1.63,53,0.30,0.00,0.00%,0.87,21.00,1,47.9M
7147,TRACOMA (7147),0.000 (0.00%),,0.060,0.000 (0.00%),,9,9,0,NA,NA,9/3/2008,9/26/2008,1.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.9M
7148,CCMDBIO (7148) [s],CCM DUOPHARMA BIOTECH BERHAD,,2.420,+0.040 (+1.68%),1.0000,61,0,61,6.46%,2.60%,10/17/2017,11/10/2017,0.0250,Currency,6.0072,0.2493,0.5006,0.2963,0.0857,2.420,2.350,109100,495100 / 2200,2.410 / 2.420,1.920 - 2.420,8.35,17,14.54,6.61,2.73%,1.39,154.06,2,675.1M
7149,ENGKAH (7149) [s],ENG KAH CORPORATION BERHAD,,1.300,0.000 (0.00%),0.0000,62,1,2,-88.91%,-25.71%,7/27/2017,8/18/2017,0.0300,Currency,1.3136,0.0273,0.1791,-0.0489,0.0467,1.300,1.300,-,100 / 700,1.300 / 1.480,1.300 - 1.760,1.55,76,1.70,4.23,3.25%,1.18,81.30,2,92.0M
7152,JAYCORP (7152) [s],JAYCORP BERHAD,,1.470,-0.030 (-2.00%),0.7222,60,4,16,18.91%,6.36%,12/19/2017,12/29/2017,0.0600,Currency,12.3636,0.0991,0.3235,0.4763,0.0792,1.510,1.470,258400,11000 / 27600,1.470 / 1.480,1.210 - 1.570,16.32,8,18.11,15.00,10.20%,1.32,228.72,1,201.1M
7153,KOSSAN (7153) [s],KOSSAN RUBBER INDUSTRIES BERHAD,,7.690,-0.160 (-2.04%),0.8039,61,0,61,9.63%,8.23%,12/15/2017,1/10/2018,0.0500,Currency,3.7083,0.1698,0.4503,0.6904,0.1002,7.820,7.540,1574300,1000 / 5200,7.560 / 7.690,5.640 - 8.190,16.02,27,28.52,11.00,1.43%,4.32,299.91,3,4917.5M
7154,CAELY (7154) [s],CAELY HOLDINGS BHD,,0.400,+0.010 (+2.56%),0.1333,59,18,0,-4.63%,19.72%,10/4/2017,10/26/2017,0.0100,Currency,5.2895,0.2681,0.7112,0.3287,0.0463,0.400,0.390,152000,64000 / 19900,0.400 / 0.430,0.380 - 0.530,2.01,19,2.14,0.98,2.45%,0.38,131.26,0,32.0M
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,2.050,+0.080 (+4.06%),0.9195,60,1,34,19.00%,11.70%,10/3/2017,10/27/2017,0.0415,Currency,5.1530,0.1612,0.9222,0.4241,0.0532,2.090,1.970,8700600,70900 / 1054100,2.030 / 2.050,1.250 - 2.120,23.91,19,10.56,0.00,0.00%,4.64,182.85,1,2562.5M
7156,BASWELL (7156),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.680,0.000 (0.00%),0.1463,59,2,14,0.44%,-6.92%,5/25/2017,6/16/2017,0.0200,Currency,2.0206,0.0000,0.1977,0.2620,0.0449,0.680,0.680,-,15000 / 900,0.655 / 0.690,0.650 - 0.855,1.96,50,1.37,3.98,5.85%,0.97,63.04,1,68.0M
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.145,0.000 (0.00%),0.4783,58,14,0,72.23%,-22.29%,8/26/2009,9/11/2009,5.0000,Percentage,-42.1786,1.3431,1.3805,0.0090,-0.1299,0.150,0.145,771000,764400 / 154800,0.145 / 0.150,0.090 - 0.205,-23.62,-2,-6.12,0.00,0.00%,0.56,43.98,0,275.9M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,2.430,-0.060 (-2.41%),0.3037,59,12,14,29.87%,22.08%,7/11/2008,7/31/2008,8.0000,Percentage,4.5695,0.0041,0.8076,0.4478,0.1779,2.570,2.410,2511500,53100 / 10000,2.430 / 2.470,1.200 - 5.250,23.35,22,11.10,0.00,0.00%,5.11,72.38,3,769.3M
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,4.020,-0.020 (-0.50%),0.9703,61,27,26,27.04%,17.77%,8/11/2017,8/29/2017,0.0550,Currency,5.4014,0.0091,0.3486,0.2428,0.1247,4.060,4.000,153300,300 / 2000,4.020 / 4.030,2.060 - 4.080,15.07,19,21.71,5.25,1.31%,2.79,166.58,2,2265.6M
7162,ASTINO (7162) [s],ASTINO BERHAD,,1.010,+0.040 (+4.12%),0.5372,57,0,57,-2.03%,4.73%,2/27/2018,3/21/2018,0.0100,Currency,12.4878,0.1441,0.2640,0.5908,0.0688,1.020,0.975,1555700,5000 / 161800,0.990 / 1.010,0.685 - 1.290,10.24,8,12.59,1.00,0.99%,0.82,183.02,1,276.2M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.290,0.000 (0.00%),0.3125,58,34,0,72.18%,28.08%,,,,,-24.4921,0.4228,2.0680,-2.1619,-0.1799,0.290,0.290,-,40000 / 75000,0.240 / 0.330,0.240 - 0.400,-15.43,-4,-7.10,0.00,0.00%,0.63,12.37,2,14.5M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.235,-0.005 (-2.08%),0.0357,58,3,3,-60.86%,-43.01%,3/29/2011,4/19/2011,0.0300,Currency,-65.4500,0.5539,0.8567,0.2801,-0.2022,0.240,0.235,821500,6622200 / 6442600,0.235 / 0.240,0.230 - 0.370,-13.09,-2,-15.15,0.00,0.00%,0.20,67.26,0,506.7M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.610,-0.060 (-8.96%),0.1020,58,37,0,-2.66%,-3.23%,,,,,-6.7611,0.0040,0.1008,0.0775,-0.5004,0.615,0.610,18000,10000 / 2000,0.605 / 0.610,0.585 - 0.830,-7.64,-15,-4.13,0.00,0.00%,1.13,8.05,8,104.3M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.250,-0.030 (-2.34%),0.1552,58,5,13,9.01%,12.09%,10/2/2017,10/17/2017,0.0100,Currency,9.4648,0.3012,0.5551,0.4071,0.0807,1.280,1.250,429100,246400 / 128000,1.250 / 1.260,1.160 - 1.740,13.44,11,11.85,2.67,2.14%,1.42,154.17,1,387.3M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.750,+0.010 (+0.57%),0.2039,54,14,15,25.54%,16.62%,,,,,11.7534,0.6824,1.1069,0.3242,0.0768,1.760,1.730,168900,4600 / 4800,1.750 / 1.760,1.540 - 2.570,17.16,8,20.61,0.00,0.00%,1.46,280.57,1,140.0M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.080,0.000 (0.00%),0.1429,53,17,0,1617.51%,-9.98%,7/8/2008,8/18/2008,2.0000,Percentage,-4.7209,0.0003,0.0458,0.4327,0.0008,0.080,0.080,2601600,508700 / 594400,0.080 / 0.085,0.075 - 0.110,-2.03,-21,-0.38,0.00,0.00%,0.43,6.83,1,47.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.630,0.000 (0.00%),0.0000,53,7,13,23.95%,-0.44%,10/27/2017,11/21/2017,0.0150,Currency,10.0000,0.5655,0.8087,0.4186,0.0321,0.630,0.630,-,900 / 100,0.635 / 0.660,0.630 - 0.865,6.30,10,6.32,1.36,2.16%,0.63,206.90,0,68.6M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.380,0.000 (0.00%),0.0000,53,4,0,12.05%,5.26%,9/13/2017,10/6/2017,0.0100,Currency,-3.0000,0.2467,0.3282,0.3592,0.0713,0.385,0.380,822400,115600 / 38700,0.380 / 0.385,0.380 - 0.800,-1.68,-33,-1.14,1.00,2.63%,0.56,83.80,0,132.3M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.125,-0.005 (-3.85%),0.0000,54,9,0,-178.81%,-17070.10%,5/29/2017,6/30/2017,0.0061,Currency,-9.5729,0.2405,0.3356,0.1636,-0.0847,0.125,0.125,261000,69000 / 390200,0.125 / 0.130,0.125 - 0.200,-9.19,-10,-1.20,0.60,4.80%,0.96,12.99,1,82.2M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.640,-0.020 (-1.20%),0.0000,54,0,54,3.61%,2.57%,11/1/2017,11/17/2017,0.0500,Currency,6.2095,0.0000,0.0527,0.3755,0.2316,1.660,1.640,251800,2200 / 34400,1.640 / 1.650,1.640 - 2.010,13.04,16,10.18,11.01,6.71%,2.10,47.22,3,197.6M
7203,WANGZNG (7203),0.000 (0.00%),,1.400,0.000 (0.00%),0.7540,54,2,46,9.96%,3.04%,6/28/2017,7/14/2017,0.0300,Currency,6.4876,0.4715,0.4740,0.5401,0.0573,1.400,1.400,-,2000 / 3000,1.350 / 1.400,0.695 - 1.630,7.85,15,9.10,4.00,2.86%,1.21,182.29,1,222.0M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.675,+0.005 (+0.75%),0.8667,53,10,14,38.61%,9.08%,7/12/2017,7/28/2017,0.0050,Currency,2.8625,0.2477,0.5559,0.1460,0.0262,0.695,0.665,334900,10000 / 10600,0.670 / 0.675,0.285 - 0.735,9.16,35,1.93,0.50,0.74%,3.20,45.91,1,675.5M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.750,0.000 (0.00%),0.6612,53,0,53,11.64%,9.15%,3/14/2017,4/6/2017,0.1000,Currency,6.4198,0.0000,0.1540,0.4401,0.1607,2.750,2.750,52300,11200 / 6100,2.740 / 2.800,1.950 - 3.160,16.82,16,17.63,9.99,3.63%,2.62,117.36,2,629.2M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.105,-0.005 (-4.55%),0.5000,52,23,0,-32.54%,-10.19%,,,,,-223.8642,1.6953,7.9417,-4.4417,-20.5799,0.115,0.105,9057300,2679300 / 75000,0.105 / 0.110,0.045 - 0.165,-181.33,-0,-23.55,0.00,0.00%,0.81,0.87,12,117.7M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,2.690,-0.510 (-15.94%),0.3032,53,2,5,5.20%,4.20%,10/30/2017,11/29/2017,0.0500,Currency,12.4632,0.2018,0.4210,0.7049,0.1165,2.900,2.660,693300,1100 / 28300,2.690 / 2.700,2.020 - 4.230,11.84,8,33.49,4.68,1.74%,0.95,306.38,1,330.0M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.165,-0.005 (-2.94%),0.0000,53,15,1,-73.22%,-120.23%,6/26/2009,7/16/2009,0.0200,RM,-5.8254,0.6327,1.2084,0.3704,0.0405,0.165,0.160,52100,10000 / 49100,0.160 / 0.165,0.165 - 0.260,-3.67,-17,-0.96,0.00,0.00%,0.63,23.50,1,44.1M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.450,-0.010 (-2.17%),0.3939,53,5,0,-194.51%,-57.44%,12/4/2017,12/20/2017,0.0060,Currency,1.2619,0.0242,0.1645,0.5374,0.0142,0.460,0.450,44000,3000 / 3000,0.450 / 0.460,0.385 - 0.550,0.53,79,0.57,0.75,1.67%,0.42,102.73,0,52.9M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.220,-0.030 (-2.40%),0.3243,53,0,53,-1.12%,4.80%,10/27/2017,11/14/2017,0.0350,Currency,9.5667,0.3196,0.6131,0.4272,0.0456,1.250,1.220,34000,16000 / 21000,1.220 / 1.250,1.100 - 1.470,8.61,10,11.65,4.87,3.99%,0.90,260.14,0,227.1M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.420,-0.010 (-2.33%),0.4667,53,23,0,-31.25%,-29.06%,12/29/2009,1/18/2010,0.0150,Currency,-13.8182,0.0788,0.1648,0.1761,-0.2403,0.420,0.420,10000,10000 / 16000,0.410 / 0.445,0.350 - 0.500,-9.12,-7,-5.82,0.00,0.00%,0.66,40.59,1,32.5M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.440,+0.010 (+2.33%),0.0380,51,7,23,24.31%,16.26%,,,,,7.2871,0.1806,0.6428,0.2038,0.0931,0.465,0.435,5270300,197800 / 67900,0.440 / 0.445,0.425 - 0.820,7.36,14,3.20,0.00,0.00%,1.01,60.00,1,508.2M
7213,HOVID (7213) [s],HOVID BERHAD,,0.365,0.000 (0.00%),0.9412,52,8,1,-36.31%,-0.86%,9/13/2016,10/11/2016,0.0050,Currency,-1.1533,0.3308,0.6730,0.3562,-0.0090,0.370,0.365,2100300,1991900 / 128400,0.365 / 0.370,0.285 - 0.370,-1.73,-87,-0.42,0.50,1.37%,1.50,21.37,2,299.6M
7214,ARANK (7214) [s],A-RANK BERHAD,,1.110,-0.010 (-0.89%),0.6232,50,2,28,14.39%,9.47%,12/7/2017,12/21/2017,0.0325,Currency,12.1453,0.1856,0.4321,0.4753,0.0363,1.120,1.110,23000,2000 / 18200,1.110 / 1.120,0.895 - 1.240,14.21,8,13.50,3.00,2.70%,1.17,385.19,0,133.2M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.260,0.000 (0.00%),0.4000,50,13,3,-124.17%,-76.50%,10/16/2014,11/13/2014,0.0050,Currency,1.1163,0.0034,0.1514,0.0013,-0.1299,0.265,0.255,74700,92500 / 39000,0.255 / 0.260,0.230 - 0.305,0.96,90,0.29,0.00,0.00%,0.86,15.66,2,66.4M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.050,-0.050 (-1.61%),0.0488,50,0,50,13.42%,8.91%,3/16/2017,3/31/2017,0.0250,Currency,2.7793,0.0818,0.1948,0.3703,0.1764,3.060,3.030,22400,4100 / 6000,3.050 / 3.080,2.950 - 5.000,9.95,36,8.47,6.17,2.02%,3.58,53.65,6,1096.5M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.745,-0.015 (-1.97%),0.6615,51,10,3,28.49%,2.77%,10/28/2016,11/25/2016,5.0000,Percentage,13.1389,0.4267,0.5300,0.4970,0.1180,0.760,0.745,652300,36200 / 1000,0.745 / 0.750,0.530 - 0.855,9.46,8,9.79,2.47,3.32%,0.72,69.30,1,127.5M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.500,-0.140 (-21.88%),0.1636,61,31,0,-1496.92%,36.14%,,,,,-1.5435,0.1156,0.3198,-0.1823,0.0319,0.550,0.500,5400,3600 / 200,0.500 / 0.550,0.410 - 0.960,-0.71,-65,-0.77,0.00,0.00%,0.46,60.53,1,20.5M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.140,+0.005 (+3.70%),0.6875,51,27,0,-23.34%,-10.81%,9/4/2007,9/20/2007,0.0200,RM,-22.1076,0.3547,0.8570,-0.5279,-0.2700,0.140,0.135,1957000,648000 / 867800,0.135 / 0.140,0.085 - 0.165,-34.93,-5,-3.10,0.00,0.00%,1.58,14.41,1,102.4M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,-978.9091,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.68,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.695,-0.005 (-0.71%),0.8137,49,14,6,364.67%,-51.55%,3/11/2009,3/23/2009,0.0133,RM,5.4713,0.2258,0.6804,0.3564,0.0204,0.710,0.690,604300,41200 / 49100,0.690 / 0.695,0.280 - 0.790,4.76,18,3.81,0.00,0.00%,0.87,154.70,0,67.2M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,1.850,+0.040 (+2.21%),0.4054,49,0,49,-1.27%,-6.94%,12/29/2017,1/16/2018,0.0350,Currency,2.8966,0.0416,0.0901,0.6492,0.0873,1.850,1.850,5000,3000 / 90700,1.670 / 1.850,1.700 - 2.070,3.36,35,5.34,3.51,1.90%,1.16,83.75,2,148.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.055,+0.005 (+10.00%),0.1667,47,14,0,-39.20%,-41.43%,4/16/2012,5/3/2012,2.0000,Percentage,-32.9211,0.1252,0.2538,0.0727,-0.2234,0.055,0.050,1332600,5808700 / 204000,0.050 / 0.055,0.050 - 0.080,-12.51,-3,-1.79,0.00,0.00%,0.38,7.21,1,51.8M
7225,PA (7225),0.000 (0.00%),,0.045,0.000 (0.00%),0.0000,47,25,0,-5.17%,-6.83%,7/1/2008,7/18/2008,0.0250,RM,-16.9619,0.5667,0.8661,-0.6693,-0.1257,0.050,0.045,1221700,12206500 / 4398300,0.045 / 0.050,0.045 - 0.085,-17.81,-6,-0.76,0.00,0.00%,1.05,6.04,1,76.7M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.350,0.000 (0.00%),0.0417,61,27,0,-76.63%,-17.94%,7/25/2013,8/19/2013,0.0250,Currency,-5.2143,0.0497,0.2191,0.1923,-0.0374,0.350,0.350,-,16000 / 8000,0.340 / 0.400,0.345 - 0.465,-2.92,-19,-1.84,0.00,0.00%,0.56,43.27,1,29.6M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.150,0.000 (0.00%),0.1154,47,3,31,9.17%,8.95%,3/8/2017,3/31/2017,0.0300,Currency,8.7551,0.1206,0.1801,0.5447,0.1504,1.150,1.130,29000,5000 / 10000,1.140 / 1.150,1.120 - 1.380,8.58,11,10.02,6.00,5.22%,0.98,87.95,1,90.4M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.405,+0.005 (+1.25%),0.6111,51,17,4,57.33%,-19.79%,8/9/2012,9/10/2012,0.4400,Currency,6.9697,0.0246,0.4978,-0.1402,0.0519,0.405,0.400,793000,140000 / 90800,0.395 / 0.405,0.295 - 0.475,9.20,14,2.82,0.00,0.00%,1.32,36.44,1,154.5M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.750,+0.040 (+1.48%),0.6250,46,0,46,3.38%,9.33%,9/5/2017,9/20/2017,0.1500,Currency,11.8889,0.0438,1.0521,0.6840,0.1282,2.750,2.710,5700,2500 / 9800,2.710 / 2.750,2.300 - 3.020,11.77,8,32.74,15.02,5.46%,0.99,257.79,1,608.4M
7230,TOMEI (7230),+0.010 (+1.54%),,0.660,+0.010 (+1.54%),0.4643,46,5,8,-14.19%,-34.38%,5/20/2015,6/5/2015,0.0100,Currency,13.0217,0.9446,1.1366,0.5919,0.0099,0.660,0.645,233200,1300 / 30500,0.640 / 0.660,0.400 - 0.960,5.99,8,8.68,0.00,0.00%,0.46,429.09,0,91.5M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.600,+0.030 (+1.91%),0.3063,46,0,46,7.75%,7.57%,12/12/2017,12/22/2017,0.0155,Currency,4.5352,0.1865,0.2765,0.3203,0.2327,1.600,1.520,1046600,554200 / 53600,1.600 / 1.610,1.260 - 2.370,34.83,22,7.26,6.15,3.84%,7.68,31.96,5,796.7M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.395,0.000 (0.00%),0.0000,43,3,25,15.80%,NA,9/14/2016,9/30/2016,0.0120,Currency,15.3902,0.1429,0.3705,0.2351,0.1123,0.395,0.395,15200,9800 / 15200,0.395 / 0.400,0.395 - 0.630,6.31,7,6.07,0.00,0.00%,0.41,55.28,1,54.2M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,1.280,-0.020 (-1.54%),0.6440,44,7,11,38.34%,7.41%,9/27/2017,10/12/2017,0.0200,Currency,15.9938,0.0991,0.2610,0.5184,0.1592,1.300,1.260,989300,62300 / 16300,1.270 / 1.290,0.665 - 1.620,25.75,6,20.44,4.45,3.48%,1.61,104.88,1,218.0M
