Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,1.680,+0.030 (+1.82%),1.0000,53,0,53,-11.09%,0.85%,11/16/2016,12/8/2016,2.0000,Percentage,0.6149,1.2770,0.6689,0.0265,1.680,1.660,49000,5900 / 8000,1.650 / 1.680,0.925 - 1.680,5.90,15,11.26,4.00,2.38%,0.88,441.83,0,130.2M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.540,+0.025 (+4.85%),0.2432,53,5,4,11.46%,0.10%,1/22/2015,2/16/2015,1.0000,Percentage,0.2000,1.8560,0.2080,0.0100,0.540,0.515,124000,16600 / 600,0.530 / 0.540,0.495 - 0.680,2.38,20,2.71,0.00,0.00%,0.48,80.41,1,57.8M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,1.630,+0.010 (+0.62%),0.3030,53,15,3,19.82%,15.20%,4/6/2017,4/19/2017,2.0000,Percentage,0.9024,1.8130,0.6463,0.0779,1.630,1.620,96000,73000 / 4100,1.610 / 1.630,1.530 - 1.860,10.65,11,14.57,0.00,0.00%,1.19,617.33,0,290.8M
7176,TPC (7176),-0.005 (-1.02%),,0.485,-0.005 (-1.02%),0.6316,51,23,11,104.25%,94.62%,,,,,0.3289,0.5000,0.0741,0.0567,0.485,0.480,34000,28000 / 22000,0.480 / 0.490,0.365 - 0.555,4.76,27,1.83,0.00,0.00%,1.26,42.52,1,97.0M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,1.960,+0.030 (+1.55%),0.1649,53,0,53,10.09%,6.28%,6/28/2016,7/28/2016,0.0800,Currency,0.0752,0.2594,0.4474,0.0685,1.960,1.960,6000,3000 / 3000,1.940 / 1.960,1.800 - 2.770,8.31,12,16.34,7.99,4.08%,1.00,171.54,1,263.9M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.040,+0.005 (+14.29%),0.2500,53,30,3,-0.35%,20.50%,,,,,0.3770,0.7869,0.6557,0.0114,0.040,0.035,738300,35927200 / 33301900,0.035 / 0.040,0.035 - 0.055,-8.10,-12,-0.34,0.00,0.00%,0.95,9.28,0,46.4M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,1.020,-0.060 (-5.56%),0.5556,53,17,1,172.13%,-31.34%,5/29/2008,6/16/2008,0.0100,RM,0.5538,0.6923,0.0803,0.0043,1.020,1.020,5000,3000 / 13500,1.020 / 1.080,0.745 - 1.240,-0.09,-2040,-0.05,0.00,0.00%,1.90,92.95,1,122.4M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.435,-0.030 (-6.45%),0.0437,53,27,2,28.76%,-9.69%,,,,,0.0065,0.0835,-0.8378,0.0941,0.455,0.430,383000,8500 / 26000,0.430 / 0.435,0.380 - 1.640,-1.17,-61,-0.71,0.00,0.00%,0.71,48.46,1,26.6M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.085,+0.020 (+30.77%),0.2500,52,23,0,-1.40%,-12.07%,,,,,-33.9901,-40.3941,28.0788,-0.9321,0.090,0.070,13025300,120000 / 476800,0.080 / 0.085,0.030 - 0.250,-790.26,-2,-4.53,0.00,0.00%,14.83,11.57,1,26.5M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.195,0.000 (0.00%),0.1053,52,24,0,-47.31%,-2.95%,8/1/2013,8/23/2013,0.0150,Currency,0.6462,1.2000,0.1846,-0.0906,0.000,0.000,-,30000 / 30000,0.190 / 0.195,0.185 - 0.280,-14.09,-3,-6.87,0.00,0.00%,0.40,102.90,0,26.2M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,1.070,0.000 (0.00%),0.6941,52,29,0,2.04%,-14.18%,1/21/2010,2/8/2010,3.0000,Percentage,0.3721,0.9583,-1.8750,-0.3021,0.000,0.000,-,5000 / 15000,1.010 / 1.070,0.480 - 1.330,-60.58,-10,-10.58,0.00,0.00%,6.13,27.98,4,146.8M
7185,SAMUDRA (7185),0.000 (0.00%),,0.415,0.000 (0.00%),0.1034,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.400 - 0.545,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.150,+0.010 (+0.88%),0.3636,53,19,1,5.13%,27.99%,6/28/2016,7/20/2016,0.0100,Currency,0.2963,0.5556,-0.1232,0.0263,1.150,1.130,9000,6800 / 10000,1.150 / 1.160,0.990 - 1.430,4.11,50,2.32,0.96,0.83%,2.04,100.76,1,167.8M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.140,0.000 (0.00%),0.9000,52,12,2,-55.42%,-12.23%,,,,,0.4096,0.7590,0.1687,0.0065,0.000,0.000,-,80000 / 220000,0.135 / 0.140,0.095 - 0.145,-2.02,-23,-0.62,0.00,0.00%,0.46,33.34,0,38.7M
7188,BTM (7188) [s],BTM RESOURCES BERHAD,,0.285,+0.015 (+5.56%),0.8182,57,49,2,11.50%,35.56%,,,,,0.2031,0.5000,-0.6154,0.0450,0.290,0.270,957900,12000 / 50300,0.280 / 0.285,0.195 - 0.305,-4.23,-33,-0.86,0.00,0.00%,1.40,10.59,3,35.7M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.370,-0.010 (-0.72%),0.7833,52,24,3,-49.61%,-1.73%,6/18/2012,7/5/2012,4.0000,Percentage,0.0476,0.5116,0.4651,0.1447,1.370,1.350,42000,5000 / 15500,1.360 / 1.400,0.900 - 1.500,9.20,17,8.28,0.00,0.00%,1.52,102.70,1,131.0M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.550,+0.010 (+1.85%),0.6667,52,11,0,-11.37%,-12.54%,4/5/2017,4/27/2017,0.0138,Currency,0.1596,0.4681,0.4787,-0.9032,0.550,0.515,28000,39000 / 1000,0.520 / 0.550,0.490 - 0.580,2.55,22,2.54,1.27,2.31%,0.55,65.18,1,53.2M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.665,0.000 (0.00%),0.0500,51,2,1,-28.99%,4.33%,1/4/2013,1/21/2013,1.7000,Currency,0.5062,0.6543,0.2840,0.0127,0.665,0.660,21400,17400 / 7600,0.650 / 0.665,0.650 - 0.950,0.81,151,0.44,0.00,0.00%,1.22,26.14,3,101.6M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.635,0.000 (0.00%),0.8095,52,14,0,-54.06%,-23.43%,8/19/2013,9/20/2013,0.0109,Currency,1.7391,2.7246,0.2029,-0.0095,0.000,0.000,-,100 / 8200,0.630 / 0.635,0.210 - 0.735,-11.26,-9,-7.10,0.00,0.00%,1.01,158.69,0,70.2M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),,46,26,1,-9.76%,-14.42%,,,,,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.860,+0.030 (+3.61%),0.7805,51,20,9,52.53%,20.27%,8/11/2008,8/29/2008,0.0200,RM,0.5476,1.0556,0.1984,0.0429,0.860,0.825,1826200,104900 / 145700,0.860 / 0.865,0.540 - 0.950,15.19,6,13.61,0.00,0.00%,0.96,292.59,0,120.4M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,2.000,0.000 (0.00%),0.5285,50,14,11,24.72%,15.50%,,,,,0.5385,1.2821,0.2308,0.1126,2.020,1.970,146900,5400 / 43900,1.970 / 2.000,1.350 - 2.580,13.28,15,13.42,0.00,0.00%,1.98,219.31,1,153.8M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.080,0.000 (0.00%),0.1250,50,14,1,138.22%,-14.01%,7/8/2008,8/18/2008,2.0000,Percentage,0.0124,0.0957,0.5217,0.0050,0.080,0.080,85000,2391800 / 1977200,0.075 / 0.085,0.075 - 0.115,-1.20,-36,-0.22,0.00,0.00%,0.44,6.70,1,47.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.730,0.000 (0.00%),0.0816,50,7,10,6.60%,-0.89%,10/27/2016,11/21/2016,3.0000,Percentage,0.5094,1.0283,0.5283,0.0326,0.000,0.000,-,14000 / 5100,0.700 / 0.740,0.690 - 1.180,7.22,9,7.71,1.00,1.37%,0.68,221.25,0,72.3M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.670,+0.005 (+0.75%),0.0201,49,2,7,25.99%,8.43%,11/23/2016,12/21/2016,0.0100,Currency,0.7368,1.7733,0.5506,0.0887,0.670,0.660,553000,522600 / 171800,0.660 / 0.670,0.655 - 1.400,20.68,5,14.12,3.76,5.61%,0.98,142.31,0,233.2M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.170,0.000 (0.00%),0.7000,50,6,2,-90.11%,-26.28%,5/26/2016,6/20/2016,0.0023,Currency,0.1915,0.7766,0.3085,0.1557,0.170,0.160,345700,288000 / 49500,0.165 / 0.170,0.135 - 0.185,-10.11,-12,-1.43,0.24,1.41%,1.20,13.09,1,111.8M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.860,-0.010 (-0.53%),0.9697,50,0,50,4.12%,1.58%,10/31/2016,11/16/2016,12.0000,Percentage,0.0000,0.1596,0.3511,0.2300,1.870,1.860,35900,13600 / 400,1.850 / 1.860,1.220 - 1.880,16.57,14,12.93,9.99,5.37%,2.38,48.90,4,224.1M
7203,WANGZNG (7203),0.000 (0.00%),,0.770,0.000 (0.00%),0.2778,50,2,42,3.96%,-0.66%,12/6/2016,12/23/2016,0.0100,Currency,0.3955,0.4972,0.5141,0.0216,0.000,0.000,-,50000 / 5100,0.750 / 0.830,0.670 - 1.030,8.13,9,8.98,2.99,3.88%,0.70,193.41,0,122.1M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.320,0.000 (0.00%),0.5455,49,10,10,92.89%,-45.57%,7/3/2009,7/31/2009,0.0035,RM,0.1640,1.3228,0.4127,0.0411,0.325,0.320,231200,38400 / 507100,0.320 / 0.325,0.260 - 0.370,5.13,33,0.96,0.00,0.00%,1.71,41.26,1,316.7M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.100,-0.010 (-0.47%),0.5192,49,0,49,12.75%,8.66%,3/11/2016,4/5/2016,6.0000,Percentage,0.0000,0.1973,0.4126,0.1265,2.100,2.100,10000,20000 / 1000,2.100 / 2.110,1.830 - 2.350,16.92,13,16.39,27.99,13.33%,2.17,117.25,2,480.5M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.145,0.000 (0.00%),0.4848,48,19,0,-36.32%,-8.40%,,,,,0.9241,2.0828,-0.6046,5.6667,0.145,0.140,5573900,1317000 / 539900,0.140 / 0.145,0.065 - 0.230,-42.66,-1,-16.64,0.00,0.00%,0.37,1.10,13,162.5M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,2.330,0.000 (0.00%),0.9200,49,2,1,-0.59%,4.22%,12/29/2016,1/31/2017,10.0000,Percentage,0.3188,0.7029,0.8116,0.1373,2.330,2.330,7000,3000 / 7000,2.320 / 2.330,1.640 - 2.390,10.72,9,25.85,4.05,1.74%,0.97,327.43,1,265.7M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.230,+0.005 (+2.22%),0.5455,49,13,7,24.72%,-85.65%,6/26/2009,7/16/2009,0.0200,RM,0.5890,1.0137,0.3973,0.0244,0.230,0.225,32200,218000 / 302800,0.225 / 0.230,0.200 - 0.255,3.99,19,1.20,0.00,0.00%,0.76,38.15,1,55.9M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.410,0.000 (0.00%),0.1818,49,3,0,-84.58%,-25.00%,11/30/2016,12/21/2016,0.0075,Currency,0.0630,0.2283,0.5354,-0.0623,0.000,0.000,-,13000 / 7200,0.410 / 0.450,0.390 - 0.500,0.41,93,0.44,0.76,1.85%,0.38,103.42,0,48.2M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.130,0.000 (0.00%),0.0968,49,0,49,-0.36%,6.11%,10/28/2016,11/22/2016,0.0350,Currency,0.3621,0.7586,0.4526,0.0499,1.150,1.130,28700,10000 / 15000,1.140 / 1.150,1.100 - 1.410,8.38,11,10.42,4.70,4.16%,0.91,223.78,1,210.3M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.395,+0.010 (+2.60%),0.8846,49,19,0,-26.27%,-41.93%,12/29/2009,1/18/2010,0.0150,Currency,0.0773,0.2364,0.2364,-0.1954,0.395,0.385,26000,10900 / 1000,0.395 / 0.420,0.280 - 0.410,-6.43,-9,-4.50,0.00,0.00%,0.56,34.62,1,30.6M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.690,-0.005 (-0.72%),0.4571,47,7,19,24.24%,15.40%,,,,,0.0798,0.3792,0.1596,0.0792,0.695,0.690,97600,62400 / 34500,0.690 / 0.695,0.530 - 0.880,6.48,26,2.64,0.00,0.00%,1.69,28.56,2,797.0M
7213,HOVID (7213) [s],HOVID BERHAD,,0.300,0.000 (0.00%),0.0811,48,6,21,11.84%,3.15%,9/13/2016,10/11/2016,0.0050,Currency,0.3575,0.6039,0.3865,0.0939,0.305,0.300,1936300,297500 / 971100,0.300 / 0.305,0.285 - 0.470,7.63,16,1.93,0.82,2.73%,1.19,23.41,1,246.2M
7214,ARANK (7214) [s],A-RANK BERHAD,,1.090,-0.010 (-0.91%),0.9798,47,2,25,14.16%,8.49%,12/6/2016,12/21/2016,0.0300,Currency,0.2170,0.5189,0.4340,0.0377,1.090,1.080,265700,57300 / 12700,1.080 / 1.090,0.605 - 1.100,15.70,8,13.97,2.25,2.06%,1.22,400.33,0,130.8M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.285,0.000 (0.00%),0.2273,46,12,1,-69.20%,-80.88%,10/16/2014,11/13/2014,0.0050,Currency,0.0123,0.1285,0.3380,0.0014,0.290,0.280,116500,430000 / 59500,0.280 / 0.285,0.260 - 0.370,-6.44,-13,-2.18,0.00,0.00%,0.84,17.07,2,62.0M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.900,+0.080 (+2.09%),0.9677,46,0,46,15.95%,9.16%,12/15/2016,12/28/2016,0.0350,Currency,0.0862,0.1966,0.3655,0.2553,3.900,3.900,100,5000 / 8000,3.830 / 3.900,3.000 - 3.930,12.52,32,12.14,2.12,0.54%,4.02,68.71,6,1051.6M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.610,-0.005 (-0.81%),0.5290,47,9,5,19.88%,-11.15%,10/28/2016,11/25/2016,5.0000,Percentage,0.3697,0.4667,0.4788,0.0129,0.620,0.600,313400,32900 / 20100,0.605 / 0.610,0.245 - 0.935,11.42,6,11.09,0.00,0.00%,0.63,57.67,1,102.9M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.820,-0.030 (-3.53%),0.9412,57,30,0,-106.72%,38.69%,,,,,0.1582,0.4091,0.0770,-0.0031,0.820,0.800,3100,7100 / 300,0.820 / 0.845,0.340 - 0.850,1.12,66,1.25,0.00,0.00%,0.73,67.95,1,33.6M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.095,0.000 (0.00%),0.7778,47,23,0,-25.96%,-10.87%,9/4/2007,9/20/2007,0.0200,RM,0.3068,0.6250,-0.1932,-0.0996,0.100,0.090,2529300,826600 / 5405900,0.095 / 0.100,0.060 - 0.105,-11.36,-7,-1.45,0.00,0.00%,0.74,13.76,1,66.0M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.310,+0.010 (+3.33%),0.6970,46,14,3,-16.25%,-40.48%,3/11/2009,3/23/2009,0.0133,RM,0.2027,0.5000,0.3514,0.1150,0.320,0.305,623200,91300 / 119000,0.310 / 0.315,0.195 - 0.360,6.61,6,5.13,0.00,0.00%,0.40,115.42,0,30.0M
7222,IMASPRO (7222),0.000 (0.00%),,2.030,0.000 (0.00%),0.4667,46,0,46,8.82%,-3.05%,12/30/2016,1/17/2017,0.0350,Currency,0.0459,0.1811,0.6850,0.1186,0.000,0.000,-,1500 / 5000,1.980 / 2.040,1.890 - 2.190,6.96,18,11.28,3.50,1.72%,1.25,89.66,2,162.4M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.070,+0.005 (+7.69%),0.2500,43,11,0,-65.69%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1046,0.1765,0.1765,-0.0984,0.070,0.065,14100,5903400 / 2146600,0.065 / 0.070,0.055 - 0.115,1.64,27,0.26,0.00,0.00%,0.44,8.68,1,65.9M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.070,0.000 (0.00%),0.4444,43,22,0,4.70%,NA,7/1/2008,7/18/2008,0.0250,RM,0.5814,0.6977,-0.1042,-0.0750,0.070,0.070,100000,42000 / 786000,0.070 / 0.075,0.050 - 0.095,-14.32,-5,-1.29,0.00,0.00%,0.78,10.02,1,66.3M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.345,0.000 (0.00%),0.3235,57,23,0,-146.66%,33.21%,7/25/2013,8/19/2013,0.0250,Currency,0.0498,0.2593,0.2222,-0.0750,0.000,0.000,-,31000 / 7000,0.350 / 0.370,0.290 - 0.460,-2.70,-20,-1.72,0.00,0.00%,0.54,46.02,1,29.1M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.200,0.000 (0.00%),0.5370,43,3,27,16.29%,NA,3/10/2016,3/31/2016,0.0300,Currency,0.1279,0.2442,0.5233,0.2200,1.200,1.200,10000,8000 / 10000,1.190 / 1.210,0.910 - 1.450,12.64,9,13.78,6.00,5.00%,1.10,80.29,1,94.3M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.345,0.000 (0.00%),0.8125,47,17,0,-12.15%,-21.66%,8/9/2012,9/10/2012,0.4400,Currency,0.0265,0.3661,-1.2589,-0.0426,0.000,0.000,-,17500 / 20000,0.320 / 0.340,0.280 - 0.360,-28.94,-4,-8.15,0.00,0.00%,1.23,16.99,2,131.6M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.670,+0.090 (+3.49%),0.5797,42,0,42,10.79%,NA,7/28/2016,8/11/2016,30.0000,Percentage,0.0474,1.0070,0.6807,0.1825,2.690,2.600,484700,29100 / 22000,2.670 / 2.680,2.270 - 2.960,13.86,7,35.66,15.02,5.63%,1.04,301.19,1,590.7M
7230,TOMEI (7230),+0.025 (+5.95%),,0.445,+0.025 (+5.95%),0.3000,42,5,4,-6,421.27%,NA,5/20/2015,6/5/2015,0.0100,Currency,0.9674,1.1685,0.6033,0.0038,0.445,0.445,20000,1500 / 10000,0.420 / 0.445,0.400 - 0.550,3.81,9,5.18,0.00,0.00%,0.33,334.73,0,61.7M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.960,-0.040 (-2.00%),0.1545,42,0,42,11.72%,NA,12/8/2016,12/23/2016,0.0230,Currency,0.1837,0.3673,0.2959,0.2522,1.980,1.960,10000,200 / 1500,1.980 / 1.990,1.790 - 2.890,31.83,21,9.37,9.21,4.70%,6.66,40.54,5,650.1M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.400,-0.005 (-1.23%),0.4054,39,3,21,16.92%,NA,9/14/2016,9/30/2016,0.0120,Currency,0.2213,0.4016,0.1721,0.0209,0.400,0.400,18000,8000 / 17000,0.395 / 0.420,0.325 - 0.510,4.21,11,3.72,3.69,9.23%,0.45,60.04,1,54.9M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.795,-0.005 (-0.63%),0.9853,40,7,7,40.03%,NA,9/28/2016,10/10/2016,0.0100,Currency,0.1017,0.3559,0.2966,0.1298,0.805,0.785,613300,80100 / 33000,0.790 / 0.795,0.460 - 0.800,12.75,9,8.86,3.16,3.97%,1.14,103.55,1,135.4M
7234,MESB (7234) [s],MESB BERHAD,,0.575,-0.055 (-8.73%),0.0000,57,22,0,-40.19%,6.78%,,,,,0.2976,0.6310,0.5000,-0.0400,0.575,0.570,7000,3000 / 12000,0.570 / 0.630,0.575 - 0.795,1.48,20,2.94,0.00,0.00%,0.29,318.55,0,24.2M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.550,-0.020 (-0.78%),0.9762,40,4,18,27.86%,NA,12/29/2016,1/19/2017,0.0250,Currency,0.0285,0.1717,0.4040,0.2291,2.560,2.550,11800,300 / 44800,2.530 / 2.550,1.730 - 2.570,19.39,11,24.05,9.50,3.73%,2.06,118.22,2,202.5M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.270,-0.020 (-0.87%),0.4217,38,1,26,14.52%,NA,12/15/2016,12/30/2016,0.0250,Currency,0.0496,0.4174,0.3554,0.1313,2.270,2.250,7500,5300 / 3000,2.250 / 2.270,1.920 - 2.750,15.38,20,11.22,14.41,6.35%,3.11,117.39,2,733.5M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.300,0.000 (0.00%),0.4444,38,18,0,-11.35%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.6000,1.5750,-0.0838,-0.0791,0.000,0.000,-,6000 / 100000,0.275 / 0.300,0.260 - 0.350,-3.33,-20,-1.53,0.00,0.00%,0.65,65.76,0,26.0M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,0.690,0.000 (0.00%),0.3750,37,8,0,-168.23%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.2022,0.2921,0.2584,-0.0036,0.000,0.000,-,4000 / 10000,0.660 / 0.690,0.630 - 0.790,2.10,59,1.17,0.00,0.00%,1.24,124.85,1,91.1M
7241,BHS (7241) [s],BHS INDUSTRIES BERHAD,,0.420,0.000 (0.00%),0.2000,37,7,0,-157.18%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.0909,0.1727,0.3273,-0.3548,0.420,0.420,10000,140000 / 22500,0.410 / 0.420,0.390 - 0.540,-5.55,-32,-1.32,0.00,0.00%,1.76,6.65,6,181.2M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.065,-0.005 (-7.14%),0.8571,37,30,0,-12.82%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.1574,-0.0700,-0.8160,0.070,0.065,3206500,388200 / 1727900,0.065 / 0.070,0.035 - 0.070,-25.67,-8,-0.85,0.00,0.00%,1.96,0.82,8,47.0M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.070,+0.020 (+1.90%),0.4462,38,6,17,28.01%,NA,1/31/2017,3/1/2017,0.0100,Currency,0.3119,0.6785,0.2379,0.0668,1.080,1.050,209900,3300 / 16500,1.070 / 1.080,0.925 - 1.250,8.83,14,7.72,1.59,1.49%,1.22,141.38,1,373.3M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.850,+0.005 (+0.59%),0.0400,36,3,13,27.37%,NA,12/14/2016,1/9/2017,0.0200,Currency,0.1463,0.4695,0.6524,0.0809,0.860,0.840,599300,14000 / 13000,0.850 / 0.855,0.795 - 2.170,27.68,4,19.79,13.28,15.62%,1.19,83.95,1,198.5M
7247,SCGM (7247) [s],SCGM BHD,,3.400,+0.010 (+0.29%),0.7529,36,0,36,18.21%,NA,12/22/2016,1/13/2017,0.0200,Currency,0.1368,0.3162,0.4444,0.1293,3.400,3.380,8400,4000 / 14800,3.380 / 3.400,2.760 - 3.610,18.39,21,16.25,8.91,2.62%,3.85,113.36,3,448.8M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,2.370,+0.050 (+2.16%),0.3524,36,0,36,18.35%,NA,12/6/2016,1/6/2017,0.0150,Currency,0.0000,0.1935,0.5000,0.1512,2.370,2.320,13900,500 / 9000,2.360 / 2.370,2.000 - 3.050,19.73,24,9.86,4.51,1.90%,4.74,70.20,3,586.2M
7249,EWEIN (7249) [s],EWEIN BERHAD,,0.750,+0.020 (+2.74%),0.2000,35,0,35,17.65%,NA,7/21/2016,8/24/2016,0.0050,Currency,1.0214,1.6000,0.2786,0.1070,0.750,0.725,96600,6900 / 51900,0.735 / 0.750,0.640 - 1.190,11.06,11,6.92,0.50,0.67%,1.20,50.74,1,167.0M
7250,UZMA (7250) [s],UZMA BERHAD,,1.650,0.000 (0.00%),0.4861,34,5,4,9.67%,NA,12/8/2014,1/9/2015,0.0378,Currency,1.3797,1.8182,0.2914,0.0492,1.650,1.640,6200,2600 / 2700,1.630 / 1.650,1.300 - 2.020,9.70,13,12.45,0.00,0.00%,1.29,152.97,1,480.0M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.650,-0.005 (-0.76%),0.1429,30,14,4,48.90%,NA,6/24/2015,7/10/2015,0.0200,Currency,0.7411,0.8780,0.5208,0.0117,0.650,0.650,147900,20000 / 9000,0.645 / 0.660,0.625 - 0.800,7.50,21,3.03,0.00,0.00%,1.61,69.60,1,536.4M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,1.030,0.000 (0.00%),0.1628,34,2,16,15.17%,NA,11/18/2016,11/30/2016,0.0150,Currency,0.6683,0.9135,0.6875,0.0504,1.030,1.030,32700,200 / 12000,1.030 / 1.040,0.960 - 1.390,11.19,13,7.74,3.51,3.41%,1.49,143.23,1,308.7M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.235,0.000 (0.00%),0.3182,30,5,0,-3,651.40%,NA,1/3/2013,2/6/2013,0.0100,Currency,0.3010,0.4272,0.2233,-0.5789,0.000,0.000,-,60000 / 10000,0.225 / 0.240,0.200 - 0.310,-6.05,-6,-3.94,0.00,0.00%,0.36,65.93,0,37.6M
