Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.070,0.000 (0.00%),0.0270,50,21,0,25.32%,-14.03%,,,,,5.6667,6.8333,-3.5833,-0.0620,0.070,0.065,412700,8058200 / 297500,0.065 / 0.070,0.065 - 0.250,-74.10,-2,-3.61,0.00,0.00%,1.44,16.69,0,21.8M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.235,-0.015 (-6.00%),0.1111,50,22,0,-61.93%,46.95%,8/1/2013,8/23/2013,0.0150,Currency,0.6438,1.0959,,-0.0694,0.240,0.235,45000,5000 / 26000,0.235 / 0.255,0.220 - 0.355,-15.22,-3,-7.87,0.00,0.00%,0.45,101.69,0,31.3M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.955,+0.010 (+1.06%),1.0000,50,27,0,-1.58%,-15.71%,1/21/2010,2/8/2010,3.0000,Percentage,0.4583,1.1250,-1.5833,-0.8620,0.960,0.920,3395200,7700 / 9200,0.950 / 0.955,0.190 - 0.955,-42.53,-11,-8.32,0.00,0.00%,4.88,22.47,4,119.1M
7185,SAMUDRA (7185),0.000 (0.00%),,0.440,0.000 (0.00%),0.2000,51,21,0,41.59%,24.19%,3/4/2015,3/30/2015,15.0000,Percentage,0.0837,0.2174,0.2717,-4.6173,0.000,0.000,-,51000 / 14000,0.400 / 0.420,0.400 - 0.600,0.80,110,0.40,0.00,0.00%,0.88,3.82,12,81.5M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.340,-0.040 (-2.90%),0.8472,51,18,4,23.29%,26.64%,6/28/2016,7/20/2016,0.0100,Currency,0.3457,0.5432,-0.1235,0.0676,1.420,1.340,3000,10000 / 3600,1.360 / 1.420,0.730 - 1.450,6.59,26,5.14,0.00,0.00%,1.72,100.12,1,195.5M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.110,0.000 (0.00%),0.4444,50,12,0,-54.29%,-16.23%,,,,,0.5000,0.8293,0.1707,-0.1083,0.120,0.110,549700,632900 / 99500,0.110 / 0.115,0.090 - 0.135,-2.54,-14,-0.77,0.00,0.00%,0.36,28.40,0,30.4M
7188,BTM (7188),+0.010 (+4.65%),,0.225,+0.010 (+4.65%),0.1429,55,49,0,9.72%,33.55%,,,,,0.2223,0.4615,-0.6154,-0.0136,0.225,0.215,333700,20000 / 50000,0.215 / 0.220,0.190 - 0.435,-6.20,-15,-1.49,0.00,0.00%,0.94,9.24,2,28.2M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.200,0.000 (0.00%),0.6812,50,24,1,-105.24%,-31.99%,6/18/2012,7/5/2012,4.0000,Percentage,0.0835,0.8861,0.3671,0.0547,1.200,1.200,20000,10000 / 10000,1.190 / 1.200,0.730 - 1.420,8.67,16,7.30,0.00,0.00%,1.43,67.62,2,110.2M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.510,0.000 (0.00%),0.2667,50,10,2,-6.40%,-10.39%,4/6/2016,4/28/2016,0.0125,Currency,0.1616,0.4343,0.5051,0.1133,0.000,0.000,-,7600 / 4900,0.510 / 0.535,0.470 - 0.620,3.33,15,3.46,2.27,4.45%,0.49,68.86,1,49.3M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.720,0.000 (0.00%),0.2000,49,1,18,-34.22%,5.18%,1/4/2013,1/21/2013,1.7000,Currency,0.5309,0.6790,0.2840,0.0053,0.000,0.000,-,10000 / 100,0.700 / 0.730,0.650 - 1.000,3.07,43,1.67,0.00,0.00%,1.32,26.95,3,110.0M
7192,GOODWAY (7192),-0.015 (-2.61%),,0.560,-0.015 (-2.61%),0.9211,50,12,0,-63.88%,-28.59%,8/19/2013,9/20/2013,0.0109,Currency,1.8028,2.6901,0.1151,-0.0270,0.570,0.560,262300,28900 / 20000,0.560 / 0.575,0.210 - 0.590,-13.09,-7,-8.34,0.00,0.00%,0.88,176.87,0,61.9M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),NaN,46,26,1,-9.76%,-14.42%,,,,,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.020,11.10,-1,-2.40,0.00,0.00%,-0.09,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.790,-0.010 (-1.25%),0.7823,49,20,7,61.43%,23.29%,8/11/2008,8/29/2008,0.0200,RM,0.5508,0.9831,0.1525,0.0501,0.800,0.780,1509200,30000 / 133800,0.785 / 0.790,0.215 - 0.950,15.18,6,12.43,0.00,0.00%,0.96,284.00,0,110.6M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.650,-0.040 (-2.37%),0.4106,48,14,9,30.35%,17.21%,,,,,0.2000,0.7200,0.2133,0.0384,1.690,1.650,136500,20300 / 9500,1.650 / 1.690,0.800 - 2.870,12.06,10,16.39,0.00,0.00%,1.21,205.11,1,126.9M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.090,+0.005 (+5.88%),0.2500,48,13,0,214.50%,-15.62%,7/8/2008,8/18/2008,2.0000,Percentage,0.0183,0.0957,0.5217,-0.2862,0.090,0.085,20000,3908600 / 3072100,0.085 / 0.090,0.070 - 0.150,0.34,129,0.07,0.00,0.00%,0.44,7.11,1,52.9M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.840,-0.010 (-1.18%),0.5275,48,7,8,-2.05%,0.83%,10/29/2015,11/20/2015,2.0000,Percentage,0.5700,1.0700,,0.0094,0.850,0.840,32400,1400 / 5500,0.840 / 0.870,0.360 - 1.270,7.53,9,9.42,1.15,1.37%,0.67,219.17,0,83.2M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,1.330,0.000 (0.00%),0.9412,47,2,5,24.05%,5.91%,6/13/2016,7/11/2016,0.0150,Currency,0.3453,1.1839,0.5516,0.1908,1.340,1.330,1017900,24100 / 91000,1.330 / 1.340,0.370 - 1.390,10.17,12,11.21,2.20,1.65%,1.21,141.51,1,405.9M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.140,0.000 (0.00%),0.0000,48,6,0,-24.11%,-23.50%,5/26/2016,6/20/2016,0.0023,Currency,0.1915,0.8511,0.2979,-0.0740,0.140,0.140,170000,532900 / 426900,0.135 / 0.145,0.140 - 0.250,-18.36,-10,-1.37,0.37,2.64%,1.88,12.26,1,92.1M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.580,0.000 (0.00%),1.0000,48,0,48,1.50%,-0.44%,4/28/2016,5/18/2016,12.0000,Percentage,0.0000,0.1489,0.3617,0.2800,1.580,1.570,47300,9500 / 23400,1.560 / 1.580,1.120 - 1.580,13.79,15,10.75,8.00,5.06%,2.03,46.05,3,190.4M
7203,WANGZNG (7203),-0.045 (-4.84%),,0.885,-0.045 (-4.84%),0.7583,48,2,40,-1.43%,4.64%,6/28/2016,7/21/2016,0.0300,Currency,0.4826,0.6628,0.5000,0.0335,0.890,0.885,14500,5500 / 10000,0.885 / 0.920,0.430 - 1.030,7.81,10,8.44,2.49,2.81%,0.82,188.67,0,140.3M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.350,+0.005 (+1.45%),0.5938,47,10,8,152.67%,-39.56%,7/3/2009,7/31/2009,0.0035,RM,0.2757,1.2757,0.3892,0.0401,0.360,0.340,2563000,108000 / 377200,0.345 / 0.350,0.255 - 0.415,2.94,30,1.15,0.00,0.00%,0.90,44.51,1,345.8M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,1.990,-0.010 (-0.50%),0.0909,47,0,47,14.19%,8.27%,3/11/2016,4/5/2016,6.0000,Percentage,0.0000,0.2227,0.3791,0.1249,2.000,1.990,14500,36100 / 100000,1.990 / 2.000,1.890 - 2.990,15.48,14,14.24,26.87,13.50%,2.16,112.08,2,455.3M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.190,-0.010 (-5.00%),0.7576,46,17,0,-47.20%,-5.29%,,,,,0.6789,1.5491,-0.1597,-2.7333,0.210,0.185,96001900,2298200 / 3871500,0.190 / 0.195,0.065 - 0.230,-7.91,-4,-5.30,0.00,0.00%,0.28,6.00,3,213.0M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,2.180,0.000 (0.00%),0.7333,47,1,46,2.55%,5.43%,5/17/2016,6/15/2016,8.0000,Percentage,0.3764,0.8669,0.7947,0.0960,2.180,2.140,15600,11600 / 5000,2.140 / 2.180,1.300 - 2.500,10.72,8,28.00,4.32,1.98%,0.83,339.22,1,251.3M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.220,0.000 (0.00%),0.0485,47,13,5,33.98%,-1,388.21%,6/26/2009,7/16/2009,0.0200,RM,0.5070,0.8592,0.3803,0.0188,0.000,0.000,-,60000 / 100000,0.215 / 0.220,0.195 - 0.710,1.76,32,0.68,0.00,0.00%,0.57,37.55,1,53.5M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.430,0.000 (0.00%),0.5625,47,2,0,-50.79%,-12.49%,11/30/2015,12/16/2015,0.0075,Currency,0.0402,0.1496,0.5354,-0.0330,0.000,0.000,-,10000 / 35000,0.415 / 0.470,0.340 - 0.500,1.31,30,1.42,0.76,1.77%,0.40,102.02,0,50.6M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.190,-0.010 (-0.83%),0.1026,47,0,47,2.67%,7.01%,6/28/2016,7/28/2016,0.0150,Currency,0.4194,0.8018,0.4470,0.0509,1.200,1.190,81000,52000 / 1500,1.180 / 1.190,1.150 - 1.540,8.53,10,11.67,5.10,4.29%,0.87,233.88,1,212.0M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.345,+0.010 (+2.99%),0.3548,47,17,0,-17.25%,-68.45%,12/29/2009,1/18/2010,0.0150,Currency,0.0753,0.1660,0.2807,-0.1718,0.360,0.340,257000,20000 / 18000,0.340 / 0.350,0.290 - 0.445,-1.92,-24,-1.42,0.00,0.00%,0.47,36.49,1,26.7M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.650,+0.010 (+1.56%),1.0000,45,7,17,31.87%,13.72%,,,,,0.1401,0.3669,0.1625,0.0821,0.655,0.640,6850500,26200 / 122600,0.645 / 0.650,0.530 - 0.650,8.16,22,2.99,0.00,0.00%,1.77,34.24,2,595.8M
7213,HOVID (7213) [s],HOVID BERHAD,,0.400,+0.005 (+1.27%),0.1852,46,6,19,18.77%,-1.47%,9/11/2015,10/2/2015,0.0035,Currency,0.2344,0.4688,0.3646,0.0390,0.400,0.395,113500,199100 / 55000,0.395 / 0.400,0.375 - 0.510,7.80,20,2.02,0.85,2.13%,1.55,22.13,2,326.4M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.835,0.000 (0.00%),0.8750,45,2,23,14.55%,6.96%,12/8/2015,12/22/2015,0.0225,Currency,0.2396,0.6250,0.3750,0.0261,0.850,0.835,462000,35600 / 25000,0.835 / 0.845,0.415 - 0.895,16.64,7,12.03,2.18,2.61%,1.16,404.55,0,100.2M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.265,0.000 (0.00%),0.2500,44,11,6,31.43%,-100.45%,10/16/2014,11/13/2014,0.0050,Currency,0.0176,0.1634,,0.0063,0.265,0.265,118600,41400 / 272600,0.265 / 0.270,0.230 - 0.370,3.08,28,0.96,0.00,0.00%,0.85,20.09,1,58.4M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.700,+0.050 (+1.37%),0.8354,44,0,44,14.00%,8.60%,4/6/2016,4/22/2016,0.0250,Currency,0.1140,0.2675,0.3728,0.1045,3.710,3.680,187000,2500 / 14000,3.680 / 3.700,2.330 - 3.970,13.99,29,12.93,1.69,0.46%,4.00,71.23,5,882.7M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.780,+0.005 (+0.65%),0.8806,45,9,3,8.94%,-16.09%,7/16/2013,8/15/2013,3.5000,Percentage,0.3354,0.4348,0.4658,0.3333,0.790,0.775,1196500,15500 / 27900,0.775 / 0.780,0.190 - 0.860,11.26,7,10.70,0.00,0.00%,0.82,57.62,1,131.5M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.385,0.000 (0.00%),0.2143,55,29,2,-141.82%,41.07%,,,,,0.2997,0.5938,-0.2694,0.0303,0.000,0.000,-,13600 / 15000,0.385 / 0.430,0.340 - 0.550,1.17,41,0.94,0.00,0.00%,0.48,65.54,1,15.8M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.085,0.000 (0.00%),0.5556,45,21,0,-27.04%,-12.32%,9/4/2007,9/20/2007,0.0200,RM,0.2442,0.5581,,-0.1452,0.085,0.085,670000,13968400 / 8181900,0.085 / 0.090,0.060 - 0.105,-11.95,-5,-1.58,0.00,0.00%,0.64,16.59,1,56.5M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),NaN,41,30,0,-23.76%,NA,,,,,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.015,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.265,0.000 (0.00%),0.6667,44,14,1,-47.34%,-33.43%,3/11/2009,3/23/2009,0.0133,RM,0.2424,0.6515,,0.0119,0.000,0.000,-,10000 / 10000,0.240 / 0.305,0.175 - 0.310,-0.76,-47,-0.56,0.00,0.00%,0.36,110.62,0,25.6M
7222,IMASPRO (7222),0.000 (0.00%),,2.070,0.000 (0.00%),0.8462,43,0,43,5.33%,NA,1/4/2016,1/18/2016,0.0350,Currency,0.0502,0.1382,,0.1329,0.000,0.000,-,1500 / 4600,2.000 / 2.100,1.410 - 2.190,6.68,20,10.29,3.50,1.69%,1.34,102.68,2,165.6M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.075,-0.005 (-6.25%),0.4286,41,9,0,-64.82%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1558,0.2532,0.1883,-0.0132,0.075,0.075,13000,4325000 / 2576700,0.075 / 0.080,0.045 - 0.115,3.48,13,0.59,0.00,0.00%,0.44,8.58,1,70.6M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.080,0.000 (0.00%),0.6667,41,20,0,20.50%,NA,7/1/2008,7/18/2008,0.0250,RM,0.5176,0.6588,,-0.1596,0.080,0.075,15000,190000 / 696700,0.075 / 0.080,0.050 - 0.095,-4.09,-22,-0.37,0.00,0.00%,0.88,11.86,1,75.7M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.400,+0.020 (+5.26%),1.0000,55,21,0,-144.41%,30.54%,7/25/2013,8/19/2013,0.0250,Currency,0.0398,0.2364,0.2364,-0.0256,0.400,0.380,68900,5000 / 19900,0.380 / 0.400,0.275 - 0.400,-1.95,-31,-1.27,0.00,0.00%,0.61,41.53,1,33.8M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.300,+0.020 (+1.56%),0.9213,41,3,25,17.54%,NA,3/10/2016,3/31/2016,0.0300,Currency,0.0678,0.1519,0.4937,0.1219,1.310,1.300,43800,10000 / 9000,1.280 / 1.300,0.715 - 1.350,11.21,11,11.31,5.50,4.23%,1.29,76.35,2,102.2M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BERHAD,,0.285,-0.025 (-8.06%),0.0370,45,16,0,-21.39%,-22.30%,8/9/2012,9/10/2012,0.4400,Currency,0.0297,0.3628,-1.2478,-0.3933,0.285,0.285,137500,31000 / 37500,0.285 / 0.300,0.280 - 0.415,-69.69,-1,-20.84,0.00,0.00%,0.95,17.02,2,108.0M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.370,-0.010 (-0.42%),0.0933,40,0,40,14.08%,NA,7/28/2016,8/11/2016,30.0000,Percentage,0.0744,1.1416,0.6860,0.0719,2.380,2.350,32300,1100 / 1700,2.360 / 2.370,2.300 - 3.050,15.36,6,37.78,11.78,4.97%,0.96,354.37,1,524.3M
7230,TOMEI (7230),0.000 (0.00%),,0.455,0.000 (0.00%),0.1667,40,5,2,-11,879.27%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0109,1.1967,,0.0272,0.000,0.000,-,5200 / 10000,0.455 / 0.515,0.435 - 0.555,-2.06,-17,-2.73,1.00,2.20%,0.34,326.56,0,63.1M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,2.020,-0.010 (-0.49%),0.1792,40,0,40,14.51%,NA,6/8/2016,6/20/2016,0.0230,Currency,0.2062,0.3711,0.2990,0.2085,2.020,2.010,77800,7700 / 60200,2.010 / 2.020,1.830 - 2.890,37.98,18,11.13,9.21,4.56%,6.89,42.99,5,670.0M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.440,+0.010 (+2.33%),0.7358,37,3,19,16.08%,NA,12/11/2015,12/28/2015,0.0250,Currency,0.1789,0.3415,0.1707,0.0973,0.450,0.420,767700,9300 / 40200,0.440 / 0.445,0.245 - 0.510,3.56,14,3.18,2.50,5.68%,0.49,56.28,1,60.4M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.620,-0.005 (-0.80%),0.8659,38,7,5,43.72%,NA,5/27/2016,6/15/2016,0.0110,Currency,0.1743,0.3670,,0.1173,0.625,0.615,1118700,262100 / 110600,0.615 / 0.620,0.265 - 0.675,13.66,7,8.79,2.06,3.32%,0.96,107.17,1,105.6M
7234,MESB (7234) [s],MESB BERHAD,,0.680,+0.050 (+7.94%),0.2703,55,21,3,-16.67%,10.05%,,,,,0.2500,0.5476,,-0.0053,0.680,0.630,36000,1500 / 3000,0.620 / 0.680,0.580 - 0.950,1.59,21,3.18,0.00,0.00%,0.34,254.96,0,28.6M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.210,+0.030 (+1.38%),0.8807,38,4,16,28.74%,NA,7/13/2016,8/4/2016,0.0250,Currency,0.0322,0.2247,0.3483,0.1542,2.220,2.150,244600,10000 / 12800,2.150 / 2.210,1.250 - 2.340,18.61,11,20.98,5.00,2.26%,1.96,113.87,2,175.5M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.390,+0.090 (+3.91%),0.4700,36,1,24,16.50%,NA,6/13/2016,6/30/2016,0.0300,Currency,0.0462,0.3697,0.3403,0.0708,2.390,2.290,261500,15300 / 19300,2.350 / 2.390,1.920 - 2.920,17.72,16,14.54,15.19,6.36%,2.91,123.06,2,714.3M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.290,-0.010 (-3.33%),0.0000,36,17,1,-31.13%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.3095,0.7619,,0.0436,0.290,0.290,30000,8000 / 28000,0.285 / 0.315,0.290 - 0.425,-11.24,-5,-5.49,0.00,0.00%,0.59,57.45,1,25.2M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,0.700,0.000 (0.00%),0.7722,35,6,2,-157.66%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.2022,0.2809,0.2584,0.0027,0.000,0.000,-,5000 / 22600,0.650 / 0.765,0.395 - 0.790,-3.55,-27,-2.61,0.00,0.00%,0.95,121.83,1,92.4M
7241,BHS (7241) [s],BHS INDUSTRIES BERHAD,,0.415,0.000 (0.00%),0.3261,35,5,0,-23.36%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.0221,0.0835,0.1964,-0.1301,0.420,0.410,152000,117000 / 1000,0.410 / 0.415,0.340 - 0.570,-2.04,-72,-0.58,0.00,0.00%,1.46,6.61,6,162.8M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.035,-0.005 (-12.50%),0.0000,35,28,0,-13.65%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.1200,-2.7778,-0.6136,0.040,0.035,51800,2979200 / 892200,0.035 / 0.040,0.035 - 0.070,-11.31,-5,-0.66,0.00,0.00%,0.60,1.06,3,17.5M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.090,-0.010 (-0.91%),0.2340,36,6,15,28.92%,NA,2/12/2016,2/29/2016,0.0200,Currency,0.3171,0.6794,0.1986,0.0411,1.100,1.070,48100,15900 / 8000,1.070 / 1.090,0.925 - 1.630,7.03,15,7.30,1.87,1.72%,1.05,163.61,1,303.3M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.980,0.000 (0.00%),0.0149,34,3,11,21.01%,NA,6/6/2016,7/4/2016,0.1000,Currency,0.1477,0.5638,0.6174,0.0935,1.000,0.980,1119400,7000 / 2000,0.985 / 0.990,0.950 - 2.960,12.68,12,8.23,5.20,5.31%,1.51,88.79,1,231.2M
7247,SCGM (7247) [s],SCGM BHD,,3.580,0.000 (0.00%),0.8276,34,0,34,17.94%,NA,7/11/2016,7/27/2016,0.0200,Currency,0.0551,0.1802,0.4144,0.1081,3.580,3.540,281600,20000 / 54900,3.550 / 3.580,2.380 - 3.830,18.18,23,15.30,11.58,3.23%,4.25,101.14,4,472.6M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,3.000,0.000 (0.00%),0.9725,35,0,35,18.95%,NA,9/6/2016,10/5/2016,0.0150,Currency,0.0038,0.2522,0.4609,0.1131,0.000,0.000,-,2000 / 3000,2.850 / 3.090,1.230 - 3.050,22.74,27,11.15,4.50,1.50%,6.12,70.89,4,742.0M
7249,EWEIN (7249),+0.030 (+3.37%),,0.920,+0.030 (+3.37%),0.3443,33,0,33,10.71%,NA,7/21/2016,8/24/2016,0.0050,Currency,1.0977,1.5489,0.2406,0.2790,0.920,0.880,32100,5000 / 10000,0.880 / 0.910,0.605 - 1.520,8.94,13,7.13,0.77,0.84%,1.15,43.54,2,204.1M
7250,UZMA (7250) [s],UZMA BERHAD,,1.830,+0.010 (+0.55%),0.3333,32,5,2,15.05%,NA,12/8/2014,1/9/2015,0.0378,Currency,0.9167,1.2778,0.2861,0.1849,1.830,1.810,223800,105000 / 19700,1.810 / 1.830,1.580 - 2.330,4.91,29,6.28,0.00,0.00%,1.43,167.34,1,532.4M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.685,+0.015 (+2.24%),0.0897,28,14,2,56.57%,NA,6/24/2015,7/10/2015,0.0200,Currency,0.7965,0.9676,0.4838,0.0122,0.685,0.675,396700,29300 / 53000,0.675 / 0.685,0.650 - 1.040,1.46,112,0.61,1.95,2.85%,1.63,61.24,1,564.8M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,1.200,-0.010 (-0.83%),0.1186,32,2,14,14.20%,NA,7/5/2016,7/22/2016,5.0000,Percentage,0.7436,1.0615,,0.0352,1.200,1.200,8200,16800 / 21900,1.200 / 1.210,1.130 - 1.720,13.93,13,9.04,2.50,2.08%,1.85,134.20,1,359.7M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.250,0.000 (0.00%),0.0333,28,4,10,-19.88%,NA,1/3/2013,2/6/2013,0.0100,Currency,0.3009,0.4867,0.2920,0.0095,0.000,0.000,-,1800 / 25000,0.245 / 0.250,0.245 - 0.395,4.98,7,3.54,0.00,0.00%,0.35,73.02,0,40.0M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,1.530,0.000 (0.00%),0.3913,55,0,55,11.51%,10.17%,6/10/2016,6/28/2016,0.0100,Currency,0.3546,0.7169,0.4626,0.1248,1.540,1.520,2417100,2866300 / 821000,1.520 / 1.530,1.440 - 1.670,11.76,29,5.32,2.19,1.43%,3.38,45.41,3,8066.2M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BERHAD,,1.750,+0.010 (+0.57%),0.1892,55,7,33,5.95%,8.22%,5/31/2016,6/17/2016,0.0200,Currency,0.2143,0.4683,0.5556,0.0680,1.750,1.730,119200,28300 / 56500,1.730 / 1.750,1.470 - 2.950,16.97,13,13.00,5.33,3.05%,2.28,129.93,1,287.4M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,3.020,0.000 (0.00%),0.9123,54,1,51,27.19%,14.20%,8/2/2016,8/29/2016,0.0200,Currency,0.9591,1.2862,0.3125,0.1826,3.020,3.010,841000,214700 / 516800,3.000 / 3.020,2.500 - 3.070,14.09,14,21.40,1.37,0.45%,1.99,85.12,4,3300.9M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.205,0.000 (0.00%),0.6000,55,10,11,5.75%,2.43%,,,,,0.0000,0.0828,,0.1131,0.205,0.205,30000,40000 / 75000,0.205 / 0.210,0.145 - 0.245,6.31,18,1.14,0.00,0.00%,1.14,10.41,2,32.8M
7323,KEN (7323) [s],KEN HOLDINGS BERHAD,,0.940,0.000 (0.00%),0.4091,55,0,55,3.85%,9.47%,6/9/2016,6/27/2016,0.0300,Currency,0.0085,0.4619,0.5805,0.2388,0.000,0.000,-,5000 / 19200,0.910 / 1.020,0.850 - 1.070,9.44,8,12.36,3.00,3.19%,0.72,40.80,2,168.6M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,1.790,1.790,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,68.8M
7366,SCOMIEN (7366),0.000 (0.00%),,0.190,0.000 (0.00%),0.0000,56,27,0,68.85%,-26.13%,7/28/2010,8/26/2010,0.2950,Currency,1.7736,2.6264,-0.4226,-0.1869,0.190,0.190,112100,52900 / 20000,0.190 / 0.205,0.190 - 0.320,-0.69,-35,-0.54,0.00,0.00%,0.24,51.04,0,65.0M
7374,TIENWAH (7374),+0.120 (+7.50%),,1.720,+0.120 (+7.50%),0.0958,56,0,56,4.22%,6.59%,9/28/2016,10/28/2016,0.0400,Currency,0.1950,0.6454,,0.0688,1.720,1.650,728100,30400 / 21000,1.720 / 1.730,1.560 - 3.230,12.76,7,26.33,13.26,7.71%,0.83,246.57,1,249.0M
