Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,1.040,+0.010 (+0.97%),0.9710,45,2,3,8.70%,-1.92%,1/13/2016,1/28/2016,0.0050,Currency,0.4691,1.5309,0.6111,0.0891,1.060,1.030,631800,68100 / 117700,1.040 / 1.050,0.370 - 1.060,6.36,27,3.88,0.94,0.90%,1.70,107.25,1,277.5M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.185,0.000 (0.00%),0.0000,46,4,12,16.23%,-1.18%,9/8/2015,9/29/2015,0.0038,Currency,0.0534,0.5130,0.4348,0.0561,0.190,0.185,51200,164200 / 129000,0.185 / 0.190,0.185 - 0.260,7.00,15,1.24,0.98,5.30%,1.04,12.18,2,121.7M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.365,0.000 (0.00%),0.7436,45,10,6,269.07%,-38.04%,7/3/2009,7/31/2009,0.0035,RM,0.4832,2.0134,,0.0461,0.375,0.360,1475700,12800 / 438300,0.365 / 0.370,0.220 - 0.415,5.51,43,0.84,0.00,0.00%,2.39,42.57,1,360.1M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,2.080,-0.010 (-0.48%),0.3810,45,0,45,13.16%,8.29%,12/9/2015,12/30/2015,5.0000,Percentage,0.0000,0.1949,0.4492,0.1119,2.080,2.070,71500,7000 / 36000,2.070 / 2.090,1.520 - 2.990,13.51,15,13.98,5.62,2.70%,2.01,114.06,2,475.9M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.175,0.000 (0.00%),0.1333,44,15,0,-60.61%,-1.99%,,,,,0.9502,1.3375,-0.0731,0.0592,0.175,0.170,1283800,32000 / 730900,0.175 / 0.180,0.135 - 0.435,-13.75,-2,-7.77,0.00,0.00%,0.31,13.49,1,196.2M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,2.300,-0.010 (-0.43%),0.9615,45,1,44,-1.03%,5.65%,5/14/2015,6/15/2015,8.0000,Percentage,0.4173,0.8898,0.7874,0.0022,2.300,2.260,343000,23000 / 31200,2.290 / 2.300,1.300 - 2.340,7.22,14,15.91,4.04,1.76%,1.04,338.78,1,265.1M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.250,-0.005 (-1.96%),0.0887,45,13,3,53.73%,-294.12%,6/26/2009,7/16/2009,0.0200,RM,0.4429,0.7286,0.3714,0.0270,0.260,0.250,450000,357500 / 128000,0.250 / 0.255,0.195 - 0.815,1.99,42,0.59,0.00,0.00%,0.84,37.10,1,60.8M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.405,0.000 (0.00%),0.2766,45,1,2,-45.32%,-9.41%,11/30/2015,12/16/2015,0.0075,Currency,0.0321,0.1563,0.5391,0.0039,0.405,0.405,-,30000 / 14000,0.410 / 0.450,0.340 - 0.575,0.86,42,0.97,1.29,3.19%,0.36,103.78,0,48.1M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.390,-0.020 (-1.42%),0.3256,45,0,45,4.12%,7.60%,11/25/2015,12/22/2015,0.0350,Currency,0.4608,0.8433,,0.0571,1.390,1.390,6500,7500 / 1000,1.390 / 1.400,1.250 - 1.680,9.78,11,12.23,4.95,3.56%,1.11,241.93,1,240.7M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.390,-0.005 (-1.27%),0.4054,45,16,0,-64.65%,-85.43%,12/29/2009,1/18/2010,0.0150,Currency,0.0000,0.0948,0.2759,-0.0290,0.390,0.385,40000,2000 / 10000,0.390 / 0.395,0.315 - 0.500,-2.66,-19,-2.02,0.00,0.00%,0.51,36.87,1,30.2M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.590,0.000 (0.00%),0.4333,43,7,15,33.74%,NA,,,,,0.1301,0.5576,0.1822,0.0707,0.590,0.575,16900,26200 / 164500,0.575 / 0.590,0.525 - 0.675,7.27,28,2.13,0.00,0.00%,2.01,26.30,2,540.8M
7213,HOVID (7213) [s],HOVID BHD,,0.465,-0.005 (-1.06%),0.5610,44,6,17,20.14%,0.58%,9/11/2015,10/2/2015,0.0035,Currency,0.1316,0.4158,0.3737,0.1488,0.470,0.465,908500,271800 / 611800,0.465 / 0.470,0.350 - 0.555,11.47,17,2.70,0.95,2.04%,1.98,22.62,2,371.2M
7214,ARANK (7214) [s],A-RANK BHD,,0.650,-0.015 (-2.26%),0.9400,43,2,21,11.15%,NA,12/8/2015,12/22/2015,0.0225,Currency,0.3587,0.7391,0.3478,0.0295,0.670,0.640,342900,20000 / 19600,0.650 / 0.655,0.415 - 0.665,12.34,7,9.49,2.25,3.46%,0.85,402.81,0,78.0M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.300,0.000 (0.00%),0.2800,42,11,4,25.57%,NA,10/16/2014,11/13/2014,0.0050,Currency,0.0300,0.1803,0.2295,0.1300,0.300,0.295,537400,587100 / 243100,0.295 / 0.300,0.230 - 0.480,4.32,25,1.21,0.53,1.77%,1.07,21.06,1,66.5M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,3.590,+0.090 (+2.57%),0.9563,42,0,42,13.36%,NA,3/19/2015,4/2/2015,0.0200,Currency,0.0297,0.2087,0.3835,0.2791,3.630,3.460,707000,3000 / 1500,3.580 / 3.600,1.400 - 3.690,15.79,24,14.84,1.96,0.55%,3.82,78.11,5,740.0M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.295,0.000 (0.00%),0.9130,43,9,1,-54.57%,NA,7/16/2013,8/15/2013,3.5000,Percentage,0.3699,0.4863,0.4178,0.1385,0.295,0.295,-,20000 / 20000,0.265 / 0.295,0.190 - 0.305,2.15,16,1.87,0.00,0.00%,0.34,44.86,1,49.8M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.365,0.000 (0.00%),0.0333,53,29,0,11.18%,52.64%,,,,,0.2830,0.4848,-0.2576,-0.0067,0.365,0.365,-,44500 / 1000,0.365 / 0.400,0.360 - 0.510,1.19,39,0.94,0.00,0.00%,0.46,58.46,1,15.0M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.065,-0.005 (-7.14%),0.0769,43,19,0,-27.77%,NA,,,,,0.1720,0.6452,,-0.0263,0.065,0.065,261000,20353300 / 11424500,0.065 / 0.070,0.060 - 0.125,-4.59,-10,-0.64,0.00,0.00%,0.47,20.45,0,43.2M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),0.0000,41,30,0,-23.76%,NA,,,,,-1.1176,-3.1176,4.9412,-1.4063,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.055,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.210,-0.005 (-2.33%),0.4667,41,13,2,-59.85%,NA,3/11/2009,3/23/2009,0.0133,RM,0.2879,0.6818,,0.0032,0.215,0.200,90000,20000 / 19100,0.195 / 0.210,0.175 - 0.250,-5.42,-6,-3.72,0.00,0.00%,0.31,101.40,0,20.3M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.920,0.000 (0.00%),1.0000,41,0,41,6.98%,NA,1/4/2016,1/18/2016,0.0350,Currency,0.0140,0.0813,0.6260,0.1747,1.920,1.880,156000,8000 / 69600,1.860 / 1.920,1.170 - 1.920,8.81,14,13.48,3.50,1.82%,1.25,127.00,2,153.6M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.085,-0.005 (-5.56%),0.4444,39,8,1,-8,790.23%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1299,0.1883,0.1558,0.0682,0.085,0.085,8566800,5359400 / 2283800,0.085 / 0.090,0.045 - 0.135,0.00,0,-0.00,0.00,0.00%,0.53,7.42,1,80.1M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.060,0.000 (0.00%),0.1667,39,18,2,21.15%,NA,7/1/2008,7/18/2008,0.0250,RM,0.4945,0.7473,,0.0400,0.060,0.060,-,2639200 / 593400,0.060 / 0.065,0.055 - 0.085,-13.57,-5,-1.31,0.00,0.00%,0.62,15.04,0,56.8M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.320,0.000 (0.00%),0.3600,53,19,0,-62.97%,29.46%,7/25/2013,8/19/2013,0.0250,Currency,0.0505,0.2679,0.2321,-0.0210,0.320,0.320,-,85000 / 15000,0.320 / 0.375,0.275 - 0.400,-1.01,-48,-0.67,0.00,0.00%,0.48,45.36,1,27.0M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,1.000,-0.010 (-0.99%),0.8261,39,3,23,21.51%,NA,3/11/2015,3/31/2015,0.0250,Currency,0.0741,0.1795,0.4615,0.1860,1.020,1.000,17700,300 / 400,1.000 / 1.020,0.715 - 1.060,15.04,7,14.92,5.00,5.00%,1.01,77.63,1,78.6M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.340,0.000 (0.00%),0.0625,43,14,0,-24.82%,NA,8/9/2012,9/10/2012,0.4400,Currency,0.0255,0.2966,-0.7655,-2.7778,0.340,0.340,230000,105000 / 6000,0.340 / 0.350,0.325 - 0.565,-34.17,-3,-12.98,0.00,0.00%,0.90,16.19,2,128.9M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.740,-0.030 (-1.08%),0.4681,38,0,38,16.12%,NA,9/1/2015,9/11/2015,0.1200,Currency,0.1537,1.4934,0.6509,0.1527,2.760,2.730,142700,6700 / 88600,2.740 / 2.750,2.300 - 3.240,18.23,6,43.84,11.97,4.37%,1.14,372.20,1,599.9M
7230,TOMEI (7230),+0.030 (+6.00%),,0.530,+0.030 (+6.00%),0.5556,38,5,0,-30,655.71%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0674,1.2865,,-0.0261,0.530,0.500,21000,1200 / 19800,0.500 / 0.530,0.455 - 0.590,-4.79,-8,-6.27,1.00,1.89%,0.40,382.31,0,73.5M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BHD,,2.610,0.000 (0.00%),0.9907,38,0,38,15.62%,NA,12/7/2015,12/22/2015,0.0230,Currency,0.1856,0.4330,0.2887,0.3421,2.620,2.600,134000,44200 / 60000,2.600 / 2.610,1.550 - 2.620,42.48,21,12.46,9.22,3.53%,8.90,47.67,5,865.6M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.400,+0.010 (+2.56%),0.9143,35,3,17,13.36%,NA,12/11/2015,12/28/2015,0.0250,Currency,0.2459,0.4590,0.1721,0.0150,0.400,0.385,82100,38000 / 43900,0.385 / 0.400,0.240 - 0.415,5.03,9,4.50,0.00,0.00%,0.45,59.84,1,54.9M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BHD,,0.490,-0.010 (-2.00%),0.8491,36,7,3,-34.08%,NA,12/29/2015,1/19/2016,0.0200,Currency,0.2018,0.3119,0.1927,0.0963,0.495,0.480,1290300,49400 / 121700,0.485 / 0.490,0.265 - 0.530,6.16,13,3.83,0.00,0.00%,0.79,94.29,1,86.0M
7234,MESB (7234) [s],MESB BHD,,0.840,0.000 (0.00%),0.3043,53,21,1,0.36%,11.66%,,,,,0.2561,0.3415,,0.0117,0.840,0.840,-,0 / 4000,0.000 / 0.840,0.770 - 1.000,0.15,280,0.30,0.00,0.00%,0.43,206.84,0,35.3M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,2.130,-0.020 (-0.93%),0.8820,36,4,14,26.83%,NA,7/20/2015,8/6/2015,0.0200,Currency,0.0579,0.2069,0.3218,0.2182,2.170,2.120,257000,8500 / 20600,2.110 / 2.130,0.710 - 2.320,17.04,11,18.68,10.00,4.69%,1.94,106.62,2,169.1M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.750,+0.060 (+2.23%),0.8903,34,1,22,20.89%,NA,12/10/2015,12/31/2015,0.0300,Currency,0.0486,0.4049,0.3644,0.1786,2.750,2.650,565600,2000 / 35000,2.680 / 2.750,1.370 - 2.920,23.64,14,19.30,12.05,4.38%,3.37,129.84,2,821.4M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.340,-0.005 (-1.45%),0.0833,34,16,1,-34.99%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.3023,0.6977,,0.0027,0.340,0.335,225400,3400 / 42900,0.340 / 0.345,0.280 - 1.000,-6.77,-9,-3.64,0.00,0.00%,0.63,55.87,1,29.5M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.730,+0.100 (+15.87%),1.3846,33,6,0,-190.51%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.3704,0.5802,0.2593,-0.0139,0.745,0.630,503200,19000 / 14000,0.680 / 0.730,0.370 - 0.630,-5.07,-23,-3.17,0.00,0.00%,1.17,121.79,1,96.4M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,0.490,0.000 (0.00%),0.0638,33,3,1,-0.94%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.1044,0.1600,0.3333,0.0381,0.500,0.485,4139200,346100 / 252300,0.490 / 0.500,0.340 - 2.690,-11.07,-213,-0.23,0.65,1.33%,23.58,6.30,8,192.2M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,-0.6323,-1.6637,1.3991,-0.6219,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.055,0.000 (0.00%),0.1818,33,26,0,-18.42%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.1431,-2.5172,-1.1250,0.055,0.055,150000,151000 / 2229700,0.055 / 0.060,0.045 - 0.100,-53.05,-2,-3.46,0.00,0.00%,0.84,1.91,3,27.4M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.350,0.000 (0.00%),0.2879,33,6,12,30.70%,NA,2/12/2016,2/29/2016,0.0200,Currency,0.2955,0.8340,0.1943,0.0488,1.370,1.330,17300,2000 / 11700,1.340 / 1.350,1.160 - 1.820,7.80,18,7.30,0.00,0.00%,1.44,126.27,1,375.6M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,1.840,0.000 (0.00%),0.0769,32,3,9,21.89%,NA,12/16/2015,1/15/2016,0.0600,Currency,0.1554,0.5946,0.5946,0.1096,1.860,1.830,165700,8500 / 24300,1.840 / 1.850,1.730 - 3.160,23.39,6,28.75,9.00,4.89%,1.50,216.46,1,219.7M
7247,SCGM (7247) [s],SCGM BHD,,3.170,-0.020 (-0.63%),0.6716,32,0,32,17.11%,NA,12/22/2015,1/13/2016,0.0300,Currency,0.1579,0.3684,0.5526,0.1409,3.180,3.080,225800,22600 / 36100,3.090 / 3.170,1.820 - 3.830,24.49,22,14.14,10.91,3.44%,5.49,88.63,4,418.4M
7248,SLP (7248) [s],SLP RESOURCES BHD,,1.900,+0.020 (+1.06%),0.9776,32,0,32,17.21%,NA,12/11/2015,1/8/2016,0.0150,Currency,0.0128,0.3273,0.4455,0.2181,1.900,1.900,405000,700 / 14000,1.900 / 1.910,0.590 - 1.930,21.92,19,9.79,1.99,1.05%,4.25,67.52,3,469.9M
7249,EWEIN (7249),-0.020 (-1.54%),,1.280,-0.020 (-1.54%),0.9765,31,0,31,-11.05%,NA,7/21/2015,8/20/2015,0.0050,Currency,1.1983,1.9569,0.1810,0.3448,1.290,1.270,1202800,72800 / 20200,1.270 / 1.280,0.450 - 1.300,8.89,26,4.88,0.50,0.39%,2.33,28.53,4,270.5M
7250,UZMA (7250) [s],UZMA BHD,,2.000,+0.100 (+5.26%),0.4078,30,5,0,21.46%,NA,12/8/2014,1/9/2015,0.0378,Currency,0.8163,1.3133,0.2169,-0.1739,2.000,1.860,154400,9700 / 107100,1.870 / 2.000,1.580 - 2.610,0.99,182,1.10,3.48,1.74%,1.80,188.95,1,581.9M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BHD,,0.890,+0.015 (+1.71%),0.4400,26,14,0,80.64%,NA,6/24/2015,7/10/2015,0.0200,Currency,0.9549,1.2049,0.5174,-0.1351,0.890,0.870,188400,1400 / 15400,0.885 / 0.890,0.725 - 1.100,10.60,24,3.70,1.95,2.19%,2.55,96.05,1,733.7M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BHD,,1.510,-0.020 (-1.31%),0.3519,30,2,12,20.40%,NA,11/27/2015,12/8/2015,12.5000,Percentage,0.5361,0.8454,0.6753,0.1176,1.530,1.500,309100,20500 / 8000,1.510 / 1.520,1.130 - 2.210,28.23,8,18.25,3.34,2.21%,2.34,138.17,1,452.6M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.350,-0.005 (-1.41%),0.6538,26,4,8,-54.53%,NA,1/3/2013,2/6/2013,0.0100,Currency,0.3636,0.5455,,0.0009,0.355,0.350,114000,36000 / 200,0.350 / 0.355,0.265 - 0.395,6.06,10,3.66,0.00,0.00%,0.58,74.62,0,56.0M
7277,DIALOG (7277) [s],DIALOG GROUP BHD,,1.600,+0.060 (+3.90%),0.6154,53,0,53,12.00%,10.39%,11/25/2015,12/17/2015,0.0120,Currency,0.3633,0.7643,0.4512,0.1157,1.600,1.550,2372500,204000 / 636000,1.580 / 1.600,1.440 - 1.700,13.12,29,5.49,2.01,1.26%,3.82,45.28,4,8313.6M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BHD,,2.710,+0.010 (+0.37%),0.8605,53,7,31,-0.32%,9.48%,12/9/2015,12/29/2015,0.0300,Currency,0.2377,0.5328,,0.1077,2.720,2.660,251800,9000 / 15700,2.700 / 2.710,1.230 - 2.950,17.06,14,19.07,6.99,2.58%,2.42,189.82,1,296.7M
7293,YINSON (7293) [s],YINSON HOLDINGS BHD,,2.930,+0.030 (+1.03%),0.5733,52,1,49,29.28%,14.49%,8/14/2015,9/15/2015,0.0150,Currency,0.8111,0.9972,0.3068,0.3420,2.930,2.900,553100,1100 / 29600,2.920 / 2.930,2.500 - 3.250,11.98,12,25.10,1.47,0.50%,1.40,90.40,3,3202.5M
7315,AHB (7315) [s],AHB HOLDINGS BHD,,0.225,0.000 (0.00%),1.0000,53,10,9,-5.09%,-5.90%,,,,,0.0000,0.0675,-0.2421,0.0979,0.225,0.220,474100,58600 / 513400,0.220 / 0.225,0.140 - 0.225,4.50,29,0.78,0.00,0.00%,1.30,9.26,2,36.0M
7323,KEN (7323) [s],KEN HOLDINGS BHD,,1.010,0.000 (0.00%),0.4000,53,0,53,6.65%,9.59%,5/29/2015,6/18/2015,0.0300,Currency,0.0091,0.5160,0.5616,0.3153,1.010,1.010,-,10000 / 11000,0.950 / 1.010,0.850 - 1.250,12.93,7,14.74,3.00,2.97%,0.89,43.19,2,181.1M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,1.790,1.790,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,68.8M
7366,SCOMIEN (7366),0.000 (0.00%),,0.280,0.000 (0.00%),0.3030,54,26,3,1.10%,-21.50%,7/28/2010,8/26/2010,0.2950,Currency,1.8000,2.5818,-0.3855,0.0419,0.285,0.280,30000,15000 / 35000,0.275 / 0.295,0.230 - 0.395,1.37,25,1.10,0.00,0.00%,0.35,60.08,0,95.7M
7374,TIENWAH (7374),+0.060 (+2.39%),,2.570,+0.060 (+2.39%),0.7760,53,0,53,3.65%,6.34%,9/29/2015,10/29/2015,0.0400,Currency,0.2821,0.8821,0.6536,0.1667,2.650,2.560,104600,500 / 2000,2.570 / 2.620,1.600 - 2.850,8.21,11,23.81,7.00,2.72%,0.89,370.13,1,248.0M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.560,0.000 (0.00%),0.6023,52,14,1,-34.95%,8.57%,12/3/2014,12/19/2014,0.0100,Currency,0.2195,0.5610,0.5749,-24.8000,1.560,1.550,16000,14500 / 21000,1.550 / 1.580,1.030 - 1.910,0.79,75,2.08,1.00,0.64%,0.59,35.27,4,337.4M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BHD,,2.080,+0.010 (+0.48%),0.7661,53,16,10,28.93%,16.47%,12/21/2015,1/8/2016,10.0000,Percentage,0.0877,0.2738,0.4048,0.1088,2.100,2.040,176100,2000 / 3900,2.050 / 2.080,0.770 - 2.480,11.51,11,19.34,2.00,0.96%,1.24,230.09,1,104.0M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BHD,,1.810,+0.050 (+2.84%),1.0183,53,23,4,16.61%,16.15%,,,,,0.4578,0.9398,0.5181,0.0467,1.890,1.760,2046700,22500 / 14500,1.810 / 1.840,0.700 - 1.790,10.52,8,21.70,0.00,0.00%,0.88,601.24,0,72.6M
7447,AXIS (7447),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7455,HEXAGON (7455),0.000 (0.00%),,0.005,0.000 (0.00%),,47,19,0,-27.26%,-17.62%,10/28/2009,11/20/2009,0.0100,Currency,,,,,0.005,0.005,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.7M
7471,EDEN (7471) [s],EDEN INC. BHD,,0.225,+0.005 (+2.27%),0.2273,53,24,1,-53.63%,-44.17%,,,,,0.5209,0.8707,-0.1825,0.0162,0.225,0.220,2323400,211300 / 1089700,0.225 / 0.230,0.200 - 0.310,-5.17,-5,-4.43,0.00,0.00%,0.26,16.96,1,70.1M
7498,RALCO (7498) [s],RALCO CORPORATION BHD,,0.860,0.000 (0.00%),0.7000,48,19,5,0.53%,38.20%,,,,,0.2300,0.7105,-0.1005,0.0284,0.860,0.860,-,3000 / 5000,0.770 / 0.850,0.650 - 0.950,7.94,12,7.23,0.00,0.00%,0.94,241.24,0,36.1M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,1.000,0.000 (0.00%),0.4524,53,18,1,19.33%,11.17%,1/12/2015,2/5/2015,3.0000,Percentage,0.1717,0.3886,0.4217,0.0422,1.000,1.000,20000,5000 / 10000,0.980 / 1.020,0.810 - 1.230,-2.42,-23,-4.32,3.00,3.00%,0.56,127.83,1,185.5M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.760,0.000 (0.00%),0.3810,53,1,23,10.55%,6.64%,7/29/2015,8/18/2015,0.0300,Currency,0.4193,0.8102,0.6686,0.1793,1.760,1.760,-,6000 / 2000,1.700 / 1.840,1.680 - 1.890,6.41,7,24.43,3.00,1.70%,0.46,236.23,1,163.2M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BHD,,1.500,0.000 (0.00%),0.5968,53,27,0,-44.99%,-22.54%,12/1/2011,12/28/2011,0.0666,Currency,0.6935,1.3306,0.3226,-0.1918,1.500,1.500,-,16000 / 15000,1.500 / 1.600,1.130 - 1.750,-13.62,-5,-28.75,0.00,0.00%,0.71,283.13,1,86.9M
7552,EVERMAS (7552),-0.045 (-100.00%),,,-0.045 (-100.00%),,4,4,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7579,AWC (7579) [s],AWC BERHAD,,0.390,0.000 (0.00%),0.5128,52,8,12,-2.83%,6.25%,3/19/2013,3/29/2013,0.0100,Currency,0.0059,0.7263,,0.0450,0.390,0.385,659400,117600 / 504500,0.390 / 0.395,0.290 - 0.485,6.96,15,2.55,0.00,0.00%,1.06,52.07,1,99.8M
7595,MLGLOBAL (7595),+0.055 (+13.92%),,0.450,+0.055 (+13.92%),0.7353,26,17,4,286.41%,NA,,,,,0.8696,1.4348,-0.9565,0.1755,0.450,0.395,10600,4400 / 43000,0.395 / 0.440,0.325 - 0.495,41.36,4,10.78,0.00,0.00%,1.73,25.86,2,40.3M
7609,AJIYA (7609) [s],AJIYA BHD,,4.400,-0.090 (-2.00%),0.8627,52,0,52,-1.06%,2.70%,5/15/2015,6/4/2015,1.0000,Percentage,0.1439,0.6079,,0.0751,4.440,4.400,72300,2000 / 6300,4.360 / 4.400,1.950 - 4.790,7.65,16,27.89,2.73,0.62%,1.21,556.62,1,335.0M
7617,MAGNA (7617),-0.010 (-0.96%),,1.030,-0.010 (-0.96%),0.5181,53,14,3,34.98%,14.47%,7/2/2015,7/13/2015,0.0500,Currency,0.8766,1.7152,0.6013,0.3468,1.040,1.020,86100,18300 / 29900,1.030 / 1.040,0.815 - 1.230,49.90,2,47.42,5.00,4.85%,1.08,214.13,0,342.8M
7641,SELOGA (7641),0.000 (0.00%),,0.170,0.000 (0.00%),,13,0,13,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,20.8M
7668,HAIO (7668),0.000 (0.00%),,2.330,0.000 (0.00%),0.7500,53,2,46,-4.99%,3.95%,11/11/2015,11/26/2015,0.1100,Currency,0.0133,0.3252,0.6545,0.1219,2.330,2.310,17400,800 / 22100,2.320 / 2.330,2.000 - 2.440,13.02,14,16.63,14.13,6.06%,1.82,134.71,2,452.1M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.430,0.000 (0.00%),0.0682,53,19,0,6.51%,13.39%,5/19/2014,6/12/2014,0.0100,Currency,0.0045,0.0521,0.1048,-0.3024,0.430,0.430,-,39900 / 14600,0.405 / 0.430,0.400 - 0.840,0.03,45,0.95,0.00,0.00%,0.01,21.15,2,101.5M
7692,WIDETEC (7692),-0.010 (-2.30%),,0.425,-0.010 (-2.30%),-0.0435,52,24,6,36.26%,-19.58%,,,,,0.1144,0.2044,-0.3750,0.0625,0.425,0.425,4500,21100 / 20000,0.425 / 0.460,0.430 - 0.545,4.80,12,3.41,0.00,0.00%,0.60,20.81,2,19.0M
7722,ASIABRN (7722) [s],ASIA BRANDS BERHAD,,1.380,0.000 (0.00%),0.0123,53,13,0,-42.62%,6.12%,9/18/2015,10/13/2015,0.5000,Percentage,0.7000,1.1391,,-0.0103,1.380,1.380,-,1000 / 2000,1.380 / 1.470,1.360 - 2.990,-8.67,-5,-25.11,5.00,3.62%,0.48,362.30,0,109.2M
7757,UPA (7757) [s],UPA CORPORATION BHD,,2.160,-0.030 (-1.37%),0.8140,53,0,53,6.59%,-0.96%,7/13/2015,7/29/2015,8.0000,Percentage,0.0750,0.1900,0.6150,0.1267,2.250,2.160,79600,2200 / 5000,2.160 / 2.210,1.460 - 2.320,9.33,9,23.41,8.00,3.70%,0.86,226.28,1,167.0M
7765,RAPID (7765),+0.040 (+0.67%),,5.980,+0.040 (+0.67%),0.7368,53,18,1,-62.96%,-48.84%,6/4/2008,6/27/2008,0.0200,RM,1.1610,1.2966,0.2542,0.1336,5.980,5.900,151100,1000 / 6900,5.890 / 5.980,5.000 - 6.330,-16.30,-27,-22.10,0.00,0.00%,4.41,33.47,18,522.9M
