Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,1.320,1.320,0.3695,64,1,38,19.22%,11.72%,10/3/2018,10/26/2018,0.0506,Currency,6.8290,0.0007,0.5434,0.5123,0.0605,1.370,1.300,11534900,110000 / 7500,1.310 / 1.330,0.945 - 1.960,18.37,15,9.00,5.06,3.83%,2.69,151.43,1,1650.2M
7156,BASWELL (7156),,,,,,8,8,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.560,0.560,0.4091,64,5,0,-80.82%,-34.86%,5/24/2018,6/12/2018,0.0200,Currency,-4.1236,0.0000,0.2315,0.2190,0.0196,0.560,0.560,-,10000 / 10000,0.500 / 0.560,0.470 - 0.690,-3.67,-24,-2.30,2.00,3.57%,0.89,52.56,1,56.0M
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.045,0.045,0.0227,62,18,0,-30.18%,-14.32%,8/26/2009,9/11/2009,5.0000,Percentage,-511.8750,1.9808,2.0000,-0.4095,-0.3551,0.045,0.040,1490300,639900 / 3868800,0.045 / 0.050,0.040 - 0.260,-81.90,-0,-23.75,0.00,0.00%,0.16,55.20,0,49.2M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,3.140,3.140,0.6636,63,12,18,28.43%,20.41%,7/11/2008,7/31/2008,8.0000,Percentage,4.8847,0.0237,0.4393,0.5798,0.1266,3.280,3.100,2606600,8500 / 3900,3.140 / 3.150,1.700 - 3.870,14.41,20,15.36,0.00,0.00%,2.95,129.03,2,994.1M
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,1.260,1.260,0.0871,65,27,30,26.64%,15.47%,9/28/2018,10/30/2018,0.0150,Currency,8.4573,0.0000,0.3750,0.3235,0.1305,1.260,1.240,134900,1000 / 13900,1.250 / 1.260,0.990 - 4.090,13.87,12,10.68,1.70,1.35%,1.64,85.03,1,1564.9M
7162,ASTINO (7162) [s],ASTINO BERHAD,,0.680,0.680,0.1667,62,0,62,0.20%,2.93%,3/6/2019,4/4/2019,0.0100,Currency,12.0196,0.2355,0.4442,0.6240,0.0528,0.680,0.665,171100,12700 / 40500,0.680 / 0.705,0.590 - 1.130,6.13,8,8.22,1.00,1.47%,0.51,199.82,0,186.4M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.105,0.105,0.0323,62,36,2,-40.40%,5.66%,,,,,-7.4872,0.0027,0.6792,-1.2376,-1.0285,0.150,0.105,1400,4800 / 45200,0.105 / 0.150,0.100 - 0.255,-2.92,-14,-0.78,0.00,0.00%,0.39,5.43,2,8.6M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.090,0.090,0.1143,62,7,0,-42.06%,-32.79%,3/29/2011,4/19/2011,0.0300,Currency,-55.7778,0.4962,1.0268,0.2360,-0.0309,0.090,0.085,481200,11852500 / 11126800,0.085 / 0.090,0.070 - 0.245,-5.02,-2,-4.87,0.00,0.00%,0.09,59.78,0,213.2M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.775,0.775,0.2243,62,41,0,44.96%,-6.91%,,,,,-4.4545,0.0029,0.0991,-0.0097,-0.6001,0.775,0.775,-,1100 / 4400,0.725 / 0.770,0.655 - 1.190,-6.86,-22,-3.46,0.00,0.00%,1.54,4.24,18,153.9M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.220,1.220,0.7938,62,5,17,9.40%,10.29%,12/13/2018,12/26/2018,0.0150,Currency,6.6341,0.1513,0.2981,0.4210,0.0541,1.220,1.190,806200,77000 / 55300,1.200 / 1.220,0.835 - 1.320,8.16,15,8.08,4.00,3.28%,1.23,148.34,1,378.8M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,0.750,0.750,0.2174,62,6,0,-43.60%,-13.93%,6/28/2017,7/28/2017,0.0050,Currency,-0.9451,0.2104,1.4256,0.3333,0.0226,0.750,0.730,415800,15000 / 10000,0.735 / 0.785,0.700 - 0.930,-1.55,-105,-0.71,0.00,0.00%,1.64,48.11,2,233.5M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.260,1.260,0.2778,62,0,62,8.63%,6.14%,12/7/2018,12/21/2018,0.0200,Currency,15.4545,0.7609,0.9677,0.5680,0.0420,1.260,1.240,15700,4400 / 4700,1.250 / 1.260,1.210 - 1.390,11.90,6,19.51,7.00,5.56%,0.77,432.70,0,208.2M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.105,0.105,0.1429,62,30,0,-77.19%,13.92%,,,,,-43.6364,0.0070,0.7251,-1.1495,-0.7126,0.105,0.105,122000,28000 / 213000,0.105 / 0.150,0.085 - 0.225,-24.00,-2,-4.56,0.00,0.00%,0.55,5.51,2,19.5M
7171,CENBOND (7171),1.750,,1.750,1.750,,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,6.6960,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,8.37,15,11.72,3.00,1.71%,1.25,129.60,1,210.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,3.200,3.200,0.4048,61,0,61,9.94%,2.11%,9/4/2018,9/20/2018,0.0100,Currency,1.9048,0.9756,0.9674,0.3182,0.0209,3.280,3.200,30400,11000 / 16900,3.190 / 3.200,2.180 - 4.700,2.80,52,6.11,1.44,0.45%,1.47,332.41,1,517.2M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.590,0.590,0.1290,61,7,2,-229.54%,-347.87%,9/21/2018,10/10/2018,0.0100,Currency,5.3636,0.1623,2.5824,0.1130,0.0103,0.590,0.580,129100,43000 / 2400,0.580 / 0.590,0.510 - 1.130,2.95,19,3.17,1.00,1.69%,0.55,86.78,1,63.1M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,0.525,0.525,0.0571,61,15,11,19.09%,12.70%,4/8/2019,4/19/2019,0.0050,Currency,8.6829,0.9702,1.2220,0.3162,0.0168,0.530,0.525,101000,4000 / 62700,0.525 / 0.530,0.495 - 1.020,7.12,12,4.54,0.49,0.93%,0.82,270.72,0,339.4M
7176,TPC (7176) [s],TPC PLUS BERHAD,,0.310,0.310,0.0833,59,27,0,-177.92%,120.31%,,,,,-1.8723,0.6393,1.4222,-0.1031,-0.0020,0.310,0.310,-,5000 / 19600,0.315 / 0.350,0.300 - 0.420,-1.76,-53,-0.58,0.00,0.00%,0.94,80.46,0,72.5M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.720,2.720,0.3679,61,0,61,10.88%,7.32%,6/26/2018,7/25/2018,0.0700,Currency,7.5772,0.0686,0.2884,0.4908,0.0779,2.720,2.720,3000,3200 / 3200,2.720 / 2.750,2.330 - 3.390,9.32,13,20.70,7.00,2.57%,1.23,202.96,1,376.2M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.030,0.030,0.3333,61,36,0,-21.18%,-5.75%,,,,,-34.6700,0.2078,0.6692,-0.5497,-0.1818,0.030,0.025,110000,52283300 / 1871600,0.025 / 0.030,0.025 - 0.040,-34.67,-3,-1.04,0.00,0.00%,1.00,3.89,1,80.3M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,0.560,0.560,0.0661,61,19,1,39.03%,21.13%,5/29/2008,6/16/2008,0.0100,RM,6.6824,0.7826,1.0177,0.2228,0.0525,0.560,0.560,-,5000 / 25000,0.540 / 0.570,0.480 - 1.690,11.36,15,3.75,0.00,0.00%,1.70,80.79,1,134.4M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.360,0.360,0.5752,60,32,1,30.47%,-3.88%,,,,,-11.0815,0.0080,0.1009,0.1470,-0.3196,0.380,0.340,215100,3000 / 14000,0.340 / 0.360,0.035 - 0.600,-14.96,-9,-4.00,0.00,0.00%,1.35,14.82,2,24.2M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.060,0.060,0.2000,60,29,0,7.52%,-1.10%,,,,,-18.5672,0.0000,-3.0051,3.2251,-0.3927,0.060,0.060,30000,70000 / 337400,0.060 / 0.065,0.050 - 0.100,12.44,-5,-1.12,0.00,0.00%,-0.67,8.03,1,18.7M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.130,0.130,0.1579,60,32,0,-28.16%,-16.76%,8/1/2013,8/23/2013,0.0150,Currency,-64.2778,3.7512,1.0860,-1.8611,-0.2733,0.140,0.130,2669900,115000 / 47000,0.125 / 0.130,0.100 - 0.290,-34.71,-2,-8.33,0.00,0.00%,0.54,13.78,1,19.0M
7184,G3 (7184),0.730,,0.730,0.730,0.3714,60,36,0,-13.91%,-8.47%,1/21/2010,2/8/2010,3.0000,Percentage,-4.4233,0.0318,0.2570,-0.1750,-0.4123,0.730,0.730,5000,5000 / 5000,0.730 / 0.760,0.600 - 0.950,-22.78,-23,-3.23,0.00,0.00%,5.15,5.80,13,301.1M
7185,SAMUDRA (7185),0.415,,0.415,0.415,,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.5632,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-7.45,-12,-3.57,0.00,0.00%,0.87,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.650,0.650,0.0822,61,22,0,-17.90%,20.60%,6/28/2016,7/20/2016,0.0100,Currency,-2.5328,0.5544,0.8775,-0.0144,-0.0079,0.650,0.610,102700,10000 / 10700,0.645 / 0.650,0.590 - 1.320,-3.09,-39,-1.65,0.00,0.00%,1.22,71.43,1,118.5M
7187,CHGP (7187) [s],CHIN HIN GROUP PROPERTY BERHAD,,0.345,0.345,0.0937,60,14,6,82.12%,53.70%,,,,,5.5909,0.2089,0.5636,0.2788,0.0717,0.345,0.345,-,200000 / 10000,0.335 / 0.345,0.330 - 0.490,4.92,18,1.92,0.00,0.00%,0.88,50.99,1,102.5M
7188,BTM (7188) [s],BTM RESOURCES BERHAD,,0.115,0.115,0.1957,65,52,1,-37.68%,42.53%,,,,,-13.4182,0.1450,0.4232,-0.7214,-0.0643,0.115,0.110,10500,200 / 49500,0.110 / 0.115,0.070 - 0.300,-7.38,-7,-1.55,0.00,0.00%,0.55,10.70,1,16.3M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.700,1.700,0.2286,60,24,11,38.68%,11.56%,1/24/2019,2/27/2019,0.0690,Currency,19.9381,0.1916,1.1577,0.4686,0.1434,1.700,1.700,-,3000 / 3100,1.610 / 1.710,1.540 - 2.240,22.53,5,33.79,6.90,4.06%,1.13,199.60,1,267.5M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.375,0.375,0.2045,60,14,0,-38.54%,-16.13%,4/3/2019,4/26/2019,0.0050,Currency,1.2368,0.1398,0.4281,0.4715,0.0069,0.375,0.375,-,6700 / 3000,0.370 / 0.420,0.330 - 0.550,0.47,79,0.47,0.50,1.33%,0.38,68.22,1,37.5M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.375,0.375,0.0909,59,4,0,-350.39%,-14.37%,1/4/2013,1/21/2013,1.7000,Currency,2.7391,0.3644,0.5743,0.2977,0.0299,0.375,0.370,9600,10000 / 10000,0.370 / 0.380,0.350 - 0.625,1.89,37,1.02,0.00,0.00%,0.69,34.20,1,57.3M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.215,0.215,0.2813,59,17,0,-24.90%,-14.89%,8/19/2013,9/20/2013,0.0109,Currency,11.2963,1.7343,2.5971,-0.7093,0.0107,0.215,0.210,854000,10000 / 52300,0.210 / 0.215,0.170 - 0.330,6.10,9,2.44,0.00,0.00%,0.54,89.96,0,23.8M
7193,BIOSIS (7193),0.020,,0.020,0.020,,46,26,1,-9.76%,-14.42%,,,,,-127.0000,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.89,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),,,,,,6,6,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
7195,COMCORP (7195),0.130,,0.130,0.130,0.0662,59,24,0,-44.73%,-11.81%,4/2/2018,4/19/2018,0.4500,Currency,-270.0274,0.1156,1.7266,-3.1461,-0.0887,0.145,0.130,77200,13700 / 5000,0.130 / 0.140,0.080 - 0.835,-197.12,-0,-34.95,0.00,0.00%,0.73,65.18,0,18.2M
7196,YAHORNG (7196),,,,,,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,0.680,0.680,0.0718,58,14,19,17.32%,17.10%,,,,,9.7451,0.6876,1.0336,0.3719,0.0419,0.680,0.680,-,10000 / 2000,0.680 / 0.740,0.605 - 1.650,4.97,10,6.61,0.00,0.00%,0.51,272.63,0,54.4M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.065,0.065,0.3000,57,21,0,125.50%,1.31%,7/8/2008,8/18/2008,2.0000,Percentage,-15.1111,0.0442,0.1108,0.3944,-0.1465,0.065,0.060,120400,260000 / 129000,0.060 / 0.065,0.050 - 0.100,-5.44,-7,-0.98,0.00,0.00%,0.36,5.64,1,38.2M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.530,0.530,0.5333,58,8,3,12.19%,-5.19%,10/29/2018,11/21/2018,0.0100,Currency,3.0588,0.5872,0.7812,0.4530,0.0074,0.530,0.530,-,10000 / 10000,0.490 / 0.730,0.450 - 0.600,1.56,33,1.61,1.00,1.89%,0.51,218.54,0,57.7M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.240,0.240,0.0952,57,7,0,-90.38%,-10.20%,6/27/2018,7/20/2018,0.0100,Currency,-21.6250,0.0000,0.1468,0.3374,0.0815,0.250,0.240,100000,115700 / 30000,0.240 / 0.255,0.220 - 0.430,-8.65,-5,-5.19,1.00,4.17%,0.40,59.36,0,83.6M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.115,0.115,0.1852,58,10,0,-156.79%,-523.74%,9/27/2018,10/12/2018,0.0015,Currency,3.2083,0.2572,0.3516,0.1275,0.0120,0.130,0.110,1882100,170700 / 56000,0.115 / 0.120,0.090 - 0.225,3.08,31,0.37,0.65,5.65%,0.96,12.90,1,75.7M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.070,1.070,0.0345,58,0,58,0.83%,1.82%,10/11/2018,10/29/2018,0.0200,Currency,5.8849,0.0000,0.0886,0.3492,0.2143,1.080,1.070,5700,10300 / 31500,1.070 / 1.090,1.050 - 1.630,8.18,17,6.30,7.00,6.54%,1.39,50.94,2,128.9M
7203,WANGZNG (7203),1.270,,1.270,1.270,0.3793,58,2,50,7.60%,0.43%,5/28/2018,6/13/2018,0.0400,Currency,4.9907,0.3062,0.4013,0.5437,0.0384,1.270,1.270,-,700 / 1000,1.200 / 1.230,0.995 - 1.720,5.34,20,6.36,4.00,3.15%,1.07,164.33,1,203.2M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.715,0.715,0.3667,57,10,18,28.16%,18.99%,12/12/2018,12/28/2018,0.0050,Currency,3.8750,0.1754,0.6010,-0.3790,0.0483,0.720,0.710,2151000,15000 / 216000,0.710 / 0.720,0.550 - 1.000,9.30,26,2.77,1.00,1.40%,2.40,43.76,2,788.8M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,1.970,1.970,0.1556,57,0,57,10.51%,8.37%,12/10/2018,12/31/2018,0.0600,Currency,6.9468,0.0000,0.1601,0.4575,0.1255,1.970,1.960,49000,31000 / 14600,1.980 / 2.000,1.830 - 2.730,13.06,14,13.71,19.00,9.64%,1.88,117.48,2,450.7M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.040,0.040,0.1875,56,26,1,-21.43%,-5.61%,,,,,-73.2500,5.0078,-3.4110,4.0822,-19.1771,0.040,0.035,16100,144000 / 721600,0.035 / 0.040,0.025 - 0.105,-73.25,-1,-2.93,0.00,0.00%,1.00,0.07,59,44.9M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,0.535,0.535,0.0242,57,3,1,-9.69%,-0.55%,12/18/2018,1/16/2019,0.0100,Currency,4.8158,0.1647,0.2880,0.7038,0.0220,0.535,0.535,1000,14000 / 10000,0.535 / 0.560,0.520 - 1.140,1.83,21,2.54,2.41,4.50%,0.38,130.50,0,132.9M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.145,0.145,0.0833,57,18,0,-127.20%,-67.95%,6/26/2009,7/16/2009,0.0200,RM,-4.3400,0.6007,0.8936,0.3728,-0.0567,0.145,0.145,274000,160700 / 291400,0.140 / 0.150,0.125 - 0.365,-2.17,-23,-0.63,0.00,0.00%,0.50,34.59,0,38.8M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.310,0.310,0.0513,57,7,0,-392.53%,-245.10%,12/5/2018,12/12/2018,0.0040,Currency,1.0000,0.0068,0.1252,0.5287,0.0088,0.310,0.310,-,5000 / 4000,0.295 / 0.350,0.300 - 0.495,0.29,99,0.31,0.40,1.29%,0.29,90.66,0,39.6M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,0.550,0.550,0.0596,57,0,57,-3.44%,3.14%,10/29/2018,11/14/2018,0.0350,Currency,12.6604,0.2493,0.5530,0.4249,0.0385,0.555,0.550,105000,224500 / 30000,0.550 / 0.555,0.505 - 1.260,6.71,8,6.98,3.33,6.05%,0.53,186.26,0,153.6M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.290,0.290,0.0714,57,27,0,-30.99%,-21.70%,12/29/2009,1/18/2010,0.0150,Currency,-18.1633,0.0632,0.1498,0.0824,-0.1071,0.290,0.290,-,4000 / 9000,0.260 / 0.330,0.280 - 0.420,-8.90,-6,-5.25,0.00,0.00%,0.49,26.72,1,23.2M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.220,0.220,0.1905,55,8,0,9.04%,15.20%,,,,,2.3200,0.3541,0.9566,0.2229,0.0436,0.230,0.220,1878800,892100 / 30000,0.215 / 0.220,0.120 - 0.645,1.16,43,0.51,0.00,0.00%,0.50,35.18,1,254.2M
7213,HOVID (7213) [s],HOVID BERHAD,,0.380,0.380,0.9412,56,8,5,-43.30%,1.97%,9/13/2016,10/11/2016,0.0050,Currency,2.9931,0.3743,0.6461,0.3970,0.0412,0.380,0.380,-,0 / 0,0.000 / 0.000,0.300 - 0.385,4.31,33,1.14,0.00,0.00%,1.44,26.11,1,313.9M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.530,0.530,0.0723,55,2,33,9.10%,9.99%,12/13/2018,12/27/2018,0.0325,Currency,14.8286,0.2779,0.4705,0.5195,0.0280,0.530,0.530,5000,5000 / 8000,0.525 / 0.550,0.500 - 0.915,10.38,7,7.88,2.30,4.34%,0.70,296.75,0,89.8M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.295,0.295,0.8529,54,15,1,11.06%,-134.28%,10/16/2014,11/13/2014,0.0050,Currency,4.7609,0.0000,0.1267,0.0513,0.0526,0.300,0.290,2550100,512000 / 299600,0.290 / 0.295,0.150 - 0.320,4.38,21,1.40,0.00,0.00%,0.92,10.44,3,94.8M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,1.690,1.690,0.0087,54,0,54,6.72%,7.80%,3/14/2018,3/30/2018,0.0250,Currency,3.7917,0.0789,0.1652,0.4023,0.1483,1.720,1.680,49400,4600 / 5700,1.680 / 1.700,1.680 - 2.830,7.28,26,6.41,2.50,1.48%,1.92,53.72,3,607.6M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.420,0.420,0.1149,55,11,3,21.87%,6.35%,1/24/2018,2/12/2018,0.0250,Currency,9.9268,0.4427,0.7595,0.4927,0.1418,0.425,0.420,4000,3000 / 4600,0.415 / 0.425,0.370 - 0.805,4.07,10,4.15,0.00,0.00%,0.41,70.35,1,79.1M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.800,0.800,0.5625,65,35,0,-42.59%,-15.20%,,,,,-4.8987,0.0931,0.3073,-0.2450,-0.0660,0.830,0.800,11000,3000 / 5000,0.780 / 0.825,0.350 - 1.150,-3.87,-20,-3.91,0.00,0.00%,0.79,59.99,1,32.8M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.050,0.050,0.0588,55,30,0,-12.29%,-6.62%,9/4/2007,9/20/2007,0.0200,RM,-3.8000,0.4376,0.9419,-0.4625,-0.0241,0.050,0.050,-,2480000 / 1414300,0.045 / 0.050,0.045 - 0.130,-1.90,-27,-0.19,0.00,0.00%,0.50,14.32,0,46.1M
7220,IRMGRP (7220),0.015,,0.015,0.015,,41,30,0,-23.76%,NA,,,,,-977.0000,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.47,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.345,0.345,0.2024,54,18,1,132.95%,-43.44%,3/11/2009,3/23/2009,0.0133,RM,1.4333,0.1319,0.4671,0.2460,-0.0070,0.345,0.345,75700,900 / 20000,0.345 / 0.350,0.260 - 0.680,0.43,69,0.50,0.00,0.00%,0.30,166.95,0,33.8M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,2.130,2.130,0.6452,54,2,2,-23.38%,-6.60%,12/31/2018,1/16/2019,0.0350,Currency,0.6484,0.0359,0.0939,0.6655,0.0706,2.140,2.100,2120600,1000 / 38800,2.000 / 2.130,1.730 - 2.350,0.83,155,1.38,3.50,1.64%,1.28,91.43,2,170.4M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.040,0.040,0.2500,51,17,0,-35.98%,-27.92%,4/16/2012,5/3/2012,2.0000,Percentage,-34.7419,0.0149,0.2528,0.0257,-0.1910,0.040,0.030,723400,29100 / 5296700,0.035 / 0.040,0.030 - 0.070,-10.77,-3,-1.40,0.00,0.00%,0.31,4.85,1,37.7M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.050,0.050,0.0909,51,28,1,-15.28%,-0.13%,7/1/2008,7/18/2008,0.0250,RM,-15.6735,0.2936,0.4461,-0.7218,-0.1680,0.050,0.050,20000,15992800 / 2273200,0.050 / 0.055,0.045 - 0.100,-15.36,-6,-0.78,0.00,0.00%,0.98,6.72,1,93.5M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.810,0.810,0.9744,65,30,0,38.85%,16.05%,7/25/2013,8/19/2013,0.0250,Currency,6.1008,0.0030,0.1914,0.2697,0.0900,0.810,0.790,483300,10000 / 22000,0.795 / 0.805,0.240 - 0.825,7.26,16,4.94,0.00,0.00%,1.19,22.67,4,68.4M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.060,1.060,0.7353,51,3,35,4.19%,9.37%,3/13/2018,3/30/2018,0.0300,Currency,9.0465,0.0790,0.1670,0.5779,0.1088,1.060,1.050,32000,25000 / 11000,0.950 / 1.060,0.810 - 1.150,7.78,11,9.57,3.00,2.83%,0.86,91.42,1,84.8M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.410,0.410,0.3188,55,17,8,17.26%,-15.49%,8/9/2012,9/10/2012,0.4400,Currency,2.5785,0.1174,0.5349,-0.0702,0.0092,0.420,0.410,460900,19000 / 22800,0.405 / 0.410,0.300 - 0.645,3.12,39,1.06,0.00,0.00%,1.21,63.97,1,172.0M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.430,2.430,0.4259,50,0,50,-2.91%,7.30%,9/7/2018,9/24/2018,0.1350,Currency,9.9136,0.0539,0.8876,0.6687,0.1198,2.430,2.430,5000,1400 / 800,2.430 / 2.450,2.200 - 2.740,8.03,10,24.18,13.50,5.56%,0.81,203.08,1,538.0M
7230,TOMEI (7230),0.560,,0.560,0.560,0.2787,50,6,0,37.42%,-57.94%,5/18/2018,6/8/2018,0.0100,Currency,6.3684,0.9024,1.0238,0.6093,0.0260,0.560,0.530,500,31400 / 1900,0.500 / 0.560,0.475 - 0.780,2.42,16,3.53,1.00,1.79%,0.38,415.38,0,77.6M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.240,1.240,0.2000,50,0,50,3.74%,7.04%,12/6/2018,12/21/2018,0.0140,Currency,5.1289,0.0000,0.2149,0.3596,0.1849,1.250,1.240,13600,20800 / 19100,1.240 / 1.280,1.140 - 1.640,29.44,19,6.36,5.45,4.40%,5.74,34.37,4,617.5M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.300,0.300,0.2667,47,3,29,3.40%,2.00%,1/23/2019,2/4/2019,0.0250,Currency,3.7742,0.1918,0.4068,0.2504,0.0247,0.300,0.300,-,10000 / 8300,0.290 / 0.300,0.260 - 0.410,1.17,26,1.14,2.50,8.33%,0.31,59.89,1,41.2M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,1.580,1.580,0.2045,48,7,15,31.42%,12.05%,9/26/2018,10/12/2018,0.0250,Currency,10.4180,0.0449,0.2934,0.6379,0.1437,1.630,1.580,2457000,111700 / 20000,1.580 / 1.590,0.940 - 4.070,26.67,10,16.46,4.38,2.77%,2.56,86.88,2,415.9M
7234,MESB (7234) [s],MESB BERHAD,,0.235,0.235,0.2083,65,26,2,-113.51%,-72.96%,,,,,-20.1304,0.3244,0.6137,0.3907,-0.0432,0.255,0.235,11300,8400 / 2000,0.235 / 0.245,0.185 - 0.425,-4.63,-5,-4.77,0.00,0.00%,0.23,182.00,0,19.2M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,1.270,1.270,0.3179,48,4,26,14.01%,11.49%,1/2/2019,1/25/2019,0.0115,Currency,6.0000,0.0896,0.2627,0.4727,0.1121,1.300,1.250,145400,8500 / 3000,1.260 / 1.270,0.995 - 1.860,9.78,17,7.60,2.87,2.26%,1.63,65.79,2,203.2M
7236,HELP (7236),,,,,,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,2.00,inf%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.370,1.370,0.2750,46,2,2,-13.51%,5.15%,12/14/2018,1/2/2019,0.0170,Currency,2.3520,0.1533,0.5022,0.0623,0.0215,1.400,1.360,7200,11000 / 200,1.370 / 1.400,1.150 - 1.950,5.88,42,3.22,5.41,3.95%,2.50,92.53,1,551.2M
