Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.220,0.000 (0.00%),0.0000,58,26,0,208.28%,3.21%,,,,,-8.0435,0.0270,0.6545,-0.7386,-0.1269,0.220,0.220,150000,65000 / 300000,0.215 / 0.225,0.220 - 0.350,-7.40,-12,-1.77,0.00,0.00%,0.92,6.96,3,40.9M
7171,CENBOND (7171),0.000 (0.00%),,1.750,0.000 (0.00%),NaN,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,6.7040,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.750 - 1.750,8.38,15,11.72,3.00,1.71%,1.25,129.60,1,210.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,4.110,-0.140 (-3.29%),0.7335,57,0,57,-11.00%,0.86%,11/29/2017,12/21/2017,0.0100,Currency,3.5911,0.6295,1.7177,0.6828,0.0289,4.250,4.050,171700,5500 / 5000,4.100 / 4.140,1.550 - 5.040,7.29,28,14.74,4.00,0.97%,2.03,605.19,1,318.4M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.630,+0.050 (+8.62%),0.4286,57,6,2,-83.44%,-54.30%,1/22/2015,2/16/2015,1.0000,Percentage,-12.0690,0.1976,2.5222,0.0829,-0.0931,0.630,0.570,45000,2000 / 5000,0.570 / 0.630,0.495 - 0.810,-7.00,-8,-7.58,0.00,0.00%,0.58,74.33,1,67.4M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,0.965,+0.015 (+1.58%),0.0251,57,15,7,28.63%,13.80%,4/6/2017,4/19/2017,2.0000,Percentage,9.6923,0.9028,1.5309,0.3448,0.0236,0.975,0.960,674500,113700 / 3800,0.960 / 0.965,0.910 - 3.100,15.12,10,9.33,0.30,0.31%,1.56,239.25,0,601.8M
7176,TPC (7176) [s],TPC PLUS BERHAD,,0.380,-0.005 (-1.30%),0.0625,55,25,1,122.26%,83.69%,,,,,-2.2986,0.3184,1.0719,-0.2241,0.0412,0.380,0.380,10000,100000 / 30500,0.375 / 0.400,0.370 - 0.530,-3.31,-44,-0.87,0.00,0.00%,1.44,38.30,1,88.8M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.750,+0.060 (+2.23%),0.6935,57,0,57,11.34%,6.56%,6/28/2017,7/28/2017,0.0850,Currency,7.2406,0.0795,0.2499,0.4662,0.1164,2.770,2.700,79200,1000 / 500,2.740 / 2.750,1.890 - 3.130,9.63,14,19.90,8.48,3.08%,1.33,185.21,1,376.0M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.030,-0.005 (-14.29%),0.2500,57,32,0,19.32%,6.70%,,,,,-6.6410,0.3938,0.6968,-0.1815,0.0022,0.035,0.030,23561200,61529700 / 78427000,0.030 / 0.035,0.025 - 0.045,-7.77,-15,-0.20,0.00,0.00%,1.17,4.85,1,70.5M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,1.420,-0.060 (-4.05%),0.8723,57,18,1,77.46%,20.30%,5/29/2008,6/16/2008,0.0100,RM,1.7520,0.6154,0.8870,0.1198,0.0112,1.440,1.420,75000,5000 / 10000,1.420 / 1.440,1.010 - 1.480,4.31,57,2.49,0.00,0.00%,2.46,113.98,1,170.4M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.235,+0.005 (+2.17%),0.0130,56,29,0,3.40%,-9.66%,,,,,-123.2535,0.0104,0.1114,-2.4621,-0.4451,0.235,0.235,186700,80000 / 100000,0.235 / 0.270,0.230 - 0.615,-87.51,-1,-28.85,0.00,0.00%,0.71,32.14,1,14.4M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.085,0.000 (0.00%),0.5714,56,25,2,-6.24%,-8.69%,,,,,-82.3868,0.0000,-3.2920,3.5295,-1.4265,0.090,0.085,110000,1582800 / 578000,0.085 / 0.090,0.065 - 0.100,87.33,-1,-7.01,0.00,0.00%,-1.06,3.08,3,26.5M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.155,+0.005 (+3.33%),0.0769,56,28,0,-37.42%,-15.28%,8/1/2013,8/23/2013,0.0150,Currency,-123.0943,2.2617,4.0957,-2.5310,-0.2058,0.160,0.150,475000,87600 / 3600,0.155 / 0.160,0.145 - 0.275,-65.24,-1,-19.04,0.00,0.00%,0.53,58.65,0,21.4M
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,0.830,+0.010 (+1.22%),0.1944,56,32,0,-9.01%,-11.12%,1/21/2010,2/8/2010,3.0000,Percentage,-2.0361,0.4788,0.2269,0.0338,-0.2066,0.830,0.800,92300,1700 / 400,0.820 / 0.830,0.550 - 1.990,-29.36,-49,-1.69,0.00,0.00%,14.42,5.82,14,342.4M
7185,SAMUDRA (7185),0.000 (0.00%),,0.415,0.000 (0.00%),NaN,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.6517,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.415 - 0.415,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.220,+0.010 (+0.83%),0.4857,56,19,4,16.30%,22.47%,6/28/2016,7/20/2016,0.0100,Currency,4.8090,0.5499,0.8605,-0.0083,0.0591,1.220,1.210,89000,5000 / 6000,1.200 / 1.220,1.050 - 1.400,8.56,21,5.86,0.00,0.00%,1.78,99.31,1,178.0M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.480,-0.005 (-1.03%),0.8295,56,14,2,6.98%,61.21%,,,,,0.6716,0.3169,0.6167,0.2555,-0.0426,0.495,0.480,134000,229900 / 300,0.480 / 0.490,0.115 - 0.555,0.90,150,0.32,0.00,0.00%,1.34,34.01,1,137.6M
7188,BTM (7188),0.000 (0.00%),,0.245,0.000 (0.00%),0.1250,61,49,6,111.42%,29943.75%,,,,,2.8142,0.1902,0.4450,-0.7199,0.0254,0.245,0.245,-,10000 / 56100,0.245 / 0.255,0.230 - 0.350,3.18,36,0.69,0.00,0.00%,1.13,11.98,2,31.4M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,2.000,0.000 (0.00%),0.9802,56,24,7,49.96%,6.16%,10/26/2017,11/29/2017,0.0350,Currency,8.9034,0.0490,0.6178,0.3180,0.1295,2.000,2.000,15300,2700 / 10000,2.000 / 2.030,1.010 - 2.020,21.19,11,17.78,0.00,0.00%,2.38,111.42,2,314.8M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.480,-0.005 (-1.03%),0.0000,56,13,0,-13.81%,-10.52%,4/5/2017,4/27/2017,0.0138,Currency,9.3617,0.1423,0.4797,0.4838,0.0402,0.480,0.480,10800,8000 / 10000,0.465 / 0.550,0.480 - 0.700,4.40,11,4.49,1.40,2.92%,0.47,76.75,1,46.4M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.595,-0.005 (-0.83%),0.0204,55,3,0,-264.31%,-2.74%,1/4/2013,1/21/2013,1.7000,Currency,0.1532,0.5047,0.5861,0.2844,0.0171,0.600,0.595,15000,20000 / 10000,0.590 / 0.615,0.590 - 0.835,0.17,661,0.09,0.00,0.00%,1.11,28.95,2,90.9M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.185,-0.010 (-5.13%),0.0000,55,16,1,-38.25%,-17.28%,8/19/2013,9/20/2013,0.0109,Currency,-193.5870,2.5925,3.6920,-0.8262,-0.2897,0.190,0.185,6200,10000 / 27900,0.190 / 0.215,0.185 - 0.690,-89.05,-1,-35.66,0.00,0.00%,0.46,127.57,0,20.4M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),,46,26,1,-9.76%,-14.42%,,,,,-127.4286,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.730,+0.020 (+2.82%),0.1084,55,20,13,29.89%,18.12%,8/11/2008,8/29/2008,0.0200,RM,10.3600,0.4892,1.0006,0.2618,0.0435,0.740,0.710,775600,11800 / 3200,0.725 / 0.730,0.685 - 1.100,7.77,10,7.60,0.00,0.00%,0.75,286.11,0,102.2M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.680,0.000 (0.00%),0.0532,54,14,15,25.54%,16.62%,,,,,12.2571,0.6824,1.1069,0.3242,0.0768,1.680,1.660,56100,22600 / 3000,1.680 / 1.700,1.630 - 2.570,17.16,8,20.61,0.00,0.00%,1.40,280.57,1,134.4M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.080,-0.005 (-5.88%),0.1429,53,17,0,1617.51%,-9.98%,7/8/2008,8/18/2008,2.0000,Percentage,-4.7209,0.0003,0.0464,0.4246,0.0008,0.085,0.080,1570000,1968200 / 1563300,0.080 / 0.090,0.075 - 0.110,-2.03,-21,-0.38,0.00,0.00%,0.43,6.83,1,47.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.570,0.000 (0.00%),0.0167,54,7,14,27.67%,-1.72%,10/27/2017,11/21/2017,0.0150,Currency,9.0862,0.5655,0.8193,0.4160,0.0321,0.570,0.570,-,10000 / 6600,0.570 / 0.610,0.565 - 0.865,5.27,11,5.21,1.36,2.39%,0.58,211.89,0,62.1M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.390,-0.005 (-1.27%),0.0238,53,4,0,12.05%,5.26%,9/13/2017,10/6/2017,0.0100,Currency,-2.8966,0.2467,0.3282,0.3592,0.0713,0.390,0.390,411000,219000 / 283100,0.390 / 0.395,0.380 - 0.800,-1.68,-34,-1.14,1.00,2.56%,0.58,83.80,0,135.8M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.125,-0.005 (-3.85%),0.0625,54,9,0,-178.81%,-17070.10%,5/29/2017,6/30/2017,0.0061,Currency,-9.5729,0.2405,0.3697,0.1522,-0.0847,0.125,0.125,23500,60000 / 68000,0.125 / 0.135,0.120 - 0.200,-9.19,-10,-1.20,0.60,4.80%,0.96,12.99,1,82.2M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.640,-0.010 (-0.61%),0.0976,54,0,54,3.61%,2.57%,11/1/2017,11/17/2017,0.0500,Currency,6.2095,0.0000,0.1151,0.3551,0.2316,1.690,1.640,33100,3000 / 2000,1.640 / 1.660,1.600 - 2.010,13.04,16,10.18,11.01,6.71%,2.10,47.22,3,197.6M
7203,WANGZNG (7203),+0.090 (+4.71%),,2.000,+0.090 (+4.71%),1.0000,54,2,46,9.96%,3.04%,6/28/2017,7/14/2017,0.0300,Currency,4.5376,0.4715,0.4374,0.5343,0.0573,2.470,1.930,4753300,1000 / 2100,1.990 / 2.000,0.770 - 2.000,7.85,22,9.10,4.00,2.00%,1.73,182.29,1,317.2M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.785,+0.040 (+5.37%),1.0000,53,10,14,38.61%,9.08%,7/12/2017,7/28/2017,0.0050,Currency,2.4758,0.2477,0.5494,0.1626,0.0262,0.790,0.745,19086900,54700 / 162300,0.780 / 0.785,0.310 - 0.785,9.21,40,1.94,0.50,0.64%,3.72,45.94,2,785.0M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.620,+0.010 (+0.38%),0.5304,53,0,53,11.64%,9.15%,3/14/2017,4/6/2017,0.1000,Currency,6.7280,0.0000,0.1582,0.4568,0.1607,2.620,2.620,3100,103900 / 10000,2.620 / 2.640,2.010 - 3.160,16.82,15,17.63,9.99,3.81%,2.50,117.36,2,599.5M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.100,-0.005 (-4.76%),0.4583,52,23,0,-32.54%,-10.19%,,,,,-235.4935,1.6953,11.4318,-6.4205,-20.5799,0.105,0.095,2984200,538400 / 1962500,0.100 / 0.105,0.045 - 0.165,-181.33,-0,-23.55,0.00,0.00%,0.77,0.87,11,112.1M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,1.270,+0.070 (+5.83%),0.0231,53,2,5,5.20%,4.20%,10/30/2017,11/29/2017,0.0500,Currency,13.0220,0.2018,0.3444,0.7066,0.1165,1.270,1.200,251200,11000 / 3600,1.210 / 1.270,1.200 - 4.230,11.85,8,16.54,2.31,1.82%,0.91,151.27,1,315.6M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.160,0.000 (0.00%),0.0476,53,15,1,-73.22%,-120.23%,6/26/2009,7/16/2009,0.0200,RM,-6.0164,0.6327,1.2047,0.3444,0.0405,0.160,0.160,95000,615000 / 125000,0.155 / 0.165,0.155 - 0.260,-3.67,-17,-0.96,0.00,0.00%,0.61,23.50,1,42.8M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.470,+0.040 (+9.30%),0.5152,53,5,0,-194.51%,-57.44%,12/4/2017,12/20/2017,0.0060,Currency,1.2326,0.0242,0.1844,0.5290,0.0142,0.500,0.445,149600,1300 / 5000,0.470 / 0.490,0.385 - 0.550,0.53,82,0.57,0.75,1.60%,0.43,102.73,0,55.3M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.270,+0.020 (+1.60%),0.4286,53,0,53,-1.12%,4.80%,10/27/2017,11/14/2017,0.0350,Currency,9.1596,0.3196,0.6048,0.4413,0.0456,1.280,1.260,34800,7200 / 9100,1.270 / 1.280,1.120 - 1.470,8.61,11,11.65,4.87,3.83%,0.94,260.14,0,236.4M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.400,0.000 (0.00%),0.3333,53,23,0,-31.25%,-29.06%,12/29/2009,1/18/2010,0.0150,Currency,-14.4762,0.0788,0.1407,0.1599,-0.2403,0.400,0.400,1000,19000 / 1000,0.400 / 0.410,0.350 - 0.500,-9.12,-7,-5.82,0.00,0.00%,0.63,40.59,1,31.0M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.570,0.000 (0.00%),0.3671,51,7,23,24.31%,16.26%,,,,,5.6183,0.1806,0.6580,0.2176,0.0931,0.000,0.000,-,300100 / 163000,0.565 / 0.580,0.425 - 0.820,7.36,18,3.20,0.00,0.00%,1.31,60.00,1,658.4M
7213,HOVID (7213) [s],HOVID BERHAD,,0.375,0.000 (0.00%),0.9474,52,8,1,-36.31%,-0.86%,9/13/2016,10/11/2016,0.0050,Currency,-1.1234,0.3308,0.6730,0.3562,-0.0090,0.000,0.000,-,22181900 / 2424200,0.375 / 0.380,0.285 - 0.380,-1.73,-89,-0.42,0.50,1.33%,1.54,21.37,2,307.8M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.875,0.000 (0.00%),0.0135,51,2,29,13.06%,9.49%,12/7/2017,12/21/2017,0.0325,Currency,13.8989,0.1856,0.4499,0.4888,0.0363,0.000,0.000,-,12000 / 3600,0.860 / 0.930,0.870 - 1.240,12.37,7,12.13,3.00,3.43%,0.89,382.12,0,105.0M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.225,0.000 (0.00%),0.0000,50,13,3,-124.17%,-76.50%,10/16/2014,11/13/2014,0.0050,Currency,1.2763,0.0034,0.1559,0.0048,-0.1299,0.000,0.000,-,200000 / 154300,0.225 / 0.230,0.225 - 0.305,0.97,78,0.29,0.00,0.00%,0.76,15.46,1,58.2M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.010,0.000 (0.00%),0.0433,50,0,50,13.42%,8.91%,3/16/2017,3/31/2017,0.0250,Currency,2.8107,0.0818,0.1948,0.3703,0.1764,0.000,0.000,-,32000 / 5000,2.900 / 3.100,2.920 - 5.000,9.95,36,8.47,6.17,2.05%,3.54,53.65,6,1082.2M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.750,0.000 (0.00%),0.6719,51,10,3,28.49%,2.77%,10/28/2016,11/25/2016,5.0000,Percentage,13.1389,0.4267,0.6488,0.5193,0.1180,0.000,0.000,-,7000 / 7000,0.745 / 0.770,0.535 - 0.855,9.46,8,9.79,2.47,3.29%,0.72,69.30,1,128.4M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.580,0.000 (0.00%),0.3091,61,31,0,-1496.92%,36.14%,,,,,-1.3148,0.1156,0.3340,-0.1962,0.0319,0.000,0.000,-,5000 / 2300,0.500 / 0.580,0.410 - 0.960,-0.71,-75,-0.77,0.00,0.00%,0.54,60.53,1,23.8M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.135,0.000 (0.00%),0.6000,51,27,0,-23.34%,-10.81%,9/4/2007,9/20/2007,0.0200,RM,-22.9868,0.3547,0.9981,-0.5603,-0.2700,0.000,0.000,-,526000 / 2230500,0.135 / 0.140,0.090 - 0.165,-34.94,-4,-3.10,0.00,0.00%,1.52,14.41,1,98.8M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,-978.9091,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.68,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.705,0.000 (0.00%),0.8300,49,14,6,364.67%,-51.55%,3/11/2009,3/23/2009,0.0133,RM,5.4091,0.2258,0.6804,0.3564,0.0204,0.705,0.705,-,10000 / 30000,0.660 / 0.740,0.290 - 0.790,4.76,19,3.81,0.00,0.00%,0.88,154.70,0,68.2M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,1.810,0.000 (0.00%),0.3235,49,0,49,-1.27%,-6.94%,12/29/2017,1/16/2018,0.0350,Currency,2.9474,0.0416,0.0920,0.6506,0.0873,1.810,1.810,-,1000 / 89700,1.810 / 1.850,1.700 - 2.040,3.36,34,5.34,3.51,1.94%,1.14,83.75,2,144.8M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.060,0.000 (0.00%),0.3333,47,14,0,-39.20%,-41.43%,4/16/2012,5/3/2012,2.0000,Percentage,-29.7619,0.1252,0.2203,0.0575,-0.2234,0.060,0.060,-,3616300 / 3345500,0.055 / 0.060,0.050 - 0.080,-12.50,-3,-1.79,0.00,0.00%,0.42,7.21,1,56.5M
7225,PA (7225),0.000 (0.00%),,0.070,0.000 (0.00%),0.6250,47,25,0,-5.17%,-6.83%,7/1/2008,7/18/2008,0.0250,RM,-10.8598,0.5667,0.9330,-0.7510,-0.1257,0.000,0.000,-,140000 / 250000,0.075 / 0.070,0.045 - 0.085,-17.81,-9,-0.76,0.00,0.00%,1.64,6.04,1,119.3M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.320,0.000 (0.00%),0.0000,61,27,0,-76.63%,-17.94%,7/25/2013,8/19/2013,0.0250,Currency,-5.7255,0.0151,0.1937,0.1879,-0.0425,0.000,0.000,-,5000 / 36600,0.305 / 0.365,0.320 - 0.465,-2.92,-17,-1.84,0.00,0.00%,0.51,43.27,1,27.0M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.120,0.000 (0.00%),0.0714,47,3,31,9.17%,8.95%,3/8/2017,3/31/2017,0.0300,Currency,8.9375,0.1206,0.1688,0.5504,0.1504,0.000,0.000,-,3000 / 10000,1.000 / 1.150,1.100 - 1.380,8.58,11,10.02,6.00,5.36%,0.96,87.95,1,88.0M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.420,0.000 (0.00%),0.6563,51,17,4,57.33%,-19.79%,8/9/2012,9/10/2012,0.4400,Currency,6.7153,0.0246,0.6032,-0.1126,0.0519,0.000,0.000,-,183700 / 233500,0.425 / 0.420,0.315 - 0.475,9.20,15,2.82,0.00,0.00%,1.37,36.44,1,160.3M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.650,0.000 (0.00%),0.3934,46,0,46,3.38%,9.33%,9/5/2017,9/20/2017,0.1500,Currency,12.3895,0.0438,0.9789,0.6932,0.1282,0.000,0.000,-,23900 / 2000,2.620 / 2.680,2.410 - 3.020,11.77,8,32.74,15.02,5.67%,0.95,257.79,1,586.2M
7230,TOMEI (7230),0.000 (0.00%),,0.720,0.000 (0.00%),0.5676,46,5,8,-14.19%,-34.38%,5/20/2015,6/5/2015,0.0100,Currency,11.9600,0.9446,1.0666,0.5977,0.0099,0.720,0.720,-,12000 / 13500,0.670 / 0.730,0.405 - 0.960,5.98,8,8.68,0.00,0.00%,0.50,429.09,0,99.8M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.480,-0.010 (-0.67%),0.1982,46,0,46,7.75%,7.57%,12/12/2017,12/22/2017,0.0155,Currency,4.9085,0.0809,0.2520,0.3345,0.2272,1.480,1.480,2000,11000 / 36300,1.480 / 1.500,1.260 - 2.370,34.85,20,7.26,6.15,4.16%,7.10,31.96,5,737.0M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.370,0.000 (0.00%),0.0189,43,3,25,15.80%,NA,9/14/2016,9/30/2016,0.0120,Currency,16.6053,0.1429,0.3371,0.2365,0.1123,0.370,0.370,-,20000 / 20000,0.355 / 0.380,0.365 - 0.630,6.31,6,6.07,0.00,0.00%,0.38,55.28,1,50.8M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,1.260,+0.030 (+2.44%),0.6087,44,7,11,38.34%,7.41%,9/27/2017,10/12/2017,0.0200,Currency,16.2013,0.0991,0.2620,0.5301,0.1592,1.260,1.250,215900,39700 / 110200,1.250 / 1.260,0.700 - 1.620,25.76,6,20.44,4.45,3.53%,1.59,104.88,1,214.6M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.040,+0.010 (+0.49%),0.1436,44,4,22,24.04%,9.76%,1/2/2018,1/25/2018,0.0100,Currency,6.1220,0.0960,0.1985,0.4503,0.2232,2.040,2.040,2500,13600 / 500,2.030 / 2.040,1.765 - 3.680,17.57,16,12.48,8.81,4.32%,2.87,72.57,3,324.0M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.890,-0.010 (-0.53%),0.0575,42,1,30,4.57%,NA,12/14/2017,1/2/2018,0.0250,Currency,5.5189,0.0481,0.5177,0.1334,0.1090,1.890,1.890,13600,20700 / 11200,1.880 / 1.890,1.840 - 2.710,14.57,18,10.43,11.05,5.85%,2.64,128.49,1,623.9M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.285,0.000 (0.00%),0.4375,42,20,2,140.64%,NA,9/7/2011,9/22/2011,0.0200,Currency,7.5763,0.7122,1.8005,-0.2219,-0.0337,0.285,0.285,-,10000 / 9500,0.260 / 0.285,0.250 - 0.330,4.47,13,2.15,0.00,0.00%,0.59,79.38,0,24.7M
7240,VERTICE (7240) [s],VERTICE BERHAD,,1.100,0.000 (0.00%),0.8421,41,11,0,-74.04%,NA,11/1/2011,11/11/2011,0.0125,Currency,-0.7964,0.1990,0.3485,0.2252,0.0040,1.110,1.080,42100,20700 / 20000,1.070 / 1.090,0.620 - 1.190,-1.33,-125,-0.88,0.00,0.00%,1.67,137.08,1,159.7M
7241,NGGB (7241) [s],NEXTGREEN GLOBAL BERHAD,,0.375,0.000 (0.00%),0.1600,41,11,0,-90.02%,NA,12/19/2014,1/8/2015,6.0000,Percentage,-6.7153,0.0617,0.1628,0.0711,-0.3992,0.375,0.365,568900,250000 / 111300,0.370 / 0.375,0.355 - 0.480,-9.67,-15,-2.52,0.00,0.00%,1.44,5.11,7,161.8M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.050,-0.005 (-9.09%),0.0714,41,34,0,-5.22%,NA,2/17/2009,3/10/2009,5.0000,Percentage,-28.9390,0.0000,0.3355,-0.4043,-1.1998,0.050,0.050,280000,570000 / 4711100,0.050 / 0.055,0.045 - 0.115,-47.46,-3,-1.45,0.00,0.00%,1.64,1.13,4,39.8M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,0.980,+0.005 (+0.51%),0.0127,41,6,20,25.09%,NA,2/6/2018,3/1/2018,0.0200,Currency,7.4272,0.3689,0.7886,0.2433,0.0452,0.990,0.975,30500,3500 / 21500,0.980 / 0.990,0.975 - 1.370,7.65,13,7.26,3.00,3.06%,1.03,160.64,1,341.9M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.690,0.000 (0.00%),0.0000,40,3,17,18.90%,NA,12/20/2017,1/8/2018,0.0250,Currency,11.6452,0.3524,0.5968,0.6657,0.0993,0.695,0.690,48400,32300 / 30100,0.690 / 0.695,0.690 - 1.060,10.83,9,8.05,2.00,2.90%,0.93,91.94,1,161.1M
7247,SCGM (7247) [s],SCGM BHD,,2.640,+0.040 (+1.54%),0.0292,40,0,40,16.75%,NA,12/20/2017,1/12/2018,0.0150,Currency,4.4754,0.1804,0.4712,0.2065,0.1286,2.640,2.640,2000,5200 / 6100,2.590 / 2.610,2.590 - 4.300,13.65,22,11.83,5.81,2.20%,3.05,105.71,2,511.1M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,1.820,0.000 (0.00%),0.0833,40,0,40,14.99%,NA,12/6/2017,1/5/2018,0.0150,Currency,3.6813,0.0000,0.1678,0.3442,0.1508,1.820,1.820,-,5000 / 8000,1.690 / 1.800,1.740 - 2.700,21.02,27,6.70,3.21,1.76%,5.71,55.52,3,576.9M
7249,EWEIN (7249) [s],EWEIN BERHAD,,0.440,0.000 (0.00%),0.0659,39,0,39,19.59%,NA,7/17/2017,8/18/2017,0.0050,Currency,9.0000,1.0268,1.0172,0.1028,0.1540,0.440,0.430,8500,17000 / 40000,0.430 / 0.435,0.410 - 0.865,6.66,11,3.95,0.45,1.02%,0.74,27.86,2,132.7M
7250,UZMA (7250) [s],UZMA BERHAD,,1.310,0.000 (0.00%),0.0435,38,5,8,4.54%,NA,12/8/2014,1/9/2015,0.0378,Currency,8.0612,1.2895,1.2975,0.2911,0.0835,1.320,1.310,272900,112900 / 14100,1.310 / 1.320,1.280 - 1.970,7.90,12,10.59,0.00,0.00%,0.98,127.64,1,419.2M
