Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.525,0.000 (0.00%),0.1270,Consumer Products - Main Market,0.525,0.525,-,8800 / 20000,0.515 / 0.530,0.485 - 0.800,5.21,10.48,5.01,2.03,3.87%,0.55,66.59,0.79,50.8M
7191,ADVENTA (7191) [s],ADVENTA BHD,,0.860,0.000 (0.00%),0.2222,Ind-Prod - Main Market,0.860,0.860,6500,11500 / 15200,0.860 / 0.870,0.760 - 1.210,5.55,30.39,2.83,0.00,0.00%,1.69,22.77,3.78,131.4M
7192,GOODWAY (7192),GOODWAY INTEGRATED INDUSTRIES,,0.420,+0.015 (+3.70%),0.2407,Ind-Prod - Main Market,0.420,0.400,22100,15600 / 16700,0.400 / 0.420,0.355 - 0.625,-1.66,-31.58,-1.33,0.00,0.00%,0.53,198.02,0.21,46.4M
7193,BIOSIS (7193),BIOSIS GROUP BHD,,0.130,-0.010 (-7.14%),0.3043,Consumer Products - Main Market,0.130,0.130,5000000,78000 / 3000,0.130 / 0.170,0.095 - 0.210,103.35,-0.55,-23.77,0.00,0.00%,-0.57,11.80,1.1,13.7M
7194,LIMAHSN (7194),LIMAHSOON BERHAD,,,-0.005 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.225,+0.015 (+7.14%),0.3846,Ind-Prod - Main Market,0.230,0.210,1682500,241800 / 59000,0.220 / 0.225,0.150 - 0.345,0.39,86.54,0.26,0.00,0.00%,0.33,219.32,0.1,31.5M
7196,YAHORNG (7196),YA HORNG ELECTRONIC (M) BHD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,-3.01,0,-5.42,0.00,0.00%,0.00,218.63,0,-M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.520,0.000 (0.00%),0.7460,Ind-Prod - Main Market,0.520,0.520,-,20000 / 10000,0.505 / 0.540,0.285 - 0.600,2.55,35.14,1.48,0.00,0.00%,0.90,121.18,0.43,40.0M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.090,+0.005 (+5.88%),0.1053,Consumer Products - Main Market,0.090,0.080,1535200,53000 / 4803200,0.085 / 0.090,0.080 - 0.175,0.22,128.57,0.07,0.00,0.00%,0.28,4.98,1.81,71.3M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.385,-0.025 (-6.10%),0.1707,Ind-Prod - Main Market,0.390,0.385,10000,15000 / 10000,0.395 / 0.410,0.350 - 0.555,3.07,13.95,2.76,1.00,2.60%,0.43,179.37,0.21,38.1M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.615,-0.010 (-1.60%),0.5789,Consumer Products - Main Market,0.635,0.610,1244900,135100 / 40000,0.615 / 0.620,0.230 - 0.895,9.14,11.8,5.21,0.00,0.00%,1.08,98.35,0.63,147.6M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.215,+0.005 (+2.38%),0.2857,Trad/Serv - Main Market,0.220,0.215,174200,100800 / 100000,0.215 / 0.220,0.175 - 0.315,12.00,10.54,2.04,0.64,2.98%,1.26,13.75,1.56,141.5M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.300,+0.020 (+1.56%),0.6923,Consumer Products - Main Market,1.300,1.270,188000,2000 / 17900,1.280 / 1.300,1.120 - 1.380,10.69,15.8,8.23,7.98,6.14%,1.69,45.61,2.85,156.7M
7203,WANGZNG (7203),WANG-ZHENG BHD,,0.510,0.000 (0.00%),0.2222,Consumer Products - Main Market,0.510,0.510,-,40000 / 5000,0.450 / 0.540,0.430 - 0.790,5.05,9.9,5.15,1.12,2.20%,0.50,155.63,0.33,80.9M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.230,-0.020 (-8.00%),0.0000,Technology - Main Market,0.240,0.230,243600,50000 / 66100,0.150 / 0.230,0.230 - 0.400,0.96,176.92,0.13,0.00,0.00%,1.70,45.33,0.51,224.9M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,1.690,-0.010 (-0.59%),0.3295,Consumer Products - Main Market,1.700,1.690,91200,2400 / 20000,1.690 / 1.770,1.400 - 2.280,9.27,14.47,11.68,6.50,3.85%,1.34,148.64,1.14,290.0M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.335,0.000 (0.00%),0.0671,Trad/Serv - Main Market,0.350,0.335,4010900,1720400 / 1068400,0.335 / 0.340,0.285 - 1.030,-8.03,-10.03,-3.34,0.00,0.00%,0.81,31.21,1.07,372.2M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.760,-0.030 (-1.68%),0.6471,Ind-Prod - Main Market,1.780,1.740,75000,100 / 1000,1.760 / 1.770,1.320 - 2.000,12.83,6.66,26.42,4.01,2.28%,0.85,320.61,0.55,204.8M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.550,0.000 (0.00%),0.5385,Consumer Products - Main Market,0.560,0.535,25800,900 / 9900,0.535 / 0.550,0.340 - 0.730,3.68,17.57,3.13,0.00,0.00%,0.65,133.96,0.41,44.6M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.500,0.000 (0.00%),0.0444,Trad/Serv - Main Market,0.500,0.500,-,450000 / 20000,0.500 / 0.530,0.490 - 0.715,4.46,10.48,4.77,2.41,4.82%,0.47,109.74,0.46,59.7M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.590,0.000 (0.00%),0.2955,Trad/Serv - Main Market,1.590,1.590,-,75000 / 5000,1.550 / 1.640,1.460 - 1.900,13.52,11.64,13.66,4.45,2.80%,1.57,238.44,0.67,271.6M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.450,0.000 (0.00%),0.4267,Consumer Products - Main Market,0.465,0.440,175400,2000 / 6000,0.450 / 0.455,0.290 - 0.665,2.83,20.64,2.18,0.00,0.00%,0.58,34.81,1.29,34.9M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.595,+0.010 (+1.71%),0.5000,Trad/Serv - Main Market,0.595,0.585,1675400,8200 / 163500,0.585 / 0.595,0.450 - 0.740,4.37,38.14,1.56,0.00,0.00%,1.67,17.61,3.38,475.7M
7213,HOVID (7213) [s],HOVID BHD,,0.405,+0.030 (+8.00%),0.5517,Consumer Products - Main Market,0.415,0.380,24515600,276800 / 1926700,0.405 / 0.410,0.325 - 0.470,11.84,16.07,2.52,1.79,4.42%,1.90,25.14,1.61,309.3M
7214,ARANK (7214) [s],A-RANK BHD,,0.535,+0.005 (+0.94%),0.3115,Ind-Prod - Main Market,0.540,0.535,46500,6200 / 36000,0.535 / 0.550,0.440 - 0.745,11.64,6.56,8.15,2.25,4.21%,0.76,409.59,0.13,64.2M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.440,+0.010 (+2.33%),0.7639,Consumer Products - Main Market,0.445,0.425,8806600,177000 / 210600,0.435 / 0.440,0.165 - 0.525,0.46,366.67,0.12,0.51,1.16%,1.69,19.29,2.28,101.6M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,1.450,-0.050 (-3.33%),0.1720,Consumer Products - Main Market,1.500,1.450,18300,2300 / 5000,1.450 / 1.500,1.180 - 2.750,8.98,13.35,10.86,3.57,2.46%,1.20,79.65,1.82,264.6M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.260,0.000 (0.00%),0.1765,Ind-Prod - Main Market,0.260,0.260,-,50000 / 50000,0.240 / 0.300,0.230 - 0.400,4.86,6.22,4.18,0.00,0.00%,0.30,38.52,0.67,43.9M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.460,0.000 (0.00%),0.8261,Trad/Serv - Main Market,0.460,0.460,-,10000 / 2700,0.400 / 0.610,0.270 - 0.500,0.05,1150,0.04,0.00,0.00%,0.60,56.18,0.82,18.9M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.090,0.000 (0.00%),0.0217,Ind-Prod - Main Market,0.095,0.090,2927700,12504700 / 27097600,0.090 / 0.095,0.085 - 0.315,-9.74,-6.08,-1.48,0.00,0.00%,0.59,25.61,0.35,59.8M
7220,IRMGRP (7220),IRM GROUP BHD,,0.040,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.040,0.040,-,57000 / 49200,0.040 / 0.070,0.040 - 0.150,178.91,-0.2,-20.36,0.00,0.00%,-0.35,2.05,1.95,5.2M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.225,0.000 (0.00%),0.1154,Ind-Prod - Main Market,0.250,0.210,300,1300 / 2800,0.210 / 0.225,0.210 - 0.340,-17.01,-1.86,-12.08,0.00,0.00%,0.32,98.66,0.23,21.8M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.190,0.000 (0.00%),0.3438,Ind-Prod - Main Market,1.190,1.190,-,49000 / 2000,1.190 / 1.400,1.080 - 1.400,7.91,10.74,11.08,3.50,2.94%,0.85,131.95,0.9,95.2M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.125,0.000 (0.00%),0.2778,Ind-Prod - Main Market,0.125,0.125,126000,193100 / 461600,0.125 / 0.130,0.100 - 0.190,1.22,56.82,0.22,0.00,0.00%,0.69,10.75,1.16,88.3M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.080,+0.005 (+6.67%),0.1250,Ind-Prod - Main Market,0.080,0.080,270000,10007100 / 2980900,0.075 / 0.080,0.070 - 0.150,-1.05,-66.67,-0.12,0.00,0.00%,0.70,15.08,0.53,75.3M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.370,+0.025 (+7.25%),0.4167,Ind-Prod - Main Market,0.385,0.370,54000,14000 / 9100,0.350 / 0.370,0.270 - 0.510,-0.62,-90.24,-0.41,0.00,0.00%,0.56,46.53,0.8,31.3M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.820,0.000 (0.00%),0.8049,Ind-Prod - Main Market,0.845,0.795,310400,2000 / 1000,0.820 / 0.830,0.655 - 0.860,6.96,13.85,5.92,4.99,6.09%,0.96,78.04,1.05,64.5M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.430,-0.010 (-2.27%),0.3714,Trad/Serv - Main Market,0.440,0.410,792600,45000 / 6500,0.425 / 0.430,0.300 - 0.650,2.57,32.82,1.31,0.00,0.00%,0.84,48.58,0.89,160.0M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.950,0.000 (0.00%),0.3493,Ind-Prod - Main Market,2.950,2.850,63900,4000 / 4400,2.860 / 2.950,2.440 - 3.900,19.87,7.46,39.55,9.95,3.37%,1.48,387.25,0.76,641.7M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.580,-0.010 (-1.69%),0.2667,Consumer Products - Main Market,0.580,0.580,5000,15000 / 10000,0.565 / 0.590,0.540 - 0.690,2.67,15.72,3.69,0.99,1.71%,0.42,401.80,0.14,80.4M
7231,WELLCAL (7231),WELLCALL HOLDINGS BHD,,1.800,+0.050 (+2.86%),0.1707,Ind-Prod - Main Market,1.810,1.740,746900,32800 / 5700,1.800 / 1.810,1.380 - 3.840,34.12,20.29,8.87,11.00,6.11%,6.92,44.13,4.08,597.0M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.300,0.000 (0.00%),0.4286,Ind-Prod - Main Market,0.300,0.300,-,20000 / 7000,0.270 / 0.375,0.240 - 0.380,5.43,8.22,3.65,0.00,0.00%,0.45,63.37,0.47,41.2M
7233,DUFU (7233),DUFU TECHNOLOGY CORP. BHD,,0.405,+0.030 (+8.00%),1.0000,Ind-Prod - Main Market,0.425,0.360,25292700,38900 / 121000,0.405 / 0.410,0.185 - 0.405,4.91,14.52,2.79,0.00,0.00%,0.71,67.21,0.6,71.1M
7234,MESB (7234) [s],MESB BHD,,0.820,0.000 (0.00%),0.1092,Trad/Serv - Main Market,0.820,0.820,-,6000 / 10000,0.795 / 0.825,0.755 - 1.350,14.12,2.96,27.67,0.00,0.00%,0.42,206.60,0.4,34.4M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,0.730,0.000 (0.00%),0.7273,Ind-Prod - Main Market,0.730,0.730,44000,53000 / 1000,0.725 / 0.730,0.570 - 0.790,8.94,10.43,7.00,3.08,4.22%,0.93,82.72,0.88,58.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.450,+0.030 (+2.11%),0.0755,Consumer Products - Main Market,1.460,1.420,112900,19500 / 18200,1.450 / 1.460,1.370 - 2.430,15.37,12.92,11.22,8.05,5.55%,1.99,112.52,1.29,433.4M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.770,-0.010 (-1.28%),0.6714,Ind-Prod - Main Market,0.775,0.770,74000,75000 / 3000,0.770 / 0.775,0.300 - 1.000,-4.23,-35,-2.20,0.00,0.00%,1.48,59.31,1.3,63.8M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.475,0.000 (0.00%),0.2558,Trad/Serv - Main Market,0.475,0.475,-,5000 / 9300,0.400 / 0.480,0.420 - 0.635,-1.85,-36.26,-1.31,0.00,0.00%,0.67,146.46,0.32,57.0M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,2.580,-0.020 (-0.77%),0.5970,Trad/Serv - Main Market,2.650,2.550,25000,600 / 15900,2.550 / 2.580,1.380 - 3.390,14.67,16.29,15.84,2.82,1.09%,2.39,80.54,3.2,197.6M
7242,GLOBALC (7242),GLOBAL CARRIERS BHD,,0.010,0.000 (0.00%),0.0625,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.085,89.36,-0.01,-118.85,0.00,0.00%,-0.01,18.15,0.06,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.085,-0.005 (-5.56%),0.1000,Consumer Products - Main Market,0.085,0.085,145600,2307800 / 357500,0.080 / 0.085,0.075 - 0.175,-51.94,-1.87,-4.55,0.00,0.00%,0.97,0.42,20.24,42.4M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.500,-0.060 (-3.85%),0.3706,Ind-Prod - Main Market,1.550,1.500,59000,13400 / 23000,1.500 / 1.510,0.705 - 2.850,7.10,22.97,6.53,0.00,0.00%,1.63,65.74,2.28,378.9M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,1.810,-0.040 (-2.16%),0.7231,Consumer Products - Main Market,1.810,1.810,700,2300 / 5000,1.810 / 1.850,1.340 - 1.990,17.51,9.66,18.74,1.47,0.81%,1.69,173.15,1.05,217.1M
7247,SCGM (7247) [s],SCGM BHD,,2.340,0.000 (0.00%),0.9353,Ind-Prod - Main Market,2.360,2.300,132600,100 / 7900,2.340 / 2.350,0.895 - 2.440,17.59,15.13,15.47,12.00,5.13%,2.66,127.41,1.84,187.2M
7248,SLP (7248) [s],SLP RESOURCES BHD,,0.695,+0.010 (+1.46%),0.8571,Ind-Prod - Main Market,0.695,0.660,62600,25000 / 3000,0.660 / 0.695,0.425 - 0.740,11.28,16.47,4.22,2.00,2.88%,1.86,70.88,0.98,171.9M
7249,EWEIN (7249),EWEIN BERHAD,,0.460,0.000 (0.00%),0.0492,Ind-Prod - Main Market,0.460,0.450,44000,25000 / 800,0.450 / 0.460,0.430 - 1.040,0.76,117.95,0.39,0.85,1.85%,0.90,22.84,2.01,97.0M
7250,UZMA (7250) [s],UZMA BHD,,1.940,+0.030 (+1.57%),0.1133,Trad/Serv - Main Market,1.970,1.920,479300,3000 / 60800,1.930 / 1.940,1.320 - 6.790,13.73,14.56,13.32,0.00,0.00%,2.00,164.37,1.18,522.5M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BHD,,0.900,0.000 (0.00%),0.1528,Trad/Serv - Main Market,0.915,0.890,2776200,10000 / 93600,0.895 / 0.900,0.725 - 1.870,13.27,12.71,7.08,0.00,0.00%,1.69,76.33,1.18,687.3M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BHD,,1.410,+0.020 (+1.44%),0.4783,Consumer Products - Main Market,1.410,1.400,224000,500 / 32400,1.400 / 1.410,0.420 - 2.490,16.17,11.62,12.13,4.33,3.07%,1.88,120.54,1.17,423.0M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.310,-0.005 (-1.59%),0.0233,Trad/Serv - Main Market,0.315,0.310,6400,30000 / 20000,0.315 / 0.320,0.305 - 0.520,5.83,8.18,3.79,0.00,0.00%,0.48,70.98,0.44,49.6M
7277,DIALOG (7277) [s],DIALOG GROUP BHD,,1.620,-0.010 (-0.61%),0.1369,Trad/Serv - Main Market,1.650,1.620,6301400,979700 / 90400,1.620 / 1.630,1.260 - 3.890,0.13,36.82,4.40,1.61,0.99%,0.05,50.78,3.19,8032.3M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BHD,,1.280,0.000 (0.00%),0.3636,Ind-Prod - Main Market,1.280,1.260,9000,5000 / 71000,1.240 / 1.280,1.200 - 1.420,7.19,17.98,7.12,7.99,6.24%,1.29,194.15,0.66,140.0M
7293,YINSON (7293),YINSON HOLDINGS BHD,,2.840,0.000 (0.00%),0.0609,Trad/Serv - Main Market,2.860,2.830,1784800,175300 / 54000,2.840 / 2.860,2.430 - 9.160,13.53,16.84,16.86,1.15,0.40%,2.28,104.89,2.71,2933.2M
7315,AHB (7315) [s],AHB HOLDINGS BHD,,0.190,+0.015 (+8.57%),0.4333,Trad/Serv - Main Market,0.200,0.180,7565000,1429700 / 216800,0.185 / 0.190,0.125 - 0.275,3.75,30.16,0.63,0.00,0.00%,1.13,8.58,2.21,30.4M
7323,KEN (7323) [s],KEN HOLDINGS BHD,,0.940,+0.015 (+1.62%),0.0309,Properties - Main Market,0.940,0.940,6000,2000 / 17000,0.935 / 0.980,0.895 - 2.350,13.00,7.02,13.39,4.50,4.79%,0.91,40.39,2.33,168.6M
7358,SUNCRN (7358),SUNCHIRIN INDUSTRIES (M) BHD,,1.790,0.000 (0.00%),,Ind-Prod - Main Market,1.790,1.790,-,0 / 0,- / -,,2.34,25.98,6.89,0.00,0.00%,0.61,500.76,0.36,73.3M
7366,SCOMIEN (7366),SCOMI ENGINEERING BHD,,0.370,0.000 (0.00%),0.3590,Ind-Prod - Main Market,0.370,0.370,10000,2000 / 10000,0.360 / 0.380,0.300 - 0.495,-4.63,-10.11,-3.66,0.00,0.00%,0.47,72.61,0.51,126.5M
7374,TIENWAH (7374),TIEN WAH PRESS HOLDINGS BHD,,1.950,0.000 (0.00%),0.1333,Ind-Prod - Main Market,1.950,1.950,-,4000 / 16000,1.910 / 1.960,1.850 - 2.600,6.09,13.18,14.79,14.14,7.25%,0.80,368.25,0.53,188.2M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.050,0.000 (0.00%),0.2647,Plantation - Main Market,1.050,1.050,30000,10000 / 3000,1.050 / 1.060,0.960 - 1.300,2.39,14.87,7.06,0.00,0.00%,0.35,87.01,1.21,227.1M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BHD,,0.860,0.000 (0.00%),0.6716,Consumer Products - Main Market,0.860,0.855,20000,3000 / 40000,0.800 / 0.920,0.410 - 1.080,9.64,5.91,14.56,0.00,0.00%,0.57,199.15,0.43,43.0M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BHD,,0.850,0.000 (0.00%),0.1461,Ind-Prod - Main Market,0.850,0.850,-,1000 / 1000,0.805 / 0.930,0.720 - 1.610,-2.13,-21.68,-3.92,0.00,0.00%,0.46,633.47,0.13,34.1M
7447,AXIS (7447),AXIS INCORPORATION BERHAD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7455,HEXAGON (7455),HEXAGON HOLDINGS BHD,,0.005,0.000 (0.00%),0.0000,Trad/Serv - Main Market,0.005,0.005,-,0 / 0,- / -,0.005 - 0.050,79.34,-0.01,-67.44,0.00,0.00%,-0.01,2.81,0.18,0.7M
7471,EDEN (7471) [s],EDEN INC. BHD,,0.250,+0.005 (+2.04%),0.1667,Trad/Serv - Main Market,0.250,0.250,157000,155000 / 107700,0.245 / 0.255,0.230 - 0.350,-2.84,-9.77,-2.56,0.00,0.00%,0.28,25.13,0.99,77.8M
7498,RALCO (7498) [s],RALCO CORPORATION BHD,,0.710,0.000 (0.00%),0.8261,Ind-Prod - Main Market,0.710,0.710,-,5000 / 10000,0.670 / 0.790,0.520 - 0.750,-0.94,-89.87,-0.79,0.00,0.00%,0.85,248.16,0.29,28.0M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,1.080,+0.020 (+1.89%),0.2439,Plantation - Main Market,1.080,1.080,5000,1000 / 4000,1.070 / 1.080,0.980 - 1.390,41.28,1.41,76.79,25.03,23.18%,0.58,149.27,0.72,200.3M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.770,-0.030 (-1.67%),0.6750,Construction - Main Market,1.770,1.770,5500,6000 / 20000,1.730 / 1.780,1.500 - 1.900,7.90,6.44,27.49,3.00,1.69%,0.51,220.63,0.8,164.1M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BHD,,1.400,+0.250 (+21.74%),0.3293,Ind-Prod - Main Market,1.450,1.240,41600,600 / 10000,1.400 / 1.450,1.130 - 1.950,-4.86,-12,-11.67,0.00,0.00%,0.58,279.93,0.5,81.1M
7552,EVERMAS (7552),EVERMASTER GROUP BERHAD,,,-0.045 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7579,AWC (7579),AWC BERHAD,,0.310,+0.010 (+3.33%),0.4545,Trad/Serv - Main Market,0.310,0.300,1040900,800 / 150900,0.310 / 0.315,0.260 - 0.370,11.50,7.49,4.14,0.00,0.00%,0.86,55.42,0.56,69.9M
7595,MLGLOBAL (7595),ML GLOBAL BERHAD,,0.430,+0.020 (+4.88%),0.7069,Ind-Prod - Main Market,0.430,0.405,54400,10000 / 22000,0.410 / 0.430,0.020 - 0.600,9.60,-6.13,-7.01,0.00,0.00%,-0.59,8.16,5.27,38.5M
7609,AJIYA (7609) [s],AJIYA BHD,,2.100,0.000 (0.00%),0.1807,Ind-Prod - Main Market,2.100,2.100,-,10000 / 30000,2.000 / 2.180,1.950 - 2.780,6.49,8.63,24.34,3.00,1.43%,0.56,595.81,0.35,145.4M
7617,MAGNA (7617) [s],MAGNA PRIMA BHD,,0.925,-0.015 (-1.60%),0.2875,Properties - Main Market,0.950,0.925,26000,15600 / 51000,0.925 / 0.940,0.810 - 1.210,0.17,1156.25,0.08,1.00,1.08%,1.93,45.92,2.01,307.9M
7641,SELOGA (7641),SELOGA HOLDINGS BERHAD,,0.170,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.47,0,,20.8M
7668,HAIO (7668),HAI-O ENTERPRISE BHD,,2.400,0.000 (0.00%),0.4483,Trad/Serv - Main Market,2.400,2.370,31700,700 / 23600,2.380 / 2.400,2.140 - 2.720,14.03,13.57,17.68,12.10,5.04%,1.90,123.26,1.95,468.5M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.805,+0.030 (+3.87%),0.4222,Trad/Serv - Main Market,0.805,0.775,298700,4000 / 3500,0.800 / 0.805,0.710 - 0.935,13.49,8.23,9.78,0.96,1.19%,1.11,55.92,1.44,114.0M
7692,WIDETEC (7692),WIDETECH (M) BHD,,0.475,0.000 (0.00%),0.5217,Trad/Serv - Main Market,0.475,0.475,-,10000 / 2000,0.480 / 0.580,0.415 - 0.530,-11.58,-6.83,-6.95,0.00,0.00%,0.79,24.40,1.95,21.3M
7722,ASIABRN (7722),ASIA BRANDS BERHAD,,2.780,0.000 (0.00%),0.0365,Consumer Products - Main Market,2.780,2.780,-,1000 / 1000,2.600 / 2.880,2.730 - 4.100,10.05,8.62,32.26,4.87,1.75%,0.87,420.21,0.66,220.0M
7757,UPA (7757) [s],UPA CORPORATION BHD,,1.520,-0.010 (-0.65%),0.4595,Consumer Products - Main Market,1.520,1.520,2000,5000 / 5000,1.520 / 1.620,1.350 - 1.720,6.44,10,15.20,8.02,5.28%,0.64,179.90,0.84,117.5M
7765,RAPID (7765),RAPID SYNERGY BHD,,6.000,0.000 (0.00%),0.9228,Ind-Prod - Main Market,6.000,6.000,3000,2000 / 1800,5.980 / 6.000,3.730 - 6.190,11.66,32.56,18.43,0.00,0.00%,3.80,33.28,18.03,524.6M
7773,EPMB (7773) [s],EP MANUFACTURING BHD,,0.790,+0.020 (+2.60%),0.4286,Ind-Prod - Main Market,0.790,0.775,11600,500 / 43100,0.775 / 0.790,0.670 - 0.950,4.66,8.08,9.78,4.01,5.08%,0.38,312.10,0.25,125.8M
7781,MTEAM (7781),MAJOR TEAM HOLDINGS BHD,,0.170,0.000 (0.00%),,Ind-Prod - Main Market,0.170,0.170,-,0 / 0,- / -,,-19.11,-3.29,-5.16,0.00,0.00%,0.63,3.75,4.53,16.8M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BHD,,0.620,-0.030 (-4.62%),0.3235,Ind-Prod - Main Market,0.650,0.620,161000,6000 / 5000,0.620 / 0.635,0.565 - 0.735,4.52,15.78,3.93,1.50,2.42%,0.71,133.63,0.46,140.9M
7811,SAPIND (7811) [s],SAPURA INDUSTRIAL BHD,,1.350,-0.010 (-0.74%),0.1887,Ind-Prod - Main Market,1.350,1.340,50300,14000 / 1600,1.320 / 1.350,1.250 - 1.780,13.15,7.28,18.54,11.00,8.15%,0.96,346.26,0.39,98.3M
7854,TIMWELL (7854) [s],TIMBERWELL BHD,,0.800,0.000 (0.00%),0.4545,Ind-Prod - Main Market,0.800,0.800,-,5000 / 5000,0.660 / 0.900,0.650 - 0.980,15.37,13.82,5.79,0.00,0.00%,2.12,25.26,3.17,71.2M
7889,MULPHAL (7889) [s],MULPHA LAND BHD,,0.400,-0.005 (-1.23%),0.1429,Properties - Main Market,0.400,0.400,12500,27500 / 20000,0.400 / 0.420,0.380 - 0.520,11.37,5.67,7.05,1.00,2.50%,0.65,16.51,2.42,91.3M
7919,HPI (7919),HPI RESOURCES BERHAD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7927,NGIUKEE (7927),NGIU KEE CORPORATION (M) BERHAD,,0.030,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.14,0,,2.1M
7935,MILUX (7935) [s],MILUX CORPORATION BHD,,1.040,+0.010 (+0.97%),0.0784,Consumer Products - Main Market,1.040,1.010,104700,2000 / 7000,0.980 / 1.050,1.000 - 1.510,-6.25,-18.09,-5.75,0.00,0.00%,1.13,88.31,1.18,56.6M
7943,LCHEONG (7943) [s],LEN CHEONG HOLDING BHD,,0.225,0.000 (0.00%),0.4857,Consumer Products - Main Market,0.230,0.225,64600,25400 / 10000,0.225 / 0.235,0.140 - 0.315,37.70,1.05,21.49,0.00,0.00%,0.39,38.32,0.59,14.9M
