Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7187,BKOON (7187) [s],BOON KOON GROUP BHD,,0.140,-0.005 (-3.45%),0.6667,Ind-Prod - Main Market,0.140,0.140,201000,767900 / 338000,0.140 / 0.145,0.110 - 0.155,-2.77,-19.44,-0.72,0.00,0.00%,0.54,34.29,0.41,38.7M
7188,BTM (7188) [s],BTM RESOURCES BHD,,0.160,+0.005 (+3.23%),0.1200,Ind-Prod - Main Market,0.160,0.155,645700,144000 / 286700,0.155 / 0.160,0.130 - 0.380,-22.57,-3.08,-5.19,0.00,0.00%,0.70,7.43,2.15,19.6M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BHD,,0.690,+0.005 (+0.73%),0.8684,Trad/Serv - Main Market,0.690,0.690,16000,14000 / 5000,0.690 / 0.710,0.360 - 0.740,-5.55,-15.54,-4.44,0.00,0.00%,0.86,47.41,1.46,63.4M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.565,0.000 (0.00%),0.2540,Consumer Products - Main Market,0.565,0.565,20800,15000 / 2000,0.550 / 0.565,0.485 - 0.800,4.67,12.12,4.66,2.03,3.59%,0.57,62.88,0.9,54.7M
7191,ADVENTA (7191) [s],ADVENTA BHD,,0.950,0.000 (0.00%),0.4634,Ind-Prod - Main Market,0.950,0.950,-,23000 / 2000,0.860 / 0.950,0.760 - 1.170,4.75,39.26,2.42,0.00,0.00%,1.86,25.43,3.74,145.2M
7192,GOODWAY (7192),GOODWAY INTEGRATED INDUSTRIES,,0.380,+0.010 (+2.70%),0.0926,Ind-Prod - Main Market,0.380,0.370,23100,2000 / 41800,0.370 / 0.380,0.355 - 0.625,-14.72,-3.58,-10.60,0.00,0.00%,0.53,196.23,0.19,42.0M
7193,BIOSIS (7193),BIOSIS GROUP BHD,,0.110,0.000 (0.00%),0.1579,Consumer Products - Main Market,0.110,0.110,-,43900 / 15000,0.110 / 0.180,0.095 - 0.190,31.87,-1.5,-7.33,0.00,0.00%,-0.48,12.03,0.91,11.6M
7194,LIMAHSN (7194),LIMAHSOON BERHAD,,,-0.005 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.225,+0.005 (+2.27%),0.3143,Ind-Prod - Main Market,0.230,0.220,218000,219000 / 33500,0.220 / 0.225,0.170 - 0.345,-1.38,-23.44,-0.96,0.00,0.00%,0.32,221.10,0.1,31.5M
7196,YAHORNG (7196),YA HORNG ELECTRONIC (M) BHD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,-3.01,0,-5.42,0.00,0.00%,0.00,218.63,0,-M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.585,+0.025 (+4.46%),0.8723,Ind-Prod - Main Market,0.600,0.570,116400,8200 / 600,0.580 / 0.585,0.380 - 0.615,5.46,17.57,3.33,0.00,0.00%,0.96,113.45,0.52,45.0M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.115,-0.005 (-4.17%),0.3684,Consumer Products - Main Market,0.120,0.110,6395000,1000600 / 4374400,0.115 / 0.120,0.080 - 0.175,0.78,46,0.25,0.00,0.00%,0.36,8.99,1.28,67.6M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.420,0.000 (0.00%),0.2895,Ind-Prod - Main Market,0.420,0.420,-,9000 / 21500,0.415 / 0.490,0.365 - 0.555,2.43,19,2.21,1.00,2.38%,0.46,186.12,0.23,41.6M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.560,+0.035 (+6.67%),0.4553,Consumer Products - Main Market,0.565,0.530,5614800,374600 / 79000,0.555 / 0.560,0.280 - 0.895,8.81,11.16,5.02,0.00,0.00%,0.98,96.54,0.58,134.6M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.230,+0.015 (+6.98%),0.3704,Trad/Serv - Main Market,0.230,0.215,273100,256200 / 324000,0.215 / 0.230,0.180 - 0.315,9.06,14.94,1.54,1.24,5.39%,1.35,12.76,1.8,151.3M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.360,0.000 (0.00%),0.8889,Consumer Products - Main Market,1.370,1.360,84000,200 / 21500,1.360 / 1.370,1.120 - 1.390,10.63,16.19,8.40,8.00,5.88%,1.72,48.47,2.81,163.9M
7203,WANGZNG (7203),WANG-ZHENG BHD,,0.500,0.000 (0.00%),0.1944,Consumer Products - Main Market,0.500,0.500,-,1500 / 5000,0.455 / 0.540,0.430 - 0.790,4.37,11.11,4.50,1.12,2.24%,0.49,160.56,0.31,79.3M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.240,+0.005 (+2.13%),0.1111,Technology - Main Market,0.245,0.240,101000,99900 / 121000,0.240 / 0.250,0.220 - 0.400,0.51,342.86,0.07,0.00,0.00%,1.75,43.83,0.55,234.7M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,1.940,+0.040 (+2.11%),0.6136,Consumer Products - Main Market,1.950,1.900,190800,400 / 39000,1.920 / 1.940,1.400 - 2.280,10.06,15.19,12.77,6.50,3.35%,1.53,151.96,1.28,332.9M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.330,0.000 (0.00%),0.0657,Trad/Serv - Main Market,0.335,0.330,1984600,731200 / 260600,0.330 / 0.335,0.285 - 0.970,-19.71,-4.8,-6.88,0.00,0.00%,0.95,30.97,1.07,366.7M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.600,0.000 (0.00%),0.3333,Ind-Prod - Main Market,1.600,1.600,52900,16100 / 10000,1.600 / 1.620,1.400 - 2.000,10.20,7.62,21.01,4.01,2.51%,0.78,319.38,0.5,186.1M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.610,+0.035 (+6.09%),0.6066,Consumer Products - Main Market,0.615,0.590,464000,114000 / 30500,0.605 / 0.610,0.425 - 0.730,3.53,20.33,3.00,0.00,0.00%,0.72,131.00,0.47,49.4M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.510,0.000 (0.00%),0.0889,Trad/Serv - Main Market,0.520,0.510,30000,10000 / 3000,0.515 / 0.550,0.490 - 0.715,3.07,15.55,3.28,1.29,2.53%,0.48,108.52,0.47,60.9M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.560,+0.010 (+0.65%),0.2439,Trad/Serv - Main Market,1.560,1.550,16700,100 / 2000,1.560 / 1.600,1.460 - 1.870,12.97,11.91,13.10,4.96,3.18%,1.54,239.05,0.65,268.2M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.420,0.000 (0.00%),0.2222,Consumer Products - Main Market,0.420,0.420,-,20000 / 10000,0.405 / 0.420,0.350 - 0.665,1.88,29.37,1.43,0.00,0.00%,0.55,36.07,1.16,32.5M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.585,-0.005 (-0.85%),0.4259,Trad/Serv - Main Market,0.585,0.570,402000,102000 / 38200,0.575 / 0.585,0.470 - 0.740,5.92,28.26,2.07,0.00,0.00%,1.67,20.87,2.8,468.0M
7213,HOVID (7213) [s],HOVID BHD,,0.435,-0.005 (-1.14%),0.7586,Consumer Products - Main Market,0.445,0.435,2385900,131600 / 205000,0.435 / 0.440,0.325 - 0.470,12.16,16.48,2.64,0.99,2.28%,2.00,25.63,1.7,332.3M
7214,ARANK (7214) [s],A-RANK BHD,,0.530,0.000 (0.00%),0.2833,Ind-Prod - Main Market,0.530,0.530,-,40700 / 20000,0.520 / 0.570,0.445 - 0.745,11.74,6.54,8.10,2.25,4.25%,0.77,408.71,0.13,63.6M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.290,0.000 (0.00%),0.3472,Consumer Products - Main Market,0.300,0.290,2483500,1600 / 337000,0.290 / 0.295,0.165 - 0.525,0.19,580,0.05,0.51,1.76%,1.12,17.63,1.64,67.0M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,1.800,+0.030 (+1.69%),0.3448,Consumer Products - Main Market,1.830,1.790,31000,400 / 4100,1.810 / 1.830,1.300 - 2.750,13.41,15.79,11.40,3.57,1.98%,2.12,81.77,2.2,329.1M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.260,+0.005 (+1.96%),0.1765,Ind-Prod - Main Market,0.265,0.260,16000,20000 / 20000,0.235 / 0.260,0.230 - 0.400,-1.94,-15.76,-1.65,0.00,0.00%,0.31,38.19,0.68,43.9M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.420,0.000 (0.00%),0.5385,Trad/Serv - Main Market,0.420,0.420,-,10000 / 2800,0.380 / 0.480,0.315 - 0.510,0.59,91.3,0.46,0.00,0.00%,0.54,53.63,0.78,17.2M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.085,-0.005 (-5.56%),0.0556,Ind-Prod - Main Market,0.085,0.085,1956100,25113300 / 576900,0.080 / 0.085,0.080 - 0.170,0.07,850,0.01,0.00,0.00%,0.56,25.05,0.34,56.5M
7220,IRMGRP (7220),IRM GROUP BHD,,0.015,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.140,123.61,-0.1,-14.87,0.00,0.00%,-0.12,1.56,0.96,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.230,0.000 (0.00%),0.2143,Ind-Prod - Main Market,0.230,0.230,-,55000 / 2800,0.205 / 0.230,0.200 - 0.340,-17.01,-1.9,-12.08,0.00,0.00%,0.32,98.66,0.23,22.3M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.740,-0.060 (-3.33%),0.8143,Ind-Prod - Main Market,1.800,1.740,129700,37100 / 1000,1.740 / 1.770,1.170 - 1.870,7.52,16.07,10.83,3.50,2.01%,1.21,128.68,1.35,139.2M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.080,0.000 (0.00%),0.0435,Ind-Prod - Main Market,0.080,0.075,505200,9424500 / 5177200,0.075 / 0.080,0.075 - 0.190,-1.39,-32,-0.25,0.00,0.00%,0.44,7.59,1.05,75.3M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.080,0.000 (0.00%),0.1333,Ind-Prod - Main Market,0.080,0.080,308400,11503100 / 3110400,0.075 / 0.085,0.070 - 0.145,-2.20,-32,-0.25,0.00,0.00%,0.70,15.41,0.52,75.3M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.335,+0.015 (+4.69%),0.2708,Ind-Prod - Main Market,0.340,0.320,24600,1500 / 400,0.330 / 0.335,0.270 - 0.510,-0.65,-77.91,-0.43,0.00,0.00%,0.51,45.47,0.74,28.3M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.810,+0.020 (+2.53%),0.4762,Ind-Prod - Main Market,0.810,0.800,48400,3000 / 6100,0.790 / 0.810,0.660 - 0.975,12.93,6.88,11.77,4.99,6.16%,0.89,78.88,1.03,63.7M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.490,-0.015 (-2.97%),0.5429,Trad/Serv - Main Market,0.500,0.490,175200,76100 / 5000,0.490 / 0.505,0.300 - 0.650,0.55,175,0.28,0.00,0.00%,0.96,28.28,1.73,185.7M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.730,-0.060 (-2.15%),0.2042,Ind-Prod - Main Market,2.780,2.730,169100,2100 / 159000,2.730 / 2.740,2.440 - 3.860,19.07,6.79,40.23,9.93,3.64%,1.29,366.31,0.75,594.6M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.530,0.000 (0.00%),0.0303,Consumer Products - Main Market,0.530,0.530,-,5000 / 2000,0.515 / 0.560,0.525 - 0.690,0.61,65.43,0.81,0.99,1.87%,0.40,407.50,0.13,73.5M
7231,WELLCAL (7231),WELLCALL HOLDINGS BHD,,2.010,+0.010 (+0.50%),0.8514,Ind-Prod - Main Market,2.010,1.980,39000,200 / 22500,2.000 / 2.010,1.380 - 2.120,36.46,20.57,9.77,11.30,5.62%,7.50,46.79,4.3,666.7M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.265,0.000 (0.00%),0.1786,Ind-Prod - Main Market,0.265,0.265,-,30000 / 10000,0.250 / 0.295,0.240 - 0.380,6.13,6.4,4.14,0.00,0.00%,0.39,65.58,0.4,36.4M
7233,DUFU (7233),DUFU TECHNOLOGY CORP. BHD,,0.370,-0.005 (-1.33%),0.7872,Ind-Prod - Main Market,0.375,0.360,1675200,10000 / 43000,0.365 / 0.370,0.185 - 0.420,5.95,10.95,3.38,0.00,0.00%,0.65,77.32,0.48,64.9M
7234,MESB (7234) [s],MESB BHD,,0.800,-0.050 (-5.88%),0.0756,Trad/Serv - Main Market,0.800,0.800,11000,600 / 3000,0.805 / 0.845,0.755 - 1.350,13.46,3.02,26.51,0.00,0.00%,0.41,201.20,0.4,33.6M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,1.330,+0.080 (+6.40%),1.0000,Ind-Prod - Main Market,1.360,1.250,762500,6300 / 1000,1.330 / 1.340,0.580 - 1.330,11.38,14.6,9.11,3.26,2.45%,1.66,88.69,1.5,105.6M
7236,HELP (7236),HELP INTERNATIONAL CORPORATION,,,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.790,+0.070 (+4.07%),0.3962,Consumer Products - Main Market,1.800,1.720,1764300,99100 / 130000,1.790 / 1.800,1.370 - 2.430,15.39,15.51,11.54,4.05,2.26%,2.39,118.85,1.51,534.5M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.700,-0.005 (-0.71%),0.5161,Ind-Prod - Main Market,0.700,0.700,18000,10000 / 10000,0.700 / 0.725,0.380 - 1.000,-2.65,-47.95,-1.46,0.00,0.00%,1.27,61.08,1.15,58.0M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.470,+0.020 (+4.44%),0.5000,Trad/Serv - Main Market,0.495,0.450,103200,10000 / 5300,0.450 / 0.470,0.405 - 0.535,-1.37,-47,-1.00,0.00,0.00%,0.64,143.99,0.33,56.4M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,0.600,+0.005 (+0.84%),0.0018,Trad/Serv - Main Market,0.600,0.585,335400,4700 / 39100,0.595 / 0.600,0.595 - 3.390,2.75,19.17,3.13,0.71,1.18%,0.53,14.86,4.04,183.8M
7242,GLOBALC (7242),GLOBAL CARRIERS BHD,,0.010,0.000 (0.00%),0.0769,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.070,89.36,-0.01,-118.85,0.00,0.00%,-0.01,18.15,0.06,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.100,+0.010 (+11.11%),0.3000,Consumer Products - Main Market,0.100,0.090,9731900,3500000 / 5196500,0.095 / 0.100,0.070 - 0.170,-72.03,-2.33,-4.30,0.00,0.00%,1.68,1.02,9.8,49.9M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.560,+0.080 (+5.41%),0.3986,Ind-Prod - Main Market,1.560,1.470,134200,7900 / 6000,1.560 / 1.580,0.705 - 2.850,7.10,23.89,6.53,0.00,0.00%,1.70,65.74,2.37,394.0M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,2.290,+0.050 (+2.23%),1.0000,Consumer Products - Main Market,2.310,2.220,641000,11300 / 28900,2.290 / 2.300,1.340 - 2.290,22.62,8.65,26.46,1.47,0.64%,1.96,196.64,1.16,274.7M
7247,SCGM (7247) [s],SCGM BHD,,2.690,0.000 (0.00%),0.9560,Ind-Prod - Main Market,2.730,2.650,26700,18200 / 10200,2.690 / 2.720,1.170 - 2.760,17.07,16.63,16.18,17.00,6.32%,2.84,130.69,2.06,215.2M
7248,SLP (7248) [s],SLP RESOURCES BHD,,0.805,0.000 (0.00%),0.9091,Ind-Prod - Main Market,0.815,0.805,205600,10000 / 14000,0.805 / 0.810,0.455 - 0.840,12.56,16.43,4.90,1.99,2.47%,2.06,70.53,1.14,199.1M
7249,EWEIN (7249),EWEIN BERHAD,,0.600,+0.010 (+1.69%),0.7234,Ind-Prod - Main Market,0.600,0.590,970000,25000 / 72700,0.590 / 0.600,0.430 - 0.665,2.34,36.59,1.64,0.37,0.62%,0.86,21.16,2.84,126.6M
7250,UZMA (7250) [s],UZMA BHD,,2.090,+0.030 (+1.46%),0.1408,Trad/Serv - Main Market,2.100,2.050,1222900,77800 / 21600,2.090 / 2.100,1.320 - 6.790,14.24,15.29,13.67,0.00,0.00%,2.18,175.82,1.19,562.9M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BHD,,0.850,-0.010 (-1.16%),0.1232,Trad/Serv - Main Market,0.865,0.845,2400700,197900 / 6600,0.845 / 0.850,0.725 - 1.740,17.67,8.69,9.78,0.00,0.00%,1.54,110.99,0.77,663.4M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BHD,,2.010,-0.020 (-0.99%),0.7405,Consumer Products - Main Market,2.040,2.000,861000,10000 / 10000,2.010 / 2.020,0.640 - 2.490,20.52,12.4,16.21,7.66,3.81%,2.54,126.98,1.58,603.0M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.320,+0.010 (+3.23%),0.0698,Trad/Serv - Main Market,0.325,0.310,107600,125000 / 22300,0.310 / 0.320,0.305 - 0.520,5.97,8,4.00,0.00,0.00%,0.48,74.85,0.43,51.2M
7277,DIALOG (7277) [s],DIALOG GROUP BHD,,1.600,+0.010 (+0.63%),0.1293,Trad/Serv - Main Market,1.610,1.580,3281900,1092300 / 844400,1.590 / 1.600,1.260 - 3.890,13.20,34.93,4.58,1.60,1.00%,4.61,47.38,3.38,8084.2M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BHD,,1.470,+0.030 (+2.08%),1.0000,Ind-Prod - Main Market,1.480,1.430,183100,700 / 8500,1.480 / 1.490,1.200 - 1.470,7.40,19.47,7.55,6.99,4.76%,1.44,191.18,0.77,160.7M
7293,YINSON (7293),YINSON HOLDINGS BHD,,2.840,+0.040 (+1.43%),0.0633,Trad/Serv - Main Market,2.860,2.800,973900,38900 / 261000,2.840 / 2.850,2.430 - 8.910,17.07,11.85,23.96,1.15,0.40%,2.02,104.90,2.71,2933.2M
7315,AHB (7315) [s],AHB HOLDINGS BHD,,0.200,0.000 (0.00%),0.5172,Trad/Serv - Main Market,0.205,0.200,115100,981000 / 237000,0.200 / 0.205,0.125 - 0.270,4.35,27.03,0.74,0.00,0.00%,1.18,8.67,2.31,32.0M
7323,KEN (7323) [s],KEN HOLDINGS BHD,,1.090,+0.010 (+0.93%),0.1310,Properties - Main Market,1.100,1.090,42000,21000 / 2800,1.080 / 1.090,0.900 - 2.350,16.05,6.12,17.82,4.50,4.13%,0.98,50.79,2.15,195.5M
7358,SUNCRN (7358),SUNCHIRIN INDUSTRIES (M) BHD,,1.790,0.000 (0.00%),,Ind-Prod - Main Market,1.790,1.790,-,0 / 0,- / -,,2.34,25.98,6.89,0.00,0.00%,0.61,500.76,0.36,73.3M
7366,SCOMIEN (7366),SCOMI ENGINEERING BHD,,0.380,0.000 (0.00%),0.5161,Ind-Prod - Main Market,0.385,0.380,3100,3000 / 10900,0.345 / 0.380,0.300 - 0.455,-1.22,-39.58,-0.96,0.00,0.00%,0.48,68.86,0.55,129.9M
7374,TIENWAH (7374),TIEN WAH PRESS HOLDINGS BHD,,1.880,0.000 (0.00%),0.0417,Ind-Prod - Main Market,1.880,1.880,-,11000 / 5000,1.850 / 1.890,1.850 - 2.570,5.72,13.41,14.02,9.39,4.99%,0.77,366.51,0.51,181.4M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.140,-0.030 (-2.56%),0.5294,Plantation - Main Market,1.170,1.140,63000,8000 / 5000,1.140 / 1.180,0.960 - 1.300,2.27,16.89,6.75,1.00,0.88%,0.38,83.26,1.37,246.6M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BHD,,1.410,-0.040 (-2.76%),0.9565,Consumer Products - Main Market,1.440,1.390,941200,700 / 13000,1.410 / 1.430,0.530 - 1.450,8.84,10.42,13.53,0.00,0.00%,0.92,194.75,0.72,70.5M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BHD,,0.830,0.000 (0.00%),0.0370,Ind-Prod - Main Market,0.830,0.830,-,3000 / 5000,0.650 / 1.100,0.800 - 1.610,-2.95,-15.04,-5.52,0.00,0.00%,0.44,658.48,0.13,33.3M
7447,AXIS (7447),AXIS INCORPORATION BERHAD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7455,HEXAGON (7455),HEXAGON HOLDINGS BHD,,0.005,0.000 (0.00%),0.0000,Trad/Serv - Main Market,0.005,0.005,-,0 / 0,- / -,0.005 - 0.040,79.34,-0.01,-67.44,0.00,0.00%,-0.01,2.81,0.18,0.7M
7471,EDEN (7471) [s],EDEN INC. BHD,,0.245,+0.015 (+6.52%),0.1600,Trad/Serv - Main Market,0.250,0.235,2821900,2300 / 180200,0.245 / 0.250,0.225 - 0.350,-3.28,-8.31,-2.95,0.00,0.00%,0.27,22.40,1.09,76.3M
7498,RALCO (7498) [s],RALCO CORPORATION BHD,,0.780,0.000 (0.00%),1.0000,Ind-Prod - Main Market,0.780,0.780,-,6000 / 10000,0.650 / 0.790,0.540 - 0.780,1.22,74.29,1.05,0.00,0.00%,0.91,256.74,0.3,30.7M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,1.080,0.000 (0.00%),0.2778,Plantation - Main Market,1.080,1.080,300,20300 / 65300,1.090 / 1.200,0.980 - 1.340,0.71,82.44,1.31,25.03,23.18%,0.59,146.42,0.74,200.3M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.780,0.000 (0.00%),0.7000,Construction - Main Market,1.790,1.770,16600,4400 / 2000,1.770 / 1.780,1.500 - 1.900,6.74,7.46,23.86,3.00,1.69%,0.50,227.60,0.78,165.0M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BHD,,1.380,0.000 (0.00%),0.3676,Ind-Prod - Main Market,1.380,1.380,-,10000 / 1000,1.450 / 1.600,1.130 - 1.810,-6.18,-9.75,-14.16,0.00,0.00%,0.60,300.53,0.46,80.0M
7552,EVERMAS (7552),EVERMASTER GROUP BERHAD,,,-0.045 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7579,AWC (7579),AWC BERHAD,,0.450,-0.005 (-1.10%),0.9500,Trad/Serv - Main Market,0.455,0.445,4451500,740800 / 92900,0.445 / 0.450,0.260 - 0.460,13.18,8.98,5.01,0.00,0.00%,1.18,58.79,0.77,101.4M
7595,MLGLOBAL (7595),ML GLOBAL BERHAD,,0.365,-0.025 (-6.41%),0.5948,Ind-Prod - Main Market,0.365,0.365,3000,10500 / 4900,0.370 / 0.380,0.020 - 0.600,0.31,260.71,0.14,0.00,0.00%,0.81,9.44,3.87,32.7M
7609,AJIYA (7609) [s],AJIYA BHD,,2.490,+0.010 (+0.40%),0.6506,Ind-Prod - Main Market,2.550,2.490,60700,4100 / 10000,2.490 / 2.560,1.950 - 2.780,6.49,10.23,24.34,3.00,1.20%,0.66,595.81,0.42,172.4M
7617,MAGNA (7617) [s],MAGNA PRIMA BHD,,0.900,+0.020 (+2.27%),0.2250,Properties - Main Market,0.900,0.900,26900,3100 / 18000,0.900 / 0.920,0.810 - 1.210,-9.67,-21.63,-4.16,1.00,1.11%,2.09,42.82,2.1,299.6M
7641,SELOGA (7641),SELOGA HOLDINGS BERHAD,,0.170,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.47,0,,20.8M
7668,HAIO (7668),HAI-O ENTERPRISE BHD,,2.240,-0.010 (-0.44%),0.1724,Trad/Serv - Main Market,2.250,2.230,74500,9000 / 5800,2.230 / 2.250,2.140 - 2.720,12.78,13.91,16.10,14.08,6.29%,1.78,118.39,1.89,437.0M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.810,+0.005 (+0.62%),0.4444,Trad/Serv - Main Market,0.810,0.810,12000,132000 / 35000,0.805 / 0.820,0.710 - 0.935,13.23,8.2,9.88,0.96,1.19%,1.08,59.83,1.35,114.7M
7692,WIDETEC (7692),WIDETECH (M) BHD,,0.470,0.000 (0.00%),0.4783,Trad/Serv - Main Market,0.470,0.470,-,24000 / 16000,0.470 / 0.520,0.415 - 0.530,-8.92,-8.36,-5.62,0.00,0.00%,0.75,23.80,1.97,21.0M
7722,ASIABRN (7722),ASIA BRANDS BERHAD,,2.480,0.000 (0.00%),0.0000,Consumer Products - Main Market,2.480,2.480,2000,200 / 2000,2.440 / 2.480,2.480 - 4.100,6.04,13.2,18.79,5.00,2.02%,0.80,412.68,0.6,196.2M
7757,UPA (7757) [s],UPA CORPORATION BHD,,1.600,0.000 (0.00%),0.6250,Consumer Products - Main Market,1.600,1.600,4300,10700 / 10000,1.600 / 1.660,1.400 - 1.720,7.68,8.57,18.66,8.02,5.01%,0.66,192.53,0.83,123.7M
7765,RAPID (7765),RAPID SYNERGY BHD,,5.760,+0.160 (+2.86%),0.7485,Ind-Prod - Main Market,5.790,5.500,137400,17600 / 1000,5.760 / 5.780,4.480 - 6.190,8.86,42.48,13.56,0.00,0.00%,3.76,33.02,17.44,503.6M
7773,EPMB (7773) [s],EP MANUFACTURING BHD,,0.820,+0.010 (+1.23%),0.5000,Ind-Prod - Main Market,0.820,0.810,12000,2000 / 4300,0.810 / 0.820,0.690 - 0.950,5.51,6.99,11.73,4.01,4.89%,0.38,325.76,0.25,130.6M
7781,MTEAM (7781),MAJOR TEAM HOLDINGS BHD,,0.170,0.000 (0.00%),,Ind-Prod - Main Market,0.170,0.170,-,0 / 0,- / -,,-19.11,-3.29,-5.16,0.00,0.00%,0.63,3.75,4.53,16.8M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BHD,,0.725,+0.010 (+1.40%),0.9412,Ind-Prod - Main Market,0.725,0.710,426500,143000 / 37000,0.715 / 0.725,0.565 - 0.735,4.93,16.15,4.49,3.52,4.86%,0.80,130.38,0.56,164.8M
7811,SAPIND (7811) [s],SAPURA INDUSTRIAL BHD,,1.180,-0.030 (-2.48%),0.0000,Ind-Prod - Main Market,1.180,1.160,93000,300 / 30000,1.180 / 1.200,1.180 - 1.780,7.93,10.71,11.02,10.99,9.31%,0.85,319.75,0.37,85.9M
7854,TIMWELL (7854) [s],TIMBERWELL BHD,,0.800,0.000 (0.00%),0.2800,Ind-Prod - Main Market,0.800,0.800,-,5000 / 5000,0.750 / 0.900,0.730 - 0.980,1.34,156.86,0.51,0.00,0.00%,2.10,27.46,2.91,71.2M
7889,MULPHAL (7889) [s],MULPHA LAND BHD,,0.690,+0.015 (+2.22%),0.9118,Properties - Main Market,0.695,0.660,795000,10000 / 21000,0.685 / 0.695,0.380 - 0.720,6.79,16.39,4.21,0.00,0.00%,1.11,19.74,3.5,157.5M
