Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.525,0.000 (0.00%),0.1270,Consumer Products - Main Market,0.525,0.525,-,33300 / 2000,0.525 / 0.565,0.485 - 0.800,3.94,13.06,4.02,2.03,3.87%,0.51,62.34,0.84,50.8M
7191,ADVENTA (7191) [s],ADVENTA BHD,,1.020,+0.025 (+2.51%),0.6341,Ind-Prod - Main Market,1.030,1.010,35100,25900 / 6400,1.020 / 1.030,0.760 - 1.170,4.75,42.15,2.42,0.00,0.00%,2.00,25.43,4.01,155.8M
7192,GOODWAY (7192),-0.030 (-7.79%),,0.355,-0.030 (-7.79%),0.0000,Ind-Prod - Main Market,0.355,0.355,10000,130000 / 18000,0.350 / 0.370,0.355 - 0.625,-15.79,-3.17,-11.21,0.00,0.00%,0.50,182.91,0.19,39.2M
7193,BIOSIS (7193),+0.040 (+200.00%),,0.060,+0.040 (+200.00%),0.2353,Consumer Products - Main Market,0.060,0.025,1118800,19200 / 38600,0.050 / 0.065,0.020 - 0.190,8.81,-2.52,-2.38,0.00,0.00%,-0.22,12.43,0.48,6.3M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.225,-0.005 (-2.17%),0.3793,Ind-Prod - Main Market,0.225,0.225,11100,7600 / 76900,0.225 / 0.230,0.170 - 0.315,-1.38,-23.44,-0.96,0.00,0.00%,0.32,221.10,0.1,31.5M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,-3.01,0,-5.42,0.00,0.00%,0.00,218.63,0,-M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.710,-0.015 (-2.07%),0.9254,Ind-Prod - Main Market,0.745,0.705,1530000,43000 / 62500,0.710 / 0.715,0.400 - 0.735,6.48,17.4,4.08,0.00,0.00%,1.13,109.40,0.65,54.6M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.085,-0.005 (-5.56%),0.0526,Consumer Products - Main Market,0.090,0.085,401800,724500 / 1708900,0.085 / 0.090,0.080 - 0.175,0.35,121.43,0.07,0.00,0.00%,0.43,9.40,0.9,50.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.470,0.000 (0.00%),0.5405,Ind-Prod - Main Market,0.470,0.470,-,23800 / 2000,0.410 / 0.465,0.370 - 0.555,2.43,21.27,2.21,1.00,2.13%,0.52,186.12,0.25,46.5M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.500,+0.005 (+1.01%),0.3471,Consumer Products - Main Market,0.500,0.500,95300,24400 / 20000,0.500 / 0.505,0.290 - 0.895,10.27,9.36,5.34,0.00,0.00%,0.96,96.55,0.52,123.9M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.240,+0.005 (+2.13%),0.5714,Trad/Serv - Main Market,0.240,0.235,100000,170000 / 20000,0.235 / 0.240,0.180 - 0.285,10.00,14.12,1.70,1.24,5.17%,1.41,12.78,1.88,157.9M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.270,-0.010 (-0.78%),0.5556,Consumer Products - Main Market,1.280,1.260,104000,6900 / 400,1.270 / 1.280,1.120 - 1.390,11.34,14.55,8.73,8.00,6.30%,1.65,49.64,2.56,153.0M
7203,WANGZNG (7203),0.000 (0.00%),,0.500,0.000 (0.00%),0.1944,Consumer Products - Main Market,0.500,0.500,-,10000 / 13000,0.470 / 0.650,0.430 - 0.790,4.41,10.71,4.67,1.12,2.24%,0.47,166.93,0.3,79.3M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.295,+0.030 (+11.32%),0.4286,Technology - Main Market,0.295,0.270,95000,20000 / 105000,0.275 / 0.295,0.220 - 0.395,1.19,173.53,0.17,0.00,0.00%,2.07,42.52,0.69,288.4M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,2.440,-0.020 (-0.81%),0.9811,Consumer Products - Main Market,2.480,2.430,407700,39300 / 24600,2.430 / 2.440,1.400 - 2.460,11.70,15.79,15.45,6.50,2.66%,1.85,156.90,1.56,418.7M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.245,-0.005 (-2.00%),0.0071,Trad/Serv - Main Market,0.250,0.245,707000,548100 / 384300,0.240 / 0.245,0.240 - 0.940,-0.26,-2.83,-8.65,0.00,0.00%,0.01,22.28,1.1,274.7M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.410,+0.010 (+0.71%),0.0484,Ind-Prod - Main Market,1.410,1.400,11100,40400 / 10000,1.410 / 1.420,1.380 - 2.000,8.11,8.27,17.04,4.02,2.85%,0.67,332.32,0.42,163.8M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.675,+0.010 (+1.50%),0.8197,Consumer Products - Main Market,0.680,0.640,417600,18000 / 83900,0.675 / 0.680,0.425 - 0.730,3.01,26.06,2.59,0.00,0.00%,0.78,124.69,0.54,54.7M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.490,0.000 (0.00%),0.0000,Trad/Serv - Main Market,0.490,0.490,-,14900 / 31000,0.470 / 0.530,0.490 - 0.715,1.32,35,1.40,1.29,2.63%,0.46,109.56,0.45,58.5M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.460,0.000 (0.00%),0.0682,Trad/Serv - Main Market,1.460,1.460,-,6500 / 1500,1.370 / 1.530,1.430 - 1.870,12.20,11.51,12.69,4.96,3.40%,1.40,241.90,0.6,251.1M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.395,-0.005 (-1.25%),0.0182,Consumer Products - Main Market,0.400,0.395,46000,4000 / 10000,0.395 / 0.400,0.390 - 0.665,0.65,80.61,0.49,0.00,0.00%,0.53,37.00,1.07,30.6M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.575,-0.005 (-0.86%),0.3889,Trad/Serv - Main Market,0.575,0.570,67700,24300 / 86500,0.575 / 0.580,0.470 - 0.740,5.68,32.3,1.78,0.00,0.00%,1.83,21.85,2.63,462.8M
7213,HOVID (7213) [s],HOVID BHD,,0.495,0.000 (0.00%),0.7391,Consumer Products - Main Market,0.505,0.490,2957800,10000 / 1303300,0.495 / 0.500,0.325 - 0.555,12.38,18.2,2.72,1.48,2.99%,2.25,25.09,1.97,382.3M
7214,ARANK (7214) [s],A-RANK BHD,,0.505,-0.010 (-1.94%),0.2000,Ind-Prod - Main Market,0.510,0.495,60000,6900 / 31000,0.495 / 0.505,0.445 - 0.745,11.74,6.23,8.10,2.25,4.46%,0.73,408.71,0.12,60.6M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.270,-0.005 (-1.82%),0.2817,Consumer Products - Main Market,0.275,0.270,538900,152000 / 139100,0.270 / 0.275,0.170 - 0.525,1.38,75,0.36,0.51,1.89%,1.04,18.00,1.5,62.4M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,2.370,+0.080 (+3.49%),0.7379,Consumer Products - Main Market,2.370,2.290,440800,4000 / 1000,2.360 / 2.370,1.300 - 2.750,13.85,19.67,12.05,3.54,1.49%,2.72,82.65,2.87,437.3M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.270,0.000 (0.00%),0.2353,Ind-Prod - Main Market,0.270,0.270,-,10000 / 2800,0.240 / 0.270,0.230 - 0.400,-1.52,-20.93,-1.29,0.00,0.00%,0.32,35.85,0.75,45.5M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.450,+0.040 (+9.76%),0.5385,Trad/Serv - Main Market,0.450,0.440,9000,8000 / 900,0.415 / 0.460,0.380 - 0.510,0.69,83.33,0.54,0.00,0.00%,0.58,53.11,0.85,18.5M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.075,0.000 (0.00%),0.0500,Ind-Prod - Main Market,0.075,0.070,384000,7320700 / 3528500,0.070 / 0.075,0.070 - 0.170,0.95,53.57,0.14,0.00,0.00%,0.51,24.63,0.3,49.9M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.125,107.47,-0.11,-14.10,0.00,0.00%,-0.11,1.77,0.85,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.220,+0.015 (+7.32%),0.1429,Ind-Prod - Main Market,0.220,0.220,5000,5000 / 10000,0.205 / 0.215,0.200 - 0.340,-15.44,-2.04,-10.81,0.00,0.00%,0.31,100.13,0.22,21.3M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.510,-0.010 (-0.66%),0.4857,Ind-Prod - Main Market,1.510,1.510,35000,25500 / 35000,1.500 / 1.510,1.170 - 1.870,8.59,12.04,12.54,3.50,2.32%,1.03,135.57,1.11,120.8M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.065,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.065,0.065,414900,6874600 / 452900,0.060 / 0.065,0.065 - 0.190,-0.67,-46.43,-0.14,0.00,0.00%,0.31,7.38,0.88,61.2M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.070,-0.005 (-6.67%),0.0000,Ind-Prod - Main Market,0.070,0.070,2900600,2594700 / 567500,0.065 / 0.070,0.070 - 0.140,-14.55,-4.86,-1.44,0.00,0.00%,0.71,15.14,0.46,65.9M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.325,0.000 (0.00%),0.2292,Ind-Prod - Main Market,0.325,0.325,43000,47000 / 25000,0.325 / 0.330,0.270 - 0.510,0.65,75.58,0.43,0.00,0.00%,0.49,49.41,0.66,27.5M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.915,+0.015 (+1.67%),0.8095,Ind-Prod - Main Market,0.920,0.895,193100,25000 / 10000,0.910 / 0.915,0.660 - 0.975,16.00,6.22,14.72,5.00,5.46%,0.99,81.92,1.12,71.9M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.450,-0.025 (-5.26%),0.4286,Trad/Serv - Main Market,0.460,0.450,135000,27000 / 3500,0.450 / 0.460,0.300 - 0.650,-1.58,-56.96,-0.79,0.00,0.00%,0.90,21.39,2.1,170.6M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.760,-0.050 (-1.78%),0.2602,Ind-Prod - Main Market,2.800,2.750,329400,7000 / 8800,2.760 / 2.780,2.440 - 3.670,20.47,6.13,45.03,9.93,3.60%,1.25,382.71,0.72,601.3M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.555,0.000 (0.00%),0.2286,Consumer Products - Main Market,0.555,0.555,-,16500 / 20000,0.520 / 0.575,0.515 - 0.690,1.30,30.83,1.80,0.99,1.78%,0.40,416.34,0.13,76.9M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BHD,,1.870,+0.050 (+2.75%),0.6622,Ind-Prod - Main Market,1.940,1.830,1740500,75500 / 40200,1.860 / 1.880,1.380 - 2.120,38.58,17.69,10.57,8.61,4.60%,6.82,47.94,3.9,620.2M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.340,0.000 (0.00%),0.7143,Ind-Prod - Main Market,0.360,0.340,14000,1000 / 50000,0.340 / 0.350,0.240 - 0.380,5.19,7.39,4.60,0.00,0.00%,0.38,67.00,0.51,46.6M
7233,DUFU (7233),-0.005 (-1.33%),,0.370,-0.005 (-1.33%),0.7083,Ind-Prod - Main Market,0.380,0.370,788000,60000 / 20000,0.360 / 0.365,0.200 - 0.440,6.95,9.34,3.96,0.00,0.00%,0.65,81.88,0.45,64.9M
7234,MESB (7234) [s],MESB BHD,,0.855,-0.045 (-5.00%),0.1681,Trad/Serv - Main Market,0.855,0.855,3000,2000 / 3000,0.855 / 0.895,0.755 - 1.350,1.51,28.69,2.98,0.00,0.00%,0.43,206.42,0.41,35.9M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,1.430,+0.040 (+2.88%),0.9659,Ind-Prod - Main Market,1.440,1.400,55500,5000 / 23900,1.410 / 1.440,0.580 - 1.460,11.38,15.7,9.11,3.26,2.28%,1.79,88.69,1.61,113.6M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.150,0.000 (0.00%),0.7358,Consumer Products - Main Market,2.150,2.140,276200,24000 / 6500,2.140 / 2.150,1.370 - 2.430,19.01,14.88,14.45,5.54,2.58%,2.83,128.54,1.67,641.0M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.670,0.000 (0.00%),0.4407,Ind-Prod - Main Market,0.680,0.670,72100,20000 / 47800,0.645 / 0.670,0.410 - 1.000,-1.29,-93.06,-0.72,0.00,0.00%,1.20,59.06,1.13,58.1M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.400,0.000 (0.00%),0.1538,Trad/Serv - Main Market,0.400,0.400,-,15000 / 12000,0.385 / 0.420,0.380 - 0.510,-1.18,-47.06,-0.85,0.00,0.00%,0.56,143.98,0.28,48.0M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,0.590,+0.005 (+0.85%),0.0071,Trad/Serv - Main Market,0.595,0.575,142500,2300 / 81600,0.580 / 0.590,0.570 - 3.390,5.71,36.88,1.60,1.61,2.73%,2.11,10.55,5.59,187.8M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),0.0769,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.070,89.36,-0.01,-118.85,0.00,0.00%,-0.01,18.15,0.06,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.080,0.000 (0.00%),0.1053,Consumer Products - Main Market,0.080,0.075,470000,2548200 / 259900,0.075 / 0.080,0.070 - 0.165,-69.49,-1.91,-4.19,0.00,0.00%,1.33,1.59,5.03,39.9M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.640,-0.010 (-0.61%),0.3046,Ind-Prod - Main Market,1.680,1.640,124000,1000 / 10000,1.640 / 1.660,1.110 - 2.850,8.82,19.78,8.29,0.00,0.00%,1.74,90.41,1.81,414.6M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,2.640,-0.030 (-1.12%),0.9764,Consumer Products - Main Market,2.680,2.640,370400,16800 / 8300,2.640 / 2.650,1.400 - 2.670,26.71,7.72,34.19,4.98,1.89%,2.06,234.68,1.12,316.7M
7247,SCGM (7247) [s],SCGM BHD,,3.200,+0.140 (+4.58%),1.0972,Ind-Prod - Main Market,3.200,3.060,1072800,1400 / 49400,3.160 / 3.200,1.620 - 3.060,17.07,19.78,16.18,17.00,5.31%,3.38,130.69,2.45,256.0M
7248,SLP (7248) [s],SLP RESOURCES BHD,,1.210,0.000 (0.00%),1.0000,Ind-Prod - Main Market,1.230,1.200,505800,15000 / 50900,1.200 / 1.210,0.475 - 1.210,14.27,21.3,5.68,1.99,1.64%,3.04,69.31,1.75,299.3M
7249,EWEIN (7249),0.000 (0.00%),,0.960,0.000 (0.00%),0.8413,Ind-Prod - Main Market,0.980,0.950,1594700,18100 / 10700,0.965 / 0.960,0.430 - 1.060,3.31,50,1.92,0.37,0.39%,1.66,21.18,4.53,202.5M
7250,UZMA (7250) [s],UZMA BHD,,2.410,+0.070 (+2.99%),0.1993,Trad/Serv - Main Market,2.480,2.350,2142200,20000 / 20000,2.410 / 2.340,1.320 - 6.790,13.14,17.81,13.53,3.76,1.56%,2.34,194.68,1.24,649.1M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BHD,,0.880,-0.010 (-1.12%),0.1713,Trad/Serv - Main Market,0.885,0.875,305900,30000 / 14300,0.880 / 0.880,0.725 - 1.630,22.05,8.71,10.10,0.00,0.00%,1.92,119.80,0.73,714.6M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BHD,,1.800,0.000 (0.00%),0.5605,Consumer Products - Main Market,1.800,1.780,516700,31600 / 500,1.790 / 1.660,0.920 - 2.490,31.58,9.66,18.63,7.67,4.26%,3.05,135.58,1.33,539.6M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.350,+0.020 (+6.06%),0.2093,Trad/Serv - Main Market,0.350,0.335,653300,30600 / 111500,0.345 / 0.350,0.305 - 0.520,5.94,8.79,3.98,0.00,0.00%,0.52,72.53,0.48,56.0M
7277,DIALOG (7277) [s],DIALOG GROUP BHD,,1.680,+0.010 (+0.60%),0.1597,Trad/Serv - Main Market,1.680,1.660,9018300,911500 / 1454200,1.670 / 1.680,1.260 - 3.890,13.46,32.25,5.21,1.60,0.95%,4.34,47.89,3.51,8508.6M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BHD,,1.670,-0.030 (-1.76%),0.7231,Ind-Prod - Main Market,1.700,1.670,125300,13000 / 45100,1.660 / 1.670,1.200 - 1.850,10.51,15.13,11.04,5.99,3.59%,1.59,187.63,0.89,182.6M
7293,YINSON (7293),-0.010 (-0.31%),,3.200,-0.010 (-0.31%),0.2567,Trad/Serv - Main Market,3.230,3.180,318200,73000 / 64100,3.190 / 3.200,2.430 - 5.430,17.07,13.36,23.96,1.15,0.36%,2.28,104.90,3.05,3305.0M
7315,AHB (7315) [s],AHB HOLDINGS BHD,,0.195,0.000 (0.00%),0.4828,Trad/Serv - Main Market,0.200,0.195,211500,8100 / 140000,0.195 / 0.200,0.125 - 0.270,4.12,27.86,0.70,0.00,0.00%,1.15,8.65,2.25,31.2M
7323,KEN (7323) [s],KEN HOLDINGS BHD,,1.120,+0.020 (+1.82%),0.6286,Properties - Main Market,1.120,1.110,35000,10000 / 11000,1.110 / 1.130,0.900 - 1.250,15.83,6.26,17.89,4.50,4.02%,0.99,50.63,2.21,200.9M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,Ind-Prod - Main Market,1.790,1.790,-,0 / 0,- / -,,2.34,25.98,6.89,0.00,0.00%,0.61,500.76,0.36,73.3M
7366,SCOMIEN (7366),0.000 (0.00%),,0.325,0.000 (0.00%),0.1613,Ind-Prod - Main Market,0.330,0.320,93900,20200 / 16800,0.320 / 0.325,0.300 - 0.455,0.14,295.45,0.11,0.00,0.00%,0.41,69.69,0.47,111.1M
7374,TIENWAH (7374),0.000 (0.00%),,1.850,0.000 (0.00%),0.0159,Ind-Prod - Main Market,1.850,1.850,7000,9000 / 20600,1.800 / 1.850,1.840 - 2.470,4.65,15.84,11.68,9.39,5.08%,0.74,370.70,0.5,178.5M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.820,0.000 (0.00%),1.0000,Plantation - Main Market,1.860,1.770,1412600,32400 / 68100,1.820 / 1.840,0.960 - 1.820,1.44,42.33,4.30,1.00,0.55%,0.61,78.47,2.32,393.6M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BHD,,1.200,+0.010 (+0.84%),0.5607,Consumer Products - Main Market,1.240,1.190,18300,300 / 11800,1.190 / 1.200,0.715 - 1.580,5.90,13.22,9.08,2.00,1.67%,0.78,197.56,0.61,60.0M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BHD,,0.900,0.000 (0.00%),0.1235,Ind-Prod - Main Market,0.900,0.900,-,2800 / 10000,0.750 / 0.900,0.800 - 1.610,-2.95,-16.3,-5.52,0.00,0.00%,0.48,658.48,0.14,36.1M
7447,AXIS (7447),0.000 (0.00%),,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7455,HEXAGON (7455),0.000 (0.00%),,0.005,0.000 (0.00%),NaN,Trad/Serv - Main Market,0.005,0.005,-,0 / 0,- / -,0.005 - 0.005,79.34,-0.01,-67.44,0.00,0.00%,-0.01,2.81,0.18,0.7M
7471,EDEN (7471) [s],EDEN INC. BHD,,0.300,0.000 (0.00%),0.6250,Trad/Serv - Main Market,0.300,0.300,407800,104700 / 1869000,0.300 / 0.305,0.225 - 0.345,-6.67,-5.17,-5.80,0.00,0.00%,0.34,20.58,1.46,93.4M
7498,RALCO (7498) [s],RALCO CORPORATION BHD,,0.700,0.000 (0.00%),0.5556,Ind-Prod - Main Market,0.700,0.700,1500,9500 / 10000,0.700 / 0.725,0.600 - 0.780,3.85,20.65,3.39,0.00,0.00%,0.80,252.12,0.28,27.6M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,1.030,+0.030 (+3.00%),0.1515,Plantation - Main Market,1.030,1.020,7000,18000 / 3000,1.000 / 1.080,0.980 - 1.310,-1.13,-50.99,-2.02,7.99,7.76%,0.58,141.49,0.73,191.0M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.820,0.000 (0.00%),0.8000,Construction - Main Market,1.820,1.820,-,1000 / 2800,1.760 / 1.820,1.500 - 1.900,7.20,7,26.01,3.00,1.65%,0.50,249.84,0.73,168.7M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BHD,,1.480,0.000 (0.00%),0.5224,Ind-Prod - Main Market,1.480,1.480,-,100 / 10000,1.260 / 1.650,1.130 - 1.800,-6.18,-10.45,-14.16,0.00,0.00%,0.65,300.53,0.49,85.8M
7552,EVERMAS (7552),-0.045 (-100.00%),,,-0.045 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7579,AWC (7579) [s],AWC BERHAD,,0.370,-0.015 (-3.90%),0.4889,Trad/Serv - Main Market,0.385,0.370,2687200,607000 / 48000,0.365 / 0.370,0.260 - 0.485,13.58,7.17,5.16,0.00,0.00%,0.97,60.83,0.61,83.4M
7595,MLGLOBAL (7595),+0.030 (+6.45%),,0.495,+0.030 (+6.45%),0.8190,Ind-Prod - Main Market,0.500,0.460,759200,10000 / 21900,0.480 / 0.495,0.020 - 0.600,9.61,22.4,2.21,0.00,0.00%,2.15,12.39,4,44.4M
7609,AJIYA (7609) [s],AJIYA BHD,,2.550,0.000 (0.00%),0.7229,Ind-Prod - Main Market,2.550,2.550,-,1300 / 5000,2.550 / 2.600,1.950 - 2.780,6.44,10.29,24.78,3.00,1.18%,0.66,605.99,0.42,176.5M
7617,MAGNA (7617) [s],MAGNA PRIMA BHD,,1.090,-0.010 (-0.91%),0.7000,Properties - Main Market,1.090,1.090,50500,29500 / 29600,1.090 / 1.120,0.810 - 1.210,15.47,11.37,9.59,1.00,0.92%,1.76,120.13,0.91,362.9M
7641,SELOGA (7641),0.000 (0.00%),,0.170,0.000 (0.00%),,Construction - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.47,0,,20.8M
7668,HAIO (7668),-0.010 (-0.43%),,2.300,-0.010 (-0.43%),0.2759,Trad/Serv - Main Market,2.310,2.270,54500,2600 / 1000,2.270 / 2.300,2.140 - 2.720,12.79,14.28,16.11,14.09,6.13%,1.83,118.48,1.94,448.3M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.825,+0.015 (+1.85%),0.5111,Trad/Serv - Main Market,0.825,0.815,151400,21700 / 27300,0.815 / 0.825,0.710 - 0.935,10.03,10.91,7.56,0.96,1.16%,1.09,53.09,1.55,116.9M
7692,WIDETEC (7692),0.000 (0.00%),,0.470,0.000 (0.00%),0.5000,Trad/Serv - Main Market,0.475,0.470,11500,3000 / 500,0.480 / 0.715,0.420 - 0.520,10.82,6.69,7.03,0.00,0.00%,0.72,22.59,2.08,21.0M
7722,ASIABRN (7722),-0.040 (-1.90%),,2.060,-0.040 (-1.90%),-0.0214,Consumer Products - Main Market,2.100,2.060,7000,2000 / 4000,2.070 / 2.380,2.100 - 3.970,0.67,100.98,2.04,5.00,2.43%,0.68,420.56,0.49,163.0M
7757,UPA (7757) [s],UPA CORPORATION BHD,,1.850,-0.010 (-0.54%),0.9375,Consumer Products - Main Market,1.850,1.850,2000,2000 / 4300,1.830 / 1.860,1.400 - 1.880,8.29,8.99,20.57,8.02,4.34%,0.75,217.34,0.85,143.0M
7765,RAPID (7765),0.000 (0.00%),,5.710,0.000 (0.00%),0.6735,Ind-Prod - Main Market,5.710,5.710,-,2000 / 10000,5.480 / 5.710,4.720 - 6.190,4.66,81.11,7.04,0.00,0.00%,3.78,32.62,17.5,499.2M
7773,EPMB (7773) [s],EP MANUFACTURING BHD,,0.810,+0.020 (+2.53%),0.4286,Ind-Prod - Main Market,0.810,0.800,44900,5300 / 2700,0.805 / 0.810,0.705 - 0.950,5.26,7.2,11.25,4.00,4.94%,0.38,337.37,0.24,129.0M
7781,MTEAM (7781),0.000 (0.00%),,0.170,0.000 (0.00%),,Ind-Prod - Main Market,0.170,0.170,-,0 / 0,- / -,,-19.11,-3.29,-5.16,0.00,0.00%,0.63,3.75,4.53,16.8M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BHD,,0.730,0.000 (0.00%),0.8462,Ind-Prod - Main Market,0.740,0.715,533600,100 / 11900,0.725 / 0.730,0.565 - 0.760,4.65,16.37,4.46,2.02,2.77%,0.76,130.30,0.56,165.9M
7811,SAPIND (7811) [s],SAPURA INDUSTRIAL BHD,,1.080,-0.040 (-3.57%),-0.0294,Ind-Prod - Main Market,1.100,1.070,59000,18100 / 6900,1.070 / 1.110,1.100 - 1.780,7.93,9.8,11.02,10.99,10.18%,0.78,319.75,0.34,78.6M
7854,TIMWELL (7854) [s],TIMBERWELL BHD,,0.750,0.000 (0.00%),0.1786,Ind-Prod - Main Market,0.750,0.750,-,5000 / 10000,0.690 / 0.800,0.700 - 0.980,1.05,187.5,0.40,0.00,0.00%,1.97,27.98,2.68,66.8M
7889,MULPHAL (7889) [s],MULPHA LAND BHD,,0.980,-0.020 (-2.00%),0.8571,Properties - Main Market,1.010,0.960,624200,4500 / 10000,0.980 / 0.995,0.380 - 1.080,6.42,25.45,3.85,0.00,0.00%,1.63,18.02,5.44,223.7M
7919,HPI (7919),0.000 (0.00%),,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7927,NGIUKEE (7927),0.000 (0.00%),,0.030,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.14,0,,2.1M
7935,MILUX (7935) [s],MILUX CORPORATION BHD,,1.050,0.000 (0.00%),0.3012,Consumer Products - Main Market,1.060,1.050,40000,10000 / 28800,1.040 / 1.050,0.925 - 1.340,-7.40,-16.3,-6.44,0.00,0.00%,1.21,114.27,0.92,57.1M
7943,LCHEONG (7943) [s],LEN CHEONG HOLDING BHD,,0.200,0.000 (0.00%),0.1154,Consumer Products - Main Market,0.200,0.200,-,5400 / 40000,0.190 / 0.200,0.185 - 0.315,-24.52,-1.7,-11.77,0.00,0.00%,0.42,34.56,0.58,13.2M
7986,CNASIA (7986) [s],CN ASIA CORPORATION BHD,,0.245,-0.045 (-15.52%),-0.0354,Ind-Prod - Main Market,0.290,0.245,69300,19800 / 5200,0.245 / 0.275,0.290 - 1.560,-19.57,-2.55,-9.59,0.00,0.00%,0.50,33.81,0.72,11.1M
