Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7157,CYL (7157) [s],CYL CORPORATION BHD,,0.600,+0.020 (+3.45%),0.7200,Ind-Prod - Main Market,0.600,0.590,100000,5800 / 114800,0.600 / 0.610,0.510 - 0.635,4.97,16.13,3.72,4.00,6.67%,0.80,72.13,0.83,60.0M
7158,SCOMI (7158),SCOMI GROUP BHD,,0.280,0.000 (0.00%),0.2642,Trad/Serv - Main Market,0.280,0.270,10034200,135800 / 2096200,0.275 / 0.280,0.210 - 0.475,3.63,19.31,1.45,0.00,0.00%,0.70,114.73,0.24,435.2M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BHD,,0.500,-0.005 (-0.99%),0.9516,Technology - Main Market,0.510,0.495,1265800,175500 / 21700,0.495 / 0.500,0.205 - 0.515,7.55,14.33,3.49,0.00,0.00%,1.08,60.83,0.82,66.6M
7161,FUTUTEC (7161),FUTUTECH BHD,,1.400,-0.010 (-0.71%),0.9853,Construction - Main Market,1.430,1.390,242300,19700 / 5000,1.400 / 1.410,0.730 - 1.410,16.12,8.43,16.60,3.00,2.14%,1.36,68.60,2.04,127.0M
7162,ASTINO (7162) [s],ASTINO BHD,,0.695,-0.005 (-0.71%),0.0372,Ind-Prod - Main Market,0.730,0.680,59000,9800 / 5000,0.695 / 0.710,0.650 - 1.860,10.44,6.66,10.44,2.81,4.04%,0.70,179.07,0.39,190.5M
7163,PJBUMI (7163) [s],PJBUMI BHD,,0.220,0.000 (0.00%),0.0000,Trad/Serv - Main Market,0.220,0.220,-,50000 / 10000,0.225 / 0.280,0.220 - 0.380,16.05,6.23,3.53,0.00,0.00%,1.00,33.43,0.66,11.0M
7164,KNM (7164) [s],KNM GROUP BHD,,0.705,-0.010 (-1.40%),0.4275,Ind-Prod - Main Market,0.710,0.695,10349800,66000 / 255600,0.705 / 0.710,0.410 - 1.100,2.14,24.91,2.83,0.00,0.00%,0.53,115.44,0.61,1139.1M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.390,0.000 (0.00%),0.6383,Consumer Products - Main Market,0.400,0.385,73700,20000 / 5400,0.385 / 0.390,0.240 - 0.475,13.58,8.04,4.85,0.00,0.00%,1.09,23.27,1.68,37.1M
7167,JOHOTIN (7167) [s],JOHORE TIN BHD,,1.610,+0.020 (+1.26%),0.6042,Ind-Prod - Main Market,1.610,1.580,138400,6000 / 17900,1.590 / 1.610,1.320 - 1.800,7.17,11.57,13.91,2.02,1.25%,0.83,338.16,0.48,150.2M
7168,PRG (7168) [s],FURNIWEB INDUSTRIAL PRODUCTS,,0.640,-0.020 (-3.03%),0.1290,Ind-Prod - Main Market,0.640,0.630,99100,10500 / 30000,0.630 / 0.640,0.600 - 0.910,2.19,39.02,1.64,1.10,1.72%,0.86,63.72,1,92.7M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BHD,,1.260,+0.010 (+0.80%),0.7500,Ind-Prod - Main Market,1.260,1.230,66600,6000 / 5800,1.230 / 1.250,1.140 - 1.300,12.06,6.83,18.45,4.01,3.18%,0.82,383.71,0.33,173.3M
7170,LFECORP (7170) [s],LFE CORPORATION BHD,,0.155,0.000 (0.00%),0.4286,Trad/Serv - Main Market,0.155,0.155,-,20000 / 20000,0.150 / 0.185,0.110 - 0.215,4.93,22.46,0.69,0.00,0.00%,1.11,33.51,0.46,13.2M
7171,CENBOND (7171),CENTURY BOND BHD,,1.250,-0.010 (-0.79%),0.1667,Ind-Prod - Main Market,1.250,1.250,40000,5000 / 5000,1.260 / 1.270,1.180 - 1.600,8.06,10.99,11.37,7.00,5.60%,0.89,134.62,0.93,150.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BHD,,1.010,+0.015 (+1.51%),0.2857,Ind-Prod - Main Market,1.010,1.000,31500,1000 / 8500,1.000 / 1.010,0.690 - 1.810,4.98,11.85,8.52,3.00,2.97%,0.59,424.07,0.24,78.3M
7173,TOYOINK (7173) [s],TOYO INK GROUP BHD,,0.690,0.000 (0.00%),0.2927,Ind-Prod - Main Market,0.690,0.690,-,5000 / 3000,0.610 / 0.690,0.630 - 0.835,3.99,15.03,4.59,0.00,0.00%,0.60,76.80,0.9,73.8M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BHD,,0.920,0.000 (0.00%),0.6351,Consumer Products - Main Market,0.935,0.915,432200,8200 / 18100,0.920 / 0.925,0.450 - 1.190,4.54,17.93,5.13,0.00,0.00%,0.81,533.20,0.17,121.0M
7176,TPC (7176),TPC PLUS BHD,,0.400,0.000 (0.00%),0.7857,Consumer Products - Main Market,0.400,0.390,165000,10000 / 5000,0.395 / 0.400,0.290 - 0.430,22.92,6.71,5.96,0.00,0.00%,1.54,103.74,0.39,32.0M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING,,1.500,0.000 (0.00%),0.5085,Consumer Products - Main Market,1.500,1.500,-,10000 / 6000,1.450 / 1.510,1.200 - 1.790,7.01,12.1,12.40,6.49,4.33%,0.85,152.05,0.99,199.6M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BHD,,0.065,-0.005 (-7.14%),0.2500,Consumer Products - Main Market,0.065,0.065,409400,51600 / 3300300,0.065 / 0.070,0.060 - 0.080,-18.88,-4.3,-1.51,0.00,0.00%,0.81,23.33,0.28,43.8M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BHD,,0.465,+0.015 (+3.33%),1.0000,Consumer Products - Main Market,0.480,0.445,266600,193700 / 5000,0.455 / 0.470,0.230 - 0.465,3.63,24.6,1.89,0.00,0.00%,0.89,82.06,0.57,55.8M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BHD,,0.550,+0.035 (+6.80%),0.2800,Ind-Prod - Main Market,0.550,0.550,700,2100 / 3600,0.515 / 0.550,0.515 - 0.640,-28.95,-3.06,-17.95,0.00,0.00%,0.89,44.76,1.23,33.6M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.110,-0.005 (-4.35%),0.1875,Consumer Products - Main Market,0.110,0.110,105000,135000 / 32900,0.110 / 0.125,0.095 - 0.175,-400.25,-0.69,-16.01,0.00,0.00%,2.75,31.14,0.35,26.4M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BHD,,0.330,-0.005 (-1.49%),0.0325,Ind-Prod - Main Market,0.330,0.325,391500,168100 / 40100,0.325 / 0.330,0.285 - 1.670,3.03,15.57,2.12,0.00,0.00%,0.47,82.06,0.4,43.5M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.260,0.000 (0.00%),0.2857,Consumer Products - Main Market,0.260,0.260,10000,20000 / 3500,0.240 / 0.400,0.220 - 0.360,-24.01,-3.52,-7.39,0.00,0.00%,0.84,28.06,0.93,32.4M
7185,SAMUDRA (7185),KEJURUTERAAN SAMUDRA TIMUR BHD,,0.535,+0.005 (+0.94%),0.8701,Trad/Serv - Main Market,0.540,0.510,304500,21000 / 3000,0.515 / 0.535,0.200 - 0.585,43.73,1.83,29.17,0.00,0.00%,0.80,6.39,8.37,98.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.820,-0.005 (-0.61%),0.8182,Consumer Products - Main Market,0.850,0.820,67000,26000 / 30000,0.820 / 0.855,0.550 - 0.880,4.35,37.1,2.21,0.00,0.00%,1.61,100.14,0.82,103.7M
7187,BKOON (7187) [s],BOON KOON GROUP BHD,,0.120,0.000 (0.00%),0.2222,Ind-Prod - Main Market,0.120,0.115,378700,1700 / 712200,0.115 / 0.120,0.110 - 0.155,-2.77,-16.67,-0.72,0.00,0.00%,0.46,34.29,0.35,33.2M
7188,BTM (7188) [s],BTM RESOURCES BHD,,0.155,-0.010 (-6.06%),0.1000,Ind-Prod - Main Market,0.160,0.150,382000,506300 / 78000,0.150 / 0.155,0.130 - 0.380,-22.57,-2.99,-5.19,0.00,0.00%,0.67,7.43,2.09,18.9M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BHD,,0.715,-0.005 (-0.69%),0.9342,Trad/Serv - Main Market,0.715,0.705,53000,700 / 3400,0.710 / 0.715,0.360 - 0.740,-5.55,-16.1,-4.44,0.00,0.00%,0.89,47.41,1.51,65.7M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.530,0.000 (0.00%),0.1429,Consumer Products - Main Market,0.530,0.530,-,10000 / 3000,0.525 / 0.550,0.485 - 0.800,4.67,11.37,4.66,2.03,3.83%,0.53,62.88,0.84,51.3M
7191,ADVENTA (7191) [s],ADVENTA BHD,,0.880,-0.030 (-3.30%),0.2667,Ind-Prod - Main Market,0.880,0.880,800,1900 / 2900,0.880 / 0.910,0.760 - 1.210,5.55,31.1,2.83,0.00,0.00%,1.73,22.77,3.86,134.5M
7192,GOODWAY (7192),GOODWAY INTEGRATED INDUSTRIES,,0.395,-0.005 (-1.25%),0.1481,Ind-Prod - Main Market,0.400,0.395,9800,7300 / 79400,0.395 / 0.400,0.355 - 0.625,-14.72,-3.73,-10.60,0.00,0.00%,0.55,196.23,0.2,43.7M
7193,BIOSIS (7193),BIOSIS GROUP BHD,,0.135,0.000 (0.00%),0.3478,Consumer Products - Main Market,0.135,0.135,-,16500 / 150000,0.125 / 0.190,0.095 - 0.210,31.87,-1.84,-7.33,0.00,0.00%,-0.59,12.03,1.12,14.2M
7194,LIMAHSN (7194),LIMAHSOON BERHAD,,,-0.005 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.220,-0.005 (-2.22%),0.3590,Ind-Prod - Main Market,0.225,0.220,205000,36000 / 40000,0.220 / 0.225,0.150 - 0.345,0.39,84.62,0.26,0.00,0.00%,0.33,219.32,0.1,30.8M
7196,YAHORNG (7196),YA HORNG ELECTRONIC (M) BHD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,-3.01,0,-5.42,0.00,0.00%,0.00,218.63,0,-M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.515,+0.015 (+3.00%),0.6792,Ind-Prod - Main Market,0.515,0.455,1100,20000 / 29900,0.485 / 0.515,0.335 - 0.600,5.46,15.47,3.33,0.00,0.00%,0.84,113.45,0.45,39.6M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.095,0.000 (0.00%),0.1579,Consumer Products - Main Market,0.095,0.090,775500,3606300 / 2282400,0.090 / 0.095,0.080 - 0.175,0.56,52.78,0.18,0.00,0.00%,0.30,6.67,1.42,75.2M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.445,0.000 (0.00%),0.4359,Ind-Prod - Main Market,0.445,0.445,-,14300 / 8000,0.410 / 0.450,0.360 - 0.555,3.07,16.12,2.76,1.00,2.25%,0.49,179.37,0.25,44.1M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.540,-0.005 (-0.92%),0.4228,Consumer Products - Main Market,0.555,0.535,1569000,241600 / 67500,0.535 / 0.540,0.280 - 0.895,8.82,10.74,5.03,0.00,0.00%,0.95,96.71,0.56,129.6M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.210,-0.005 (-2.33%),0.2222,Trad/Serv - Main Market,0.215,0.210,35000,25000 / 5000,0.210 / 0.215,0.180 - 0.315,12.00,10.29,2.04,0.64,3.05%,1.24,13.75,1.53,138.2M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.360,0.000 (0.00%),0.9231,Consumer Products - Main Market,1.370,1.330,16500,40000 / 4300,1.340 / 1.360,1.120 - 1.380,10.63,16.19,8.40,8.00,5.88%,1.72,48.47,2.81,163.9M
7203,WANGZNG (7203),WANG-ZHENG BHD,,0.540,0.000 (0.00%),0.3056,Consumer Products - Main Market,0.540,0.540,-,5000 / 5000,0.500 / 0.540,0.430 - 0.790,4.37,12,4.50,1.12,2.07%,0.52,160.56,0.34,85.6M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.240,-0.010 (-4.00%),0.1111,Technology - Main Market,0.250,0.240,50200,9800 / 32500,0.240 / 0.265,0.220 - 0.400,0.51,342.86,0.07,0.00,0.00%,1.75,43.83,0.55,234.7M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,1.910,+0.110 (+6.11%),0.5795,Consumer Products - Main Market,1.930,1.830,1091400,14700 / 29700,1.900 / 1.910,1.400 - 2.280,10.06,14.96,12.77,6.50,3.40%,1.50,151.96,1.26,327.8M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.390,-0.010 (-2.50%),0.1533,Trad/Serv - Main Market,0.400,0.390,4929700,1640200 / 20200,0.390 / 0.395,0.285 - 0.970,-8.03,-11.68,-3.34,0.00,0.00%,0.94,31.21,1.25,433.3M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.820,+0.050 (+2.82%),0.7273,Ind-Prod - Main Market,1.820,1.770,112700,6200 / 1600,1.800 / 1.820,1.340 - 2.000,10.20,8.66,21.01,4.01,2.20%,0.88,319.24,0.57,211.8M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.525,-0.005 (-0.94%),0.3279,Consumer Products - Main Market,0.525,0.510,20600,3500 / 9900,0.510 / 0.525,0.425 - 0.730,3.53,17.5,3.00,0.00,0.00%,0.62,131.00,0.4,42.5M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.545,0.000 (0.00%),0.2444,Trad/Serv - Main Market,0.545,0.545,-,479500 / 20000,0.510 / 0.545,0.490 - 0.715,3.07,16.62,3.28,1.29,2.37%,0.51,108.52,0.5,65.1M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.570,0.000 (0.00%),0.2500,Trad/Serv - Main Market,1.570,1.570,6500,700 / 5000,1.570 / 1.680,1.460 - 1.900,13.05,11.91,13.18,4.99,3.18%,1.55,240.63,0.65,268.2M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.435,+0.010 (+2.35%),0.3429,Consumer Products - Main Market,0.435,0.420,30000,10000 / 8000,0.415 / 0.435,0.315 - 0.665,1.88,30.42,1.43,0.00,0.00%,0.57,36.07,1.21,33.7M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.570,0.000 (0.00%),0.4138,Trad/Serv - Main Market,0.580,0.565,1802100,128000 / 60000,0.570 / 0.580,0.450 - 0.740,5.92,27.54,2.07,0.00,0.00%,1.63,20.87,2.73,455.9M
7213,HOVID (7213) [s],HOVID BHD,,0.435,-0.015 (-3.33%),0.7586,Consumer Products - Main Market,0.460,0.435,18011800,287100 / 82000,0.435 / 0.445,0.325 - 0.470,12.16,16.48,2.64,0.99,2.28%,2.00,25.63,1.7,332.3M
7214,ARANK (7214) [s],A-RANK BHD,,0.540,0.000 (0.00%),0.3167,Ind-Prod - Main Market,0.540,0.540,5000,5000 / 10000,0.540 / 0.555,0.445 - 0.745,11.64,6.63,8.15,2.25,4.17%,0.77,409.59,0.13,64.8M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.380,0.000 (0.00%),0.5972,Consumer Products - Main Market,0.395,0.375,9576200,625900 / 64800,0.375 / 0.380,0.165 - 0.525,0.19,760,0.05,0.51,1.34%,1.46,17.63,2.16,87.8M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,1.600,0.000 (0.00%),0.2069,Consumer Products - Main Market,1.600,1.600,76800,10000 / 28200,1.560 / 1.600,1.300 - 2.750,13.44,14.01,11.42,3.57,2.23%,1.88,81.85,1.95,292.3M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.290,+0.010 (+3.57%),0.3529,Ind-Prod - Main Market,0.290,0.280,12000,20000 / 14000,0.260 / 0.270,0.230 - 0.400,-1.94,-17.58,-1.65,0.00,0.00%,0.34,38.19,0.76,48.9M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.500,0.000 (0.00%),0.9583,Trad/Serv - Main Market,0.500,0.500,-,10000 / 2800,0.435 / 0.500,0.270 - 0.510,0.59,108.7,0.46,0.00,0.00%,0.64,53.63,0.93,20.5M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.085,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.090,0.085,1525500,10718800 / 17733000,0.085 / 0.090,0.085 - 0.180,0.07,850,0.01,0.00,0.00%,0.56,25.05,0.34,56.5M
7220,IRMGRP (7220),IRM GROUP BHD,,0.015,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.140,123.61,-0.1,-14.87,0.00,0.00%,-0.12,1.56,0.96,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.220,-0.005 (-2.22%),0.1429,Ind-Prod - Main Market,0.220,0.220,1000,9000 / 10000,0.220 / 0.230,0.200 - 0.340,-17.01,-1.82,-12.08,0.00,0.00%,0.31,98.66,0.22,21.3M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.250,0.000 (0.00%),0.4000,Ind-Prod - Main Market,1.250,1.250,-,1200 / 11000,1.250 / 1.500,1.150 - 1.400,7.52,11.54,10.83,3.50,2.80%,0.87,128.68,0.97,100.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.080,-0.005 (-5.88%),0.0000,Ind-Prod - Main Market,0.090,0.075,10820900,5573200 / 4700300,0.080 / 0.085,0.080 - 0.190,-1.89,-23.53,-0.34,0.00,0.00%,0.44,10.12,0.79,56.5M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.075,-0.005 (-6.25%),0.0667,Ind-Prod - Main Market,0.080,0.075,110000,7720200 / 463000,0.075 / 0.080,0.070 - 0.145,-2.20,-30,-0.25,0.00,0.00%,0.66,15.41,0.49,70.6M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.350,-0.020 (-5.41%),0.3333,Ind-Prod - Main Market,0.370,0.350,27000,5000 / 3000,0.350 / 0.370,0.270 - 0.510,-0.65,-81.4,-0.43,0.00,0.00%,0.53,45.47,0.77,29.6M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.875,+0.060 (+7.36%),0.6825,Ind-Prod - Main Market,0.885,0.830,370300,36200 / 7000,0.875 / 0.885,0.660 - 0.975,12.93,7.43,11.77,4.99,5.70%,0.96,78.88,1.11,68.8M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.540,-0.010 (-1.82%),0.6857,Trad/Serv - Main Market,0.545,0.530,1238400,34900 / 15400,0.540 / 0.545,0.300 - 0.650,0.57,186.21,0.29,0.00,0.00%,1.06,28.82,1.87,200.9M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,3.140,+0.030 (+0.96%),0.4795,Ind-Prod - Main Market,3.210,3.130,379600,26000 / 140000,3.130 / 3.140,2.440 - 3.900,19.08,7.8,40.26,9.94,3.17%,1.49,366.60,0.86,683.4M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.565,0.000 (0.00%),0.1667,Consumer Products - Main Market,0.565,0.565,-,310000 / 1000,0.560 / 0.570,0.540 - 0.690,0.61,69.75,0.81,0.99,1.75%,0.42,407.50,0.14,78.3M
7231,WELLCAL (7231),WELLCALL HOLDINGS BHD,,2.120,+0.070 (+3.41%),0.3033,Ind-Prod - Main Market,2.130,2.050,1107700,6000 / 17500,2.110 / 2.120,1.380 - 3.820,36.46,21.7,9.77,11.30,5.33%,7.91,46.79,4.53,703.1M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.290,0.000 (0.00%),0.3571,Ind-Prod - Main Market,0.290,0.290,-,20000 / 5100,0.275 / 0.300,0.240 - 0.380,6.13,7,4.14,0.00,0.00%,0.43,65.58,0.44,39.8M
7233,DUFU (7233),DUFU TECHNOLOGY CORP. BHD,,0.335,-0.005 (-1.47%),0.6383,Ind-Prod - Main Market,0.340,0.335,654600,114900 / 90000,0.335 / 0.340,0.185 - 0.420,5.95,9.91,3.38,0.00,0.00%,0.59,77.32,0.43,58.8M
7234,MESB (7234) [s],MESB BHD,,0.820,0.000 (0.00%),0.1092,Trad/Serv - Main Market,0.820,0.820,-,10000 / 5500,0.790 / 0.845,0.755 - 1.350,13.46,3.09,26.51,0.00,0.00%,0.42,201.20,0.41,34.4M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,0.780,0.000 (0.00%),0.7692,Ind-Prod - Main Market,0.780,0.780,-,5000 / 1000,0.725 / 0.810,0.580 - 0.840,8.94,11.14,7.00,3.08,3.95%,1.00,82.72,0.94,61.9M
7236,HELP (7236),HELP INTERNATIONAL CORPORATION,,,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.530,+0.010 (+0.66%),0.1509,Consumer Products - Main Market,1.530,1.500,166900,70400 / 13900,1.520 / 1.530,1.370 - 2.430,15.39,13.26,11.54,4.05,2.65%,2.04,118.86,1.29,456.8M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.720,+0.020 (+2.86%),0.5484,Ind-Prod - Main Market,0.720,0.700,23100,10000 / 3300,0.705 / 0.715,0.380 - 1.000,-2.65,-49.32,-1.46,0.00,0.00%,1.31,61.08,1.18,59.7M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.460,0.000 (0.00%),0.1860,Trad/Serv - Main Market,0.460,0.460,-,24000 / 5000,0.400 / 0.460,0.420 - 0.635,-1.37,-46,-1.00,0.00,0.00%,0.63,143.99,0.32,55.2M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,0.610,-0.030 (-4.69%),0.0000,Trad/Serv - Main Market,0.630,0.600,705500,6400 / 100,0.610 / 0.615,0.610 - 3.390,2.75,19.49,3.13,0.71,1.16%,0.54,14.86,4.1,186.9M
7242,GLOBALC (7242),GLOBAL CARRIERS BHD,,0.010,0.000 (0.00%),0.0625,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.085,89.36,-0.01,-118.85,0.00,0.00%,-0.01,18.15,0.06,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.080,-0.005 (-5.88%),0.0526,Consumer Products - Main Market,0.080,0.080,1161200,730600 / 1072900,0.080 / 0.085,0.075 - 0.170,-72.03,-1.86,-4.30,0.00,0.00%,1.34,1.02,7.84,39.9M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.500,0.000 (0.00%),0.3706,Ind-Prod - Main Market,1.500,1.500,-,13000 / 10000,1.400 / 1.510,0.705 - 2.850,7.10,22.97,6.53,0.00,0.00%,1.63,65.74,2.28,378.9M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,1.990,-0.040 (-1.97%),0.8667,Consumer Products - Main Market,2.100,1.990,1439800,5000 / 9300,1.980 / 1.990,1.340 - 2.090,22.62,7.52,26.46,1.47,0.74%,1.70,196.64,1.01,238.7M
7247,SCGM (7247) [s],SCGM BHD,,2.300,-0.020 (-0.86%),0.9028,Ind-Prod - Main Market,2.370,2.270,187400,1000 / 4800,2.280 / 2.310,1.000 - 2.440,17.59,14.87,15.47,12.00,5.22%,2.61,127.41,1.81,184.0M
7248,SLP (7248) [s],SLP RESOURCES BHD,,0.680,0.000 (0.00%),0.8095,Ind-Prod - Main Market,0.680,0.675,96100,23600 / 10000,0.675 / 0.685,0.425 - 0.740,12.56,13.88,4.90,1.99,2.93%,1.74,70.53,0.96,168.2M
7249,EWEIN (7249),EWEIN BERHAD,,0.525,0.000 (0.00%),0.1583,Ind-Prod - Main Market,0.525,0.525,-,30000 / 1000,0.490 / 0.525,0.430 - 1.030,2.34,32.01,1.64,0.37,0.70%,0.75,21.16,2.48,110.7M
7250,UZMA (7250) [s],UZMA BHD,,2.380,-0.080 (-3.25%),0.1938,Trad/Serv - Main Market,2.470,2.370,1567800,13400 / 10000,2.380 / 2.390,1.320 - 6.790,14.24,17.41,13.67,0.00,0.00%,2.48,175.82,1.35,641.1M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BHD,,1.010,-0.040 (-3.81%),0.2808,Trad/Serv - Main Market,1.040,1.010,4533800,620100 / 50100,1.010 / 1.020,0.725 - 1.740,18.05,10.11,9.99,0.00,0.00%,1.82,113.38,0.89,771.7M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BHD,,1.690,+0.040 (+2.42%),0.5676,Consumer Products - Main Market,1.720,1.630,2032500,37600 / 13000,1.680 / 1.690,0.640 - 2.490,20.52,10.43,16.21,7.66,4.53%,2.14,126.98,1.33,507.0M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.340,+0.025 (+7.94%),0.1628,Trad/Serv - Main Market,0.340,0.315,434400,42800 / 1200,0.335 / 0.340,0.305 - 0.520,5.97,8.5,4.00,0.00,0.00%,0.51,74.85,0.45,54.4M
7277,DIALOG (7277) [s],DIALOG GROUP BHD,,1.630,+0.020 (+1.24%),0.1407,Trad/Serv - Main Market,1.630,1.590,8517700,30000 / 125300,1.610 / 1.630,1.260 - 3.890,13.43,34.98,4.66,1.63,1.00%,4.70,48.25,3.38,8087.0M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BHD,,1.290,-0.010 (-0.77%),0.4286,Ind-Prod - Main Market,1.300,1.280,152500,10000 / 5400,1.270 / 1.290,1.200 - 1.410,7.40,17.09,7.55,6.99,5.42%,1.26,191.18,0.67,141.0M
7293,YINSON (7293),YINSON HOLDINGS BHD,,2.760,0.000 (0.00%),0.0490,Trad/Serv - Main Market,2.760,2.740,2617900,399100 / 54600,2.750 / 2.760,2.430 - 9.160,13.53,16.37,16.86,1.15,0.42%,2.22,104.89,2.63,2850.5M
7315,AHB (7315) [s],AHB HOLDINGS BHD,,0.215,-0.005 (-2.27%),0.6207,Trad/Serv - Main Market,0.220,0.210,2233100,666600 / 3300,0.210 / 0.215,0.125 - 0.270,4.35,29.05,0.74,0.00,0.00%,1.26,8.67,2.48,34.4M
7323,KEN (7323) [s],KEN HOLDINGS BHD,,1.060,-0.020 (-1.85%),0.1103,Properties - Main Market,1.080,1.050,174400,82100 / 9900,1.050 / 1.060,0.900 - 2.350,16.05,5.95,17.82,4.50,4.25%,0.95,50.79,2.09,190.1M
7358,SUNCRN (7358),SUNCHIRIN INDUSTRIES (M) BHD,,1.790,0.000 (0.00%),,Ind-Prod - Main Market,1.790,1.790,-,0 / 0,- / -,,2.34,25.98,6.89,0.00,0.00%,0.61,500.76,0.36,73.3M
7366,SCOMIEN (7366),SCOMI ENGINEERING BHD,,0.350,+0.010 (+2.94%),0.3125,Ind-Prod - Main Market,0.350,0.350,300,13200 / 1000,0.350 / 0.370,0.300 - 0.460,-1.22,-36.46,-0.96,0.00,0.00%,0.44,68.86,0.51,119.7M
7374,TIENWAH (7374),TIEN WAH PRESS HOLDINGS BHD,,1.910,-0.040 (-2.05%),0.0811,Ind-Prod - Main Market,1.930,1.910,4900,2000 / 3000,1.920 / 1.960,1.850 - 2.590,5.72,13.62,14.02,9.39,4.92%,0.78,366.51,0.52,184.3M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.210,+0.110 (+10.00%),0.7353,Plantation - Main Market,1.260,1.100,664600,53000 / 10000,1.210 / 1.230,0.960 - 1.300,2.27,17.93,6.75,1.00,0.83%,0.41,83.26,1.45,261.7M
