Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.520,+0.010 (+1.96%),0.7333,Consumer Products - Main Market,0.520,0.515,247300,40000 / 20000,0.520 / 0.530,0.300 - 0.600,13.58,10.72,4.85,0.00,0.00%,1.46,23.27,2.23,49.4M
7167,JOHOTIN (7167) [s],JOHORE TIN BHD,,1.530,0.000 (0.00%),0.4375,Ind-Prod - Main Market,1.570,1.520,87600,2500 / 10000,1.530 / 1.570,1.320 - 1.800,7.17,11,13.91,2.02,1.32%,0.79,338.16,0.45,142.8M
7168,PRG (7168) [s],FURNIWEB INDUSTRIAL PRODUCTS,,0.670,0.000 (0.00%),0.2258,Ind-Prod - Main Market,0.670,0.655,366100,5000 / 19800,0.660 / 0.670,0.600 - 0.910,2.19,40.85,1.64,1.10,1.64%,0.90,63.72,1.05,97.0M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BHD,,1.510,-0.020 (-1.31%),0.9024,Ind-Prod - Main Market,1.520,1.490,84200,51000 / 19600,1.490 / 1.510,1.140 - 1.550,12.06,8.18,18.45,4.01,2.66%,0.99,383.71,0.39,207.7M
7170,LFECORP (7170) [s],LFE CORPORATION BHD,,0.165,0.000 (0.00%),0.4737,Trad/Serv - Main Market,0.165,0.165,-,200000 / 30000,0.160 / 0.180,0.120 - 0.215,2.65,36.67,0.45,0.00,0.00%,0.97,35.25,0.47,14.0M
7171,CENBOND (7171),+0.010 (+0.70%),,1.440,+0.010 (+0.70%),0.6667,Ind-Prod - Main Market,1.440,1.420,53600,50000 / 17800,1.420 / 1.440,1.180 - 1.570,8.06,12.66,11.37,7.00,4.86%,1.02,134.62,1.07,172.8M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BHD,,1.020,0.000 (0.00%),0.1771,Ind-Prod - Main Market,1.020,1.020,-,5000 / 26400,0.900 / 1.010,0.850 - 1.810,4.98,11.97,8.52,3.00,2.94%,0.60,424.07,0.24,79.0M
7173,TOYOINK (7173) [s],TOYO INK GROUP BHD,,0.635,0.000 (0.00%),0.1489,Ind-Prod - Main Market,0.635,0.635,-,10300 / 10000,0.615 / 0.685,0.600 - 0.835,3.99,13.83,4.59,0.00,0.00%,0.55,76.80,0.83,67.9M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BHD,,1.130,0.000 (0.00%),0.9091,Consumer Products - Main Market,1.140,1.130,195800,2200 / 65100,1.130 / 1.140,0.530 - 1.190,4.25,23.54,4.80,0.00,0.00%,1.00,498.74,0.23,158.9M
7176,TPC (7176),0.000 (0.00%),,0.510,0.000 (0.00%),0.8936,Consumer Products - Main Market,0.510,0.510,-,10000 / 19000,0.460 / 0.505,0.300 - 0.535,22.92,8.56,5.96,0.00,0.00%,1.96,103.74,0.49,40.8M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING,,1.580,-0.020 (-1.25%),0.6441,Consumer Products - Main Market,1.600,1.580,13500,13500 / 3500,1.580 / 1.650,1.200 - 1.790,7.01,12.74,12.40,6.49,4.11%,0.89,152.05,1.04,210.2M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BHD,,0.050,-0.005 (-9.09%),0.0000,Consumer Products - Main Market,0.055,0.050,1525100,12355100 / 1808900,0.050 / 0.055,0.050 - 0.080,-18.88,-3.31,-1.51,0.00,0.00%,0.63,23.33,0.21,33.7M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BHD,,0.500,0.000 (0.00%),0.9464,Consumer Products - Main Market,0.500,0.500,-,30000 / 73000,0.485 / 0.510,0.235 - 0.515,3.63,26.46,1.89,0.00,0.00%,0.96,82.06,0.61,60.0M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BHD,,0.630,0.000 (0.00%),0.3026,Ind-Prod - Main Market,0.630,0.630,-,900 / 900,0.365 / 0.885,0.515 - 0.895,-28.95,-3.51,-17.95,0.00,0.00%,1.02,44.76,1.41,38.5M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.155,+0.005 (+3.33%),0.8571,Consumer Products - Main Market,0.155,0.150,131000,279000 / 568300,0.155 / 0.160,0.095 - 0.165,-308.00,-1.26,-12.32,0.00,0.00%,3.88,23.95,0.65,48.4M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BHD,,0.370,-0.005 (-1.33%),0.1753,Ind-Prod - Main Market,0.375,0.365,288200,122200 / 5000,0.365 / 0.370,0.285 - 0.770,3.03,17.45,2.12,0.00,0.00%,0.53,82.06,0.45,48.8M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.215,0.000 (0.00%),0.0333,Consumer Products - Main Market,0.240,0.215,114100,5000 / 15000,0.220 / 0.240,0.210 - 0.360,-35.97,-2,-10.75,0.00,0.00%,0.72,29.24,0.74,26.8M
7185,SAMUDRA (7185),0.000 (0.00%),,0.480,0.000 (0.00%),0.5116,Trad/Serv - Main Market,0.480,0.475,305000,495500 / 22400,0.475 / 0.480,0.370 - 0.585,43.73,1.65,29.17,0.00,0.00%,0.72,6.39,7.51,88.0M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.825,0.000 (0.00%),0.6452,Consumer Products - Main Market,0.825,0.825,-,5000 / 20000,0.820 / 0.850,0.725 - 0.880,3.79,42.53,1.94,0.00,0.00%,1.61,98.69,0.84,104.4M
7187,BKOON (7187) [s],BOON KOON GROUP BHD,,0.130,0.000 (0.00%),0.4444,Ind-Prod - Main Market,0.130,0.130,20000,556700 / 75300,0.130 / 0.135,0.110 - 0.155,-2.77,-18.06,-0.72,0.00,0.00%,0.50,34.29,0.38,36.0M
7188,BTM (7188) [s],BTM RESOURCES BHD,,0.185,+0.005 (+2.78%),0.2200,Ind-Prod - Main Market,0.185,0.175,212000,37000 / 37000,0.180 / 0.185,0.130 - 0.380,-22.57,-3.56,-5.19,0.00,0.00%,0.80,7.43,2.49,22.6M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BHD,,0.810,-0.025 (-2.99%),0.9457,Trad/Serv - Main Market,0.845,0.800,181000,3000 / 30000,0.810 / 0.820,0.375 - 0.835,-5.55,-18.24,-4.44,0.00,0.00%,1.01,47.41,1.71,74.4M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.570,+0.015 (+2.70%),0.2698,Consumer Products - Main Market,0.570,0.555,64200,100 / 1000,0.560 / 0.570,0.485 - 0.800,4.67,12.23,4.66,2.03,3.56%,0.57,62.88,0.91,55.1M
7191,ADVENTA (7191) [s],ADVENTA BHD,,0.910,+0.005 (+0.55%),0.3659,Ind-Prod - Main Market,0.910,0.905,6300,5000 / 12100,0.885 / 0.910,0.760 - 1.170,4.75,37.6,2.42,0.00,0.00%,1.78,25.43,3.58,139.0M
7192,GOODWAY (7192),-0.010 (-2.56%),,0.380,-0.010 (-2.56%),0.0926,Ind-Prod - Main Market,0.380,0.360,239000,391800 / 23700,0.360 / 0.380,0.355 - 0.625,-14.72,-3.58,-10.60,0.00,0.00%,0.53,196.23,0.19,42.0M
7193,BIOSIS (7193),0.000 (0.00%),,0.110,0.000 (0.00%),0.1579,Consumer Products - Main Market,0.110,0.110,-,50000 / 10000,0.100 / 0.180,0.095 - 0.190,31.87,-1.5,-7.33,0.00,0.00%,-0.48,12.03,0.91,11.6M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.225,-0.010 (-4.26%),0.3143,Ind-Prod - Main Market,0.230,0.225,417200,52600 / 18400,0.220 / 0.225,0.170 - 0.345,-1.38,-23.44,-0.96,0.00,0.00%,0.32,221.10,0.1,31.5M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,-3.01,0,-5.42,0.00,0.00%,0.00,218.63,0,-M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.680,+0.010 (+1.49%),0.8406,Ind-Prod - Main Market,0.705,0.670,541400,1100 / 15000,0.680 / 0.685,0.390 - 0.735,5.46,20.42,3.33,0.00,0.00%,1.11,113.45,0.6,52.3M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.105,0.000 (0.00%),0.2632,Consumer Products - Main Market,0.105,0.100,301000,1172200 / 1361300,0.100 / 0.105,0.080 - 0.175,0.78,42,0.25,0.00,0.00%,0.33,8.99,1.17,61.7M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.430,0.000 (0.00%),0.3243,Ind-Prod - Main Market,0.430,0.430,-,6200 / 17000,0.430 / 0.475,0.370 - 0.555,2.43,19.46,2.21,1.00,2.33%,0.47,186.12,0.23,42.6M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.550,0.000 (0.00%),0.4298,Consumer Products - Main Market,0.565,0.540,1411600,9500 / 35500,0.545 / 0.550,0.290 - 0.895,8.77,11,5.00,0.00,0.00%,0.96,96.09,0.57,132.9M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.235,-0.005 (-2.08%),0.4074,Trad/Serv - Main Market,0.240,0.235,105000,155000 / 99200,0.235 / 0.240,0.180 - 0.315,10.00,13.82,1.70,1.24,5.28%,1.38,12.78,1.84,154.6M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.270,0.000 (0.00%),0.5556,Consumer Products - Main Market,1.270,1.260,38900,1000 / 5000,1.270 / 1.280,1.120 - 1.390,10.63,15.12,8.40,8.00,6.30%,1.61,48.47,2.62,153.0M
7203,WANGZNG (7203),0.000 (0.00%),,0.500,0.000 (0.00%),0.1944,Consumer Products - Main Market,0.500,0.500,-,5000 / 9800,0.460 / 0.650,0.430 - 0.790,4.37,11.11,4.50,1.12,2.24%,0.49,160.56,0.31,79.3M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.270,0.000 (0.00%),0.2778,Technology - Main Market,0.270,0.270,8400,15000 / 21600,0.265 / 0.270,0.220 - 0.400,0.51,385.71,0.07,0.00,0.00%,1.97,43.83,0.62,264.0M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,1.890,0.000 (0.00%),0.5904,Consumer Products - Main Market,1.890,1.880,298100,600 / 1900,1.880 / 1.890,1.400 - 2.230,10.06,14.8,12.77,6.50,3.44%,1.49,151.96,1.24,324.3M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.315,-0.005 (-1.56%),0.0438,Trad/Serv - Main Market,0.325,0.305,4902200,101200 / 176000,0.310 / 0.315,0.285 - 0.970,-19.54,-4.62,-6.82,0.00,0.00%,0.90,30.70,1.03,353.1M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.590,-0.010 (-0.63%),0.2931,Ind-Prod - Main Market,1.590,1.580,23000,5000 / 14400,1.580 / 1.600,1.420 - 2.000,10.20,7.57,21.01,4.01,2.52%,0.77,319.38,0.5,184.9M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.640,-0.060 (-8.57%),0.7049,Consumer Products - Main Market,0.700,0.640,477100,7400 / 10000,0.640 / 0.645,0.425 - 0.730,3.53,21.33,3.00,0.00,0.00%,0.75,131.00,0.49,51.8M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.525,0.000 (0.00%),0.1556,Trad/Serv - Main Market,0.525,0.525,-,15600 / 16600,0.510 / 0.525,0.490 - 0.715,3.07,16.01,3.28,1.29,2.46%,0.49,108.52,0.48,62.7M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.550,0.000 (0.00%),0.2195,Trad/Serv - Main Market,1.550,1.540,16000,8100 / 186000,1.540 / 1.550,1.460 - 1.870,12.96,11.84,13.09,4.96,3.20%,1.53,238.99,0.65,266.6M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.450,+0.010 (+2.27%),0.2182,Consumer Products - Main Market,0.470,0.440,238300,22200 / 30000,0.450 / 0.465,0.390 - 0.665,1.88,31.47,1.43,0.00,0.00%,0.59,36.07,1.25,34.9M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.575,0.000 (0.00%),0.3889,Trad/Serv - Main Market,0.575,0.575,-,45000 / 300000,0.560 / 0.580,0.470 - 0.740,5.92,27.78,2.07,0.00,0.00%,1.64,20.86,2.76,460.3M
7213,HOVID (7213) [s],HOVID BHD,,0.500,-0.010 (-1.96%),0.7609,Consumer Products - Main Market,0.505,0.495,3883500,636300 / 88000,0.495 / 0.500,0.325 - 0.555,12.16,18.94,2.64,0.99,1.98%,2.30,25.60,1.95,382.3M
7214,ARANK (7214) [s],A-RANK BHD,,0.540,+0.020 (+3.85%),0.3167,Ind-Prod - Main Market,0.540,0.530,10100,4900 / 89900,0.515 / 0.540,0.445 - 0.745,11.74,6.67,8.10,2.25,4.17%,0.78,408.71,0.13,64.8M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.300,0.000 (0.00%),0.3750,Consumer Products - Main Market,0.305,0.300,799800,169200 / 15300,0.300 / 0.305,0.165 - 0.525,0.19,600,0.05,0.51,1.70%,1.15,17.63,1.7,69.3M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,1.840,-0.030 (-1.60%),0.3724,Consumer Products - Main Market,1.870,1.840,101200,10000 / 14000,1.830 / 1.840,1.300 - 2.750,13.39,16.17,11.38,3.56,1.93%,2.16,81.58,2.26,337.2M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.270,0.000 (0.00%),0.2353,Ind-Prod - Main Market,0.270,0.270,-,20000 / 10000,0.255 / 0.290,0.230 - 0.400,-1.94,-16.36,-1.65,0.00,0.00%,0.32,38.19,0.71,45.5M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.410,-0.065 (-13.68%),0.4595,Trad/Serv - Main Market,0.410,0.410,600,20400 / 900,0.410 / 0.475,0.325 - 0.510,0.59,89.13,0.46,0.00,0.00%,0.53,53.63,0.76,16.8M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.085,+0.005 (+6.25%),0.0556,Ind-Prod - Main Market,0.085,0.080,889000,18985200 / 6044000,0.080 / 0.085,0.080 - 0.170,0.07,850,0.01,0.00,0.00%,0.56,25.05,0.34,56.5M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.140,123.61,-0.1,-14.87,0.00,0.00%,-0.12,1.56,0.96,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.240,+0.010 (+4.35%),0.2857,Ind-Prod - Main Market,0.240,0.230,26000,1000 / 7000,0.235 / 0.240,0.200 - 0.340,-15.43,-2.22,-10.80,0.00,0.00%,0.34,100.10,0.24,23.2M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.700,0.000 (0.00%),0.7571,Ind-Prod - Main Market,1.700,1.700,-,6000 / 4800,1.630 / 1.700,1.170 - 1.870,7.52,15.7,10.83,3.50,2.06%,1.18,128.68,1.32,136.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.065,-0.005 (-7.14%),0.0000,Ind-Prod - Main Market,0.065,0.065,1115500,519500 / 3522700,0.065 / 0.070,0.065 - 0.190,-1.39,-26,-0.25,0.00,0.00%,0.36,7.59,0.86,61.2M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.075,0.000 (0.00%),0.0714,Ind-Prod - Main Market,0.080,0.075,3042000,117800 / 3252400,0.075 / 0.080,0.070 - 0.140,-2.20,-30,-0.25,0.00,0.00%,0.66,15.41,0.49,70.6M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.370,+0.010 (+2.78%),0.4167,Ind-Prod - Main Market,0.370,0.350,20200,500 / 52500,0.360 / 0.370,0.270 - 0.510,-0.65,-86.05,-0.43,0.00,0.00%,0.56,45.47,0.81,31.3M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.815,0.000 (0.00%),0.4921,Ind-Prod - Main Market,0.820,0.815,28000,12000 / 7000,0.815 / 0.830,0.660 - 0.975,12.93,6.92,11.77,4.99,6.12%,0.90,78.88,1.03,64.1M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.435,-0.015 (-3.33%),0.3857,Trad/Serv - Main Market,0.450,0.425,342600,82500 / 60900,0.425 / 0.435,0.300 - 0.650,0.55,155.36,0.28,0.00,0.00%,0.85,28.28,1.54,164.9M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.800,+0.040 (+1.45%),0.2927,Ind-Prod - Main Market,2.810,2.780,73100,500 / 33600,2.800 / 2.810,2.440 - 3.670,19.07,6.96,40.23,9.93,3.55%,1.33,366.31,0.76,609.9M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.540,0.000 (0.00%),0.0909,Consumer Products - Main Market,0.540,0.540,8900,21600 / 10000,0.540 / 0.560,0.525 - 0.690,0.61,66.67,0.81,0.99,1.83%,0.41,407.50,0.13,74.8M
7231,WELLCAL (7231),+0.030 (+1.55%),,1.960,+0.030 (+1.55%),0.7838,Ind-Prod - Main Market,1.960,1.930,154200,10500 / 3000,1.940 / 1.960,1.380 - 2.120,36.46,20.06,9.77,11.30,5.77%,7.31,46.79,4.19,650.1M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.355,+0.035 (+10.94%),0.8214,Ind-Prod - Main Market,0.365,0.330,320000,17000 / 4900,0.350 / 0.355,0.240 - 0.380,6.13,8.57,4.14,0.00,0.00%,0.53,65.58,0.54,48.7M
7233,DUFU (7233),0.000 (0.00%),,0.370,0.000 (0.00%),0.7255,Ind-Prod - Main Market,0.370,0.365,367900,184600 / 400,0.365 / 0.370,0.185 - 0.440,5.95,10.95,3.38,0.00,0.00%,0.65,77.32,0.48,64.9M
7234,MESB (7234) [s],MESB BHD,,0.930,0.000 (0.00%),0.2941,Trad/Serv - Main Market,0.930,0.930,-,1000 / 30000,0.630 / 1.000,0.755 - 1.350,13.46,3.51,26.51,0.00,0.00%,0.47,201.20,0.46,39.1M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,1.220,-0.020 (-1.61%),0.8533,Ind-Prod - Main Market,1.240,1.200,12200,6000 / 8500,1.220 / 1.230,0.580 - 1.330,11.38,13.39,9.11,3.26,2.67%,1.52,88.69,1.38,96.9M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.750,-0.070 (-3.85%),0.3585,Consumer Products - Main Market,1.800,1.740,61500,10600 / 4900,1.740 / 1.750,1.370 - 2.430,15.39,15.16,11.54,4.05,2.31%,2.33,118.84,1.47,522.6M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.625,0.000 (0.00%),0.3852,Ind-Prod - Main Market,0.680,0.625,112000,111600 / 4000,0.625 / 0.675,0.390 - 1.000,-2.65,-42.81,-1.46,0.00,0.00%,1.14,61.08,1.02,51.8M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.390,0.000 (0.00%),0.0000,Trad/Serv - Main Market,0.390,0.390,-,5000 / 20000,0.370 / 0.405,0.390 - 0.530,-1.37,-39,-1.00,0.00,0.00%,0.53,143.99,0.27,46.8M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,0.610,+0.010 (+1.67%),0.0107,Trad/Serv - Main Market,0.620,0.600,608300,20000 / 3000,0.605 / 0.610,0.580 - 3.390,2.75,19.49,3.13,0.71,1.16%,0.54,14.86,4.1,186.9M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),0.0769,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.070,89.36,-0.01,-118.85,0.00,0.00%,-0.01,18.15,0.06,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.090,0.000 (0.00%),0.2000,Consumer Products - Main Market,0.090,0.085,325300,1306500 / 3612500,0.085 / 0.090,0.070 - 0.170,-72.03,-2.09,-4.30,0.00,0.00%,1.51,1.02,8.82,44.9M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.790,-0.030 (-1.65%),0.5058,Ind-Prod - Main Market,1.890,1.770,350700,20000 / 17600,1.790 / 1.800,0.705 - 2.850,8.82,21.59,8.29,0.00,0.00%,1.90,90.41,1.98,452.5M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,2.290,-0.010 (-0.43%),0.9223,Consumer Products - Main Market,2.330,2.280,1053400,82300 / 9400,2.280 / 2.290,1.340 - 2.370,22.62,8.65,26.46,1.47,0.64%,1.96,196.64,1.16,274.7M
7247,SCGM (7247) [s],SCGM BHD,,2.720,+0.030 (+1.12%),0.8944,Ind-Prod - Main Market,2.730,2.670,111600,4100 / 14300,2.680 / 2.720,1.450 - 2.870,17.07,16.81,16.18,17.00,6.25%,2.87,130.69,2.08,217.6M
7248,SLP (7248) [s],SLP RESOURCES BHD,,0.975,-0.010 (-1.02%),0.8547,Ind-Prod - Main Market,0.980,0.970,176800,9800 / 12000,0.975 / 0.985,0.475 - 1.060,12.56,19.9,4.90,1.99,2.04%,2.50,70.53,1.38,241.1M
7249,EWEIN (7249),+0.050 (+6.49%),,0.820,+0.050 (+6.49%),1.0000,Ind-Prod - Main Market,0.840,0.770,3041300,155600 / 20000,0.820 / 0.825,0.430 - 0.820,2.34,50,1.64,0.37,0.45%,1.17,21.16,3.88,173.0M
7250,UZMA (7250) [s],UZMA BHD,,2.320,+0.040 (+1.75%),0.1828,Trad/Serv - Main Market,2.330,2.280,534200,10000 / 20200,2.290 / 2.320,1.320 - 6.790,14.24,16.97,13.67,0.00,0.00%,2.42,175.82,1.32,624.9M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BHD,,0.900,+0.010 (+1.12%),0.1724,Trad/Serv - Main Market,0.905,0.885,1167400,14000 / 30100,0.895 / 0.900,0.725 - 1.740,17.67,9.2,9.78,0.00,0.00%,1.63,110.99,0.81,702.5M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BHD,,1.970,0.000 (0.00%),0.7174,Consumer Products - Main Market,1.990,1.940,900400,687400 / 8500,1.970 / 1.980,0.650 - 2.490,20.52,12.15,16.21,7.66,3.89%,2.49,126.98,1.55,591.0M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.335,-0.010 (-2.90%),0.1395,Trad/Serv - Main Market,0.340,0.330,92400,3000 / 10000,0.335 / 0.345,0.305 - 0.520,5.97,8.38,4.00,0.00,0.00%,0.50,74.85,0.45,53.6M
7277,DIALOG (7277) [s],DIALOG GROUP BHD,,1.620,-0.010 (-0.61%),0.1369,Trad/Serv - Main Market,1.640,1.620,3272100,89800 / 120100,1.620 / 1.630,1.260 - 3.890,13.20,35.37,4.58,1.60,0.99%,4.67,47.38,3.42,8185.3M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BHD,,1.500,0.000 (0.00%),1.0000,Ind-Prod - Main Market,1.500,1.490,40000,10100 / 45800,1.490 / 1.500,1.200 - 1.500,7.40,19.87,7.55,6.99,4.66%,1.47,191.18,0.78,164.0M
7293,YINSON (7293),+0.010 (+0.34%),,2.910,+0.010 (+0.34%),0.0807,Trad/Serv - Main Market,2.930,2.870,342400,118400 / 35400,2.900 / 2.910,2.430 - 8.380,17.07,12.15,23.96,1.15,0.40%,2.07,104.90,2.77,3005.4M
7315,AHB (7315) [s],AHB HOLDINGS BHD,,0.190,-0.005 (-2.56%),0.4483,Trad/Serv - Main Market,0.195,0.190,444600,762200 / 37100,0.190 / 0.195,0.125 - 0.270,4.35,25.68,0.74,0.00,0.00%,1.12,8.67,2.19,30.4M
7323,KEN (7323) [s],KEN HOLDINGS BHD,,1.200,-0.010 (-0.83%),0.2308,Properties - Main Market,1.220,1.190,110100,10900 / 7000,1.200 / 1.220,0.900 - 2.200,16.05,6.73,17.82,4.50,3.75%,1.08,50.79,2.36,215.2M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,Ind-Prod - Main Market,1.790,1.790,-,0 / 0,- / -,,2.34,25.98,6.89,0.00,0.00%,0.61,500.76,0.36,73.3M
7366,SCOMIEN (7366),0.000 (0.00%),,0.360,0.000 (0.00%),0.3871,Ind-Prod - Main Market,0.360,0.360,-,1900 / 10000,0.330 / 0.360,0.300 - 0.455,-1.22,-37.5,-0.96,0.00,0.00%,0.46,68.86,0.52,123.1M
7374,TIENWAH (7374),0.000 (0.00%),,1.860,0.000 (0.00%),0.0141,Ind-Prod - Main Market,1.900,1.860,33500,52000 / 1700,1.860 / 1.910,1.850 - 2.560,5.72,13.27,14.02,9.39,5.05%,0.76,366.51,0.51,179.5M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.150,+0.010 (+0.88%),0.5588,Plantation - Main Market,1.150,1.140,44600,10000 / 5000,1.150 / 1.170,0.960 - 1.300,2.27,17.04,6.75,1.00,0.87%,0.39,83.26,1.38,248.7M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BHD,,1.250,-0.050 (-3.85%),0.6857,Consumer Products - Main Market,1.300,1.250,189700,16600 / 5200,1.240 / 1.250,0.530 - 1.580,8.84,9.24,13.53,0.00,0.00%,0.82,194.75,0.64,62.5M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BHD,,0.870,-0.010 (-1.14%),0.0864,Ind-Prod - Main Market,0.870,0.870,1000,700 / 8000,0.865 / 0.900,0.800 - 1.610,-2.95,-15.76,-5.52,0.00,0.00%,0.47,658.48,0.13,34.9M
7447,AXIS (7447),0.000 (0.00%),,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7455,HEXAGON (7455),0.000 (0.00%),,0.005,0.000 (0.00%),0.0000,Trad/Serv - Main Market,0.005,0.005,-,0 / 0,- / -,0.005 - 0.035,79.34,-0.01,-67.44,0.00,0.00%,-0.01,2.81,0.18,0.7M
7471,EDEN (7471) [s],EDEN INC. BHD,,0.295,0.000 (0.00%),0.5600,Trad/Serv - Main Market,0.305,0.295,1055300,216000 / 1732000,0.295 / 0.305,0.225 - 0.350,-3.28,-10,-2.95,0.00,0.00%,0.33,22.40,1.32,91.9M
7498,RALCO (7498) [s],RALCO CORPORATION BHD,,0.700,0.000 (0.00%),0.6444,Ind-Prod - Main Market,0.700,0.700,16000,13900 / 10000,0.700 / 0.740,0.555 - 0.780,1.22,66.67,1.05,0.00,0.00%,0.81,256.74,0.27,27.6M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,1.080,0.000 (0.00%),0.3030,Plantation - Main Market,1.110,1.080,26100,20000 / 2000,1.080 / 1.110,0.980 - 1.310,0.71,82.44,1.31,25.03,23.18%,0.59,146.42,0.74,200.3M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.750,0.000 (0.00%),0.6250,Construction - Main Market,1.750,1.750,-,5000 / 15000,1.750 / 1.840,1.500 - 1.900,6.74,7.33,23.86,3.00,1.71%,0.49,227.60,0.77,162.2M
