Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7163,PJBUMI (7163) [s],PJBUMI BHD,,0.240,-0.025 (-9.43%),0.2222,Trad/Serv - Main Market,0.240,0.240,8000,500 / 1000,0.235 / 0.260,0.200 - 0.380,-24.80,-4.84,-4.96,0.00,0.00%,1.20,36.04,0.67,12.0M
7164,KNM (7164) [s],KNM GROUP BHD,,0.495,+0.005 (+1.02%),0.1232,Ind-Prod - Main Market,0.500,0.480,7563100,8100 / 980200,0.495 / 0.500,0.410 - 1.100,2.22,17.87,2.77,0.00,0.00%,0.40,123.40,0.4,799.8M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.330,0.000 (0.00%),0.3830,Consumer Products - Main Market,0.330,0.330,-,30000 / 30000,0.330 / 0.350,0.240 - 0.475,11.47,8.59,3.84,0.00,0.00%,0.99,21.84,1.51,31.4M
7167,JOHOTIN (7167) [s],JOHORE TIN BHD,,1.360,+0.010 (+0.74%),0.0833,Ind-Prod - Main Market,1.360,1.360,1000,20000 / 10000,1.340 / 1.360,1.320 - 1.800,7.01,10.33,13.17,4.99,3.67%,0.72,295.21,0.46,126.9M
7168,FURNWEB (7168) [s],FURNIWEB INDUSTRIAL PRODUCTS,,0.650,0.000 (0.00%),0.1613,Ind-Prod - Main Market,0.650,0.650,-,10000 / 78000,0.625 / 0.645,0.600 - 0.910,1.25,72.22,0.90,1.10,1.69%,0.90,57.41,1.13,94.2M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BHD,,1.210,+0.010 (+0.83%),0.6897,Ind-Prod - Main Market,1.210,1.200,6300,14000 / 3000,1.180 / 1.190,1.010 - 1.300,11.90,6.65,18.20,3.97,3.28%,0.79,372.29,0.33,166.4M
7170,LFECORP (7170) [s],LFE CORPORATION BHD,,0.160,0.000 (0.00%),0.4762,Trad/Serv - Main Market,0.160,0.160,33500,7500 / 20000,0.160 / 0.165,0.110 - 0.215,4.93,23.19,0.69,0.00,0.00%,1.14,33.51,0.48,13.6M
7171,CENBOND (7171),CENTURY BOND BHD,,1.250,-0.020 (-1.57%),0.1250,Ind-Prod - Main Market,1.250,1.210,6000,7700 / 8400,1.210 / 1.260,1.180 - 1.740,7.87,11.19,11.17,5.00,4.00%,0.88,137.69,0.91,150.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BHD,,0.910,-0.035 (-3.70%),0.2105,Ind-Prod - Main Market,0.940,0.900,24000,23000 / 10000,0.910 / 0.940,0.670 - 1.810,5.61,9.65,9.43,3.00,3.30%,0.54,403.46,0.23,70.5M
7173,TOYOINK (7173) [s],TOYO INK GROUP BHD,,0.710,0.000 (0.00%),0.3902,Ind-Prod - Main Market,0.710,0.710,-,3000 / 5000,0.635 / 0.710,0.630 - 0.835,3.64,16.95,4.19,0.00,0.00%,0.62,77.12,0.92,76.0M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BHD,,0.990,-0.030 (-2.94%),0.7297,Consumer Products - Main Market,1.040,0.990,153000,2800 / 12600,0.990 / 1.000,0.450 - 1.190,7.32,11.66,8.49,0.00,0.00%,0.85,511.11,0.19,130.2M
7176,TPC (7176),TPC PLUS BHD,,0.405,0.000 (0.00%),0.8214,Consumer Products - Main Market,0.405,0.405,-,10000 / 23000,0.385 / 0.400,0.290 - 0.430,-9.29,-18.16,-2.23,0.00,0.00%,1.69,100.58,0.4,32.4M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING,,1.300,0.000 (0.00%),0.1695,Consumer Products - Main Market,1.300,1.300,-,7000 / 7000,1.310 / 1.370,1.200 - 1.790,5.95,12.77,10.18,6.49,4.99%,0.76,147.44,0.88,173.0M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BHD,,0.075,0.000 (0.00%),0.7500,Consumer Products - Main Market,0.075,0.065,3132000,1500000 / 135100,0.070 / 0.075,0.060 - 0.080,-12.44,-6.7,-1.12,0.00,0.00%,0.83,23.38,0.32,50.5M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BHD,,0.400,+0.025 (+6.67%),0.8913,Consumer Products - Main Market,0.400,0.375,110100,60000 / 15900,0.375 / 0.400,0.195 - 0.425,3.56,21.62,1.85,0.00,0.00%,0.77,79.04,0.51,48.0M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BHD,,0.540,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.540,0.540,-,2200 / 8000,0.465 / 0.535,0.540 - 0.640,-2.20,-33.13,-1.63,0.00,0.00%,0.73,57.26,0.94,33.0M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.110,0.000 (0.00%),0.0833,Consumer Products - Main Market,0.110,0.110,-,400000 / 24100,0.100 / 0.110,0.100 - 0.220,-322.00,-0.68,-16.10,0.00,0.00%,2.20,35.36,0.31,26.4M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BHD,,0.295,0.000 (0.00%),0.0072,Ind-Prod - Main Market,0.295,0.295,-,10000 / 10000,0.295 / 0.310,0.285 - 1.680,3.85,10.89,2.71,0.00,0.00%,0.42,78.03,0.38,38.9M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.260,0.000 (0.00%),0.2857,Consumer Products - Main Market,0.260,0.260,-,30000 / 5000,0.260 / 0.300,0.220 - 0.360,-24.01,-3.52,-7.39,0.00,0.00%,0.84,28.06,0.93,32.4M
7185,SAMUDRA (7185),KEJURUTERAAN SAMUDRA TIMUR BHD,,0.485,+0.005 (+1.04%),0.7403,Trad/Serv - Main Market,0.485,0.470,54700,10000 / 5000,0.470 / 0.500,0.200 - 0.585,56.49,1.3,37.45,0.00,0.00%,0.73,7.53,6.44,69.4M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.865,+0.025 (+2.98%),0.9725,Consumer Products - Main Market,0.865,0.865,10000,20000 / 23000,0.845 / 0.870,0.335 - 0.880,5.29,32.64,2.65,0.00,0.00%,1.73,100.09,0.86,109.4M
7187,BKOON (7187) [s],BOON KOON GROUP BHD,,0.110,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.110,0.110,40000,390000 / 513100,0.105 / 0.115,0.110 - 0.155,-1.46,-28.95,-0.38,0.00,0.00%,0.42,38.09,0.29,30.4M
7188,BTM (7188) [s],BTM RESOURCES BHD,,0.130,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.130,0.130,148100,99100 / 50000,0.130 / 0.135,0.130 - 0.380,10.61,3.23,4.03,0.00,0.00%,0.34,7.18,1.81,15.9M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BHD,,0.680,+0.005 (+0.74%),0.8481,Trad/Serv - Main Market,0.680,0.680,33100,10900 / 20000,0.680 / 0.685,0.345 - 0.740,-6.41,-13.26,-5.13,0.00,0.00%,0.85,44.56,1.53,61.3M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.510,0.000 (0.00%),0.0794,Consumer Products - Main Market,0.510,0.510,2000,513000 / 23000,0.505 / 0.525,0.485 - 0.800,5.21,10.18,5.01,2.03,3.98%,0.53,66.59,0.77,49.3M
7191,ADVENTA (7191) [s],ADVENTA BHD,,0.825,-0.025 (-2.94%),0.1047,Ind-Prod - Main Market,0.825,0.820,13000,2000 / 5000,0.825 / 0.850,0.780 - 1.210,5.55,29.15,2.83,0.00,0.00%,1.62,22.77,3.62,126.1M
7192,GOODWAY (7192),GOODWAY INTEGRATED INDUSTRIES,,0.400,+0.005 (+1.27%),0.1667,Ind-Prod - Main Market,0.430,0.395,41800,30000 / 300,0.395 / 0.400,0.355 - 0.625,-1.66,-30.08,-1.33,0.00,0.00%,0.50,198.02,0.2,44.2M
7193,BIOSIS (7193),BIOSIS GROUP BHD,,0.140,0.000 (0.00%),0.3913,Consumer Products - Main Market,0.140,0.140,-,10000 / 5000,0.085 / 0.140,0.095 - 0.210,103.35,-0.59,-23.77,0.00,0.00%,-0.61,11.80,1.19,14.7M
7194,LIMAHSN (7194),LIMAHSOON BERHAD,,,-0.005 (-100.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.190,0.000 (0.00%),0.2051,Ind-Prod - Main Market,0.190,0.190,-,50000 / 30000,0.170 / 0.190,0.150 - 0.345,0.39,73.08,0.26,0.00,0.00%,0.28,219.32,0.09,26.6M
7196,YAHORNG (7196),YA HORNG ELECTRONIC (M) BHD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,-3.01,0,-5.42,0.00,0.00%,0.00,218.63,0,-M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.565,+0.010 (+1.80%),0.8889,Ind-Prod - Main Market,0.565,0.565,400,10000 / 79100,0.550 / 0.565,0.285 - 0.600,2.55,38.18,1.48,0.00,0.00%,0.97,121.18,0.47,43.5M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.080,-0.005 (-5.88%),0.0000,Consumer Products - Main Market,0.085,0.080,1266000,4069000 / 1855700,0.080 / 0.085,0.080 - 0.175,0.69,36.36,0.22,0.00,0.00%,0.25,14.94,0.54,21.1M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.400,0.000 (0.00%),0.2439,Ind-Prod - Main Market,0.400,0.400,-,2000 / 1000,0.380 / 0.415,0.350 - 0.555,3.07,14.49,2.76,1.00,2.50%,0.44,179.37,0.22,39.6M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.850,-0.010 (-1.16%),0.9744,Consumer Products - Main Market,0.850,0.845,41000,13500 / 45000,0.845 / 0.855,0.280 - 0.865,9.14,16.31,5.21,0.00,0.00%,1.49,98.35,0.86,204.0M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.205,0.000 (0.00%),0.2143,Trad/Serv - Main Market,0.205,0.205,56700,114600 / 57000,0.205 / 0.210,0.175 - 0.315,12.00,10.05,2.04,0.64,3.12%,1.21,13.75,1.49,134.9M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.190,-0.010 (-0.83%),0.3214,Consumer Products - Main Market,1.190,1.170,21900,1000 / 22800,1.180 / 1.200,1.100 - 1.380,10.69,14.46,8.23,7.98,6.71%,1.55,45.61,2.61,143.4M
7203,WANGZNG (7203),WANG-ZHENG BHD,,0.480,0.000 (0.00%),0.1389,Consumer Products - Main Market,0.480,0.480,-,35000 / 5000,0.445 / 0.560,0.430 - 0.790,5.05,9.32,5.15,1.12,2.33%,0.47,155.63,0.31,76.1M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.300,-0.020 (-6.25%),0.3939,Technology - Main Market,0.300,0.300,10000,4000 / 85000,0.250 / 0.300,0.235 - 0.400,0.96,230.77,0.13,0.00,0.00%,2.22,45.33,0.66,293.3M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,1.520,-0.010 (-0.65%),0.1364,Consumer Products - Main Market,1.530,1.520,30000,5000 / 3500,1.530 / 1.550,1.400 - 2.280,9.27,13.01,11.68,6.50,4.28%,1.21,148.64,1.02,260.8M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.315,+0.015 (+5.00%),0.0403,Trad/Serv - Main Market,0.320,0.300,8977900,337200 / 2679800,0.315 / 0.320,0.285 - 1.030,-8.03,-9.43,-3.34,0.00,0.00%,0.76,31.21,1.01,350.0M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.680,-0.010 (-0.59%),0.5493,Ind-Prod - Main Market,1.720,1.680,35100,800 / 5300,1.680 / 1.690,1.290 - 2.000,12.83,6.36,26.42,4.01,2.39%,0.82,320.61,0.52,195.5M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.540,-0.010 (-1.82%),0.5190,Consumer Products - Main Market,0.540,0.535,70000,10300 / 20000,0.535 / 0.550,0.335 - 0.730,3.68,17.25,3.13,0.00,0.00%,0.64,133.96,0.4,43.7M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.495,-0.005 (-1.00%),0.0000,Trad/Serv - Main Market,0.500,0.495,53000,18000 / 9700,0.495 / 0.540,0.495 - 0.715,4.46,10.38,4.77,2.41,4.87%,0.46,109.74,0.45,59.1M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.680,-0.040 (-2.33%),0.2667,Trad/Serv - Main Market,1.680,1.680,12900,15000 / 5400,1.650 / 1.700,1.600 - 1.900,13.52,12.3,13.66,4.45,2.65%,1.66,238.44,0.7,287.0M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.420,+0.005 (+1.20%),0.3467,Consumer Products - Main Market,0.420,0.405,253600,20900 / 18000,0.405 / 0.420,0.290 - 0.665,2.83,19.27,2.18,0.00,0.00%,0.55,34.81,1.21,32.5M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.595,-0.005 (-0.83%),0.5000,Trad/Serv - Main Market,0.595,0.580,868800,63000 / 300300,0.590 / 0.595,0.450 - 0.740,4.37,38.14,1.56,0.00,0.00%,1.67,17.61,3.38,475.6M
7213,HOVID (7213) [s],HOVID BHD,,0.365,+0.015 (+4.29%),0.2759,Consumer Products - Main Market,0.365,0.355,254000,325300 / 342800,0.360 / 0.365,0.325 - 0.470,11.84,14.48,2.52,1.79,4.90%,1.72,25.14,1.45,278.8M
7214,ARANK (7214) [s],A-RANK BHD,,0.495,0.000 (0.00%),0.1803,Ind-Prod - Main Market,0.495,0.495,-,2000 / 6000,0.495 / 0.530,0.440 - 0.745,11.64,6.07,8.15,2.25,4.55%,0.71,409.59,0.12,59.4M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.355,+0.020 (+5.97%),0.5278,Consumer Products - Main Market,0.355,0.330,3513700,377600 / 329400,0.350 / 0.355,0.165 - 0.525,0.46,295.83,0.12,0.51,1.44%,1.37,19.29,1.84,82.0M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,1.400,0.000 (0.00%),0.1401,Consumer Products - Main Market,1.400,1.400,-,3000 / 3500,1.350 / 1.400,1.180 - 2.750,8.98,12.88,10.87,3.58,2.56%,1.16,79.72,1.76,255.3M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.250,-0.010 (-3.85%),0.1176,Ind-Prod - Main Market,0.260,0.250,41000,19000 / 10000,0.250 / 0.275,0.230 - 0.400,4.86,5.98,4.18,0.00,0.00%,0.29,38.52,0.65,42.2M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.440,0.000 (0.00%),0.7391,Trad/Serv - Main Market,0.440,0.440,-,7000 / 4800,0.430 / 0.440,0.270 - 0.500,0.05,1100,0.04,0.00,0.00%,0.57,56.18,0.78,18.0M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.125,+0.005 (+4.17%),0.1739,Ind-Prod - Main Market,0.125,0.115,40621300,72636300 / 9380700,0.120 / 0.125,0.085 - 0.315,-9.74,-8.45,-1.48,0.00,0.00%,0.82,25.61,0.49,83.1M
7220,IRMGRP (7220),IRM GROUP BHD,,0.045,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.045,0.045,-,150000 / 500000,0.040 / 0.050,0.045 - 0.150,178.91,-0.22,-20.36,0.00,0.00%,-0.40,2.05,2.2,5.9M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.215,-0.020 (-8.51%),0.0000,Ind-Prod - Main Market,0.240,0.215,10100,9800 / 10000,0.215 / 0.245,0.215 - 0.340,-15.95,-1.82,-11.80,0.00,0.00%,0.29,98.04,0.22,20.8M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.250,0.000 (0.00%),0.5313,Ind-Prod - Main Market,1.250,1.250,-,3000 / 2000,1.110 / 1.360,1.080 - 1.400,7.91,11.28,11.08,3.50,2.80%,0.89,131.95,0.95,100.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.115,0.000 (0.00%),0.1667,Ind-Prod - Main Market,0.120,0.115,292200,1894300 / 105000,0.115 / 0.120,0.100 - 0.190,1.22,52.27,0.22,0.00,0.00%,0.64,10.75,1.07,81.2M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.085,+0.010 (+13.33%),0.1875,Ind-Prod - Main Market,0.085,0.070,8737700,100000 / 1895700,0.080 / 0.085,0.070 - 0.150,-1.05,-70.83,-0.12,0.00,0.00%,0.74,15.08,0.56,80.0M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.380,0.000 (0.00%),0.4583,Ind-Prod - Main Market,0.380,0.380,-,20000 / 70000,0.285 / 0.375,0.270 - 0.510,-0.62,-92.68,-0.41,0.00,0.00%,0.58,46.53,0.82,32.1M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.730,+0.020 (+2.82%),0.3061,Ind-Prod - Main Market,0.730,0.730,16000,4000 / 2000,0.730 / 0.750,0.655 - 0.900,6.96,12.33,5.92,4.99,6.84%,0.86,78.04,0.94,57.4M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.340,-0.020 (-5.56%),0.1143,Trad/Serv - Main Market,0.340,0.335,320000,71900 / 57300,0.340 / 0.345,0.300 - 0.650,2.57,25.95,1.31,0.00,0.00%,0.67,48.58,0.7,126.5M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.800,+0.050 (+1.82%),0.2466,Ind-Prod - Main Market,2.800,2.680,189600,10600 / 3100,2.740 / 2.800,2.440 - 3.900,19.87,7.08,39.55,9.95,3.55%,1.41,387.27,0.72,609.0M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.580,0.000 (0.00%),0.2353,Consumer Products - Main Market,0.580,0.580,-,15000 / 60000,0.560 / 0.580,0.540 - 0.710,2.67,15.72,3.69,0.99,1.71%,0.42,401.80,0.14,80.4M
7231,WELLCAL (7231),WELLCALL HOLDINGS BHD,,1.550,0.000 (0.00%),0.0691,Ind-Prod - Main Market,1.560,1.530,155300,44100 / 22700,1.550 / 1.560,1.380 - 3.840,34.12,17.47,8.87,11.00,7.10%,5.96,44.13,3.51,514.1M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.270,0.000 (0.00%),0.1200,Ind-Prod - Main Market,0.270,0.270,-,0 / 20000,- / 0.275,0.255 - 0.380,5.43,7.4,3.65,0.00,0.00%,0.40,63.37,0.43,37.0M
7233,DUFU (7233),DUFU TECHNOLOGY CORP. BHD,,0.270,+0.005 (+1.89%),0.5484,Ind-Prod - Main Market,0.270,0.270,114000,198000 / 567000,0.270 / 0.275,0.185 - 0.340,4.91,9.68,2.79,0.00,0.00%,0.48,67.21,0.4,47.4M
7234,MESB (7234) [s],MESB BHD,,0.920,0.000 (0.00%),0.2773,Trad/Serv - Main Market,0.920,0.850,2000,2500 / 24000,0.775 / 0.920,0.755 - 1.350,14.12,3.32,27.67,0.00,0.00%,0.47,206.60,0.45,38.6M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,0.725,+0.005 (+0.69%),0.9211,Ind-Prod - Main Market,0.730,0.720,101000,37000 / 61600,0.720 / 0.730,0.550 - 0.740,8.94,10.36,7.00,3.08,4.25%,0.93,82.72,0.88,57.6M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.500,-0.010 (-0.66%),0.1226,Consumer Products - Main Market,1.500,1.500,22000,15000 / 10000,1.470 / 1.500,1.370 - 2.430,15.37,13.37,11.22,8.05,5.37%,2.05,112.48,1.33,448.5M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.600,+0.010 (+1.69%),0.9242,Ind-Prod - Main Market,0.600,0.590,125000,5000 / 35000,0.590 / 0.610,0.295 - 0.625,-4.23,-27.27,-2.20,0.00,0.00%,1.15,59.31,1.01,49.7M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.420,0.000 (0.00%),0.0000,Trad/Serv - Main Market,0.420,0.420,-,5000 / 9000,0.380 / 0.460,0.420 - 0.635,-1.85,-32.06,-1.31,0.00,0.00%,0.59,146.46,0.29,50.4M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,2.260,-0.010 (-0.44%),0.4378,Trad/Serv - Main Market,2.270,2.200,50400,10000 / 4900,2.230 / 2.240,1.380 - 3.390,14.67,14.27,15.84,2.82,1.25%,2.09,80.54,2.81,173.1M
7242,GLOBALC (7242),GLOBAL CARRIERS BHD,,0.010,0.000 (0.00%),0.0625,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.085,89.36,-0.01,-118.85,0.00,0.00%,-0.01,18.15,0.06,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.080,0.000 (0.00%),0.0000,Consumer Products - Main Market,0.080,0.080,100000,1350000 / 446900,0.080 / 0.085,0.080 - 0.235,-51.94,-1.76,-4.55,0.00,0.00%,0.91,0.42,19.05,39.9M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.700,+0.040 (+2.41%),0.4639,Ind-Prod - Main Market,1.720,1.660,207500,1000 / 29000,1.690 / 1.700,0.705 - 2.850,5.97,38.46,4.42,0.00,0.00%,2.30,50.87,3.34,429.4M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,1.880,0.000 (0.00%),0.8308,Consumer Products - Main Market,1.880,1.880,-,3000 / 2000,1.850 / 1.890,1.340 - 1.990,17.51,10.03,18.74,1.47,0.78%,1.76,173.15,1.09,225.5M
7247,SCGM (7247) [s],SCGM BHD,,1.820,-0.050 (-2.67%),0.6026,Ind-Prod - Main Market,1.920,1.810,79100,300 / 5700,1.820 / 1.840,0.880 - 2.440,17.59,11.76,15.47,12.00,6.59%,2.07,127.41,1.43,145.6M
7248,SLP (7248) [s],SLP RESOURCES BHD,,0.590,0.000 (0.00%),0.5313,Ind-Prod - Main Market,0.600,0.590,40000,2000 / 10000,0.535 / 0.625,0.420 - 0.740,11.28,13.98,4.22,2.00,3.39%,1.58,70.88,0.83,145.9M
7249,EWEIN (7249),EWEIN BERHAD,,0.500,+0.040 (+8.70%),0.1045,Ind-Prod - Main Market,0.500,0.460,39700,2700 / 39000,0.455 / 0.500,0.430 - 1.100,0.76,128.21,0.39,0.85,1.70%,0.98,22.84,2.19,105.5M
7250,UZMA (7250) [s],UZMA BHD,,1.740,+0.020 (+1.16%),0.0768,Trad/Serv - Main Market,1.780,1.720,971300,600 / 2000,1.740 / 1.770,1.320 - 6.790,14.01,12.8,13.59,0.00,0.00%,1.79,167.70,1.04,459.4M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BHD,,0.810,+0.015 (+1.89%),0.0450,Trad/Serv - Main Market,0.820,0.795,4106500,181400 / 17600,0.805 / 0.810,0.760 - 1.870,13.34,11.38,7.12,0.00,0.00%,1.52,76.73,1.06,615.4M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BHD,,1.850,+0.030 (+1.65%),0.6605,Consumer Products - Main Market,1.850,1.800,55300,10900 / 2000,1.820 / 1.840,0.605 - 2.490,24.25,10.17,18.19,6.50,3.51%,2.47,180.82,1.02,370.0M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.330,-0.010 (-2.94%),0.0952,Trad/Serv - Main Market,0.330,0.330,10000,20000 / 4200,0.330 / 0.355,0.310 - 0.520,5.83,8.71,3.79,0.00,0.00%,0.51,70.98,0.46,52.8M
7277,DIALOG (7277) [s],DIALOG GROUP BHD,,1.520,+0.020 (+1.33%),0.0989,Trad/Serv - Main Market,1.530,1.490,4660100,953300 / 35800,1.510 / 1.520,1.260 - 3.890,0.13,34.55,4.40,1.61,1.06%,0.05,50.80,2.99,7533.4M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BHD,,1.280,0.000 (0.00%),0.3200,Ind-Prod - Main Market,1.280,1.280,-,7800 / 76000,1.220 / 1.280,1.200 - 1.450,7.19,17.98,7.12,7.99,6.24%,1.29,194.15,0.66,140.0M
7293,YINSON (7293),YINSON HOLDINGS BHD,,2.740,+0.050 (+1.86%),0.0461,Trad/Serv - Main Market,2.810,2.670,1496200,9800 / 20300,2.740 / 2.750,2.430 - 9.160,13.53,16.25,16.86,1.15,0.42%,2.20,104.89,2.61,2829.9M
7315,AHB (7315) [s],AHB HOLDINGS BHD,,0.145,0.000 (0.00%),0.1333,Trad/Serv - Main Market,0.150,0.140,306800,74300 / 676900,0.145 / 0.150,0.125 - 0.275,3.75,23.02,0.63,0.00,0.00%,0.86,8.58,1.69,23.2M
7323,KEN (7323) [s],KEN HOLDINGS BHD,,0.995,0.000 (0.00%),0.0687,Properties - Main Market,0.995,0.995,-,5000 / 4000,0.930 / 0.995,0.895 - 2.350,13.00,7.43,13.39,4.50,4.52%,0.97,40.39,2.46,178.4M
7358,SUNCRN (7358),SUNCHIRIN INDUSTRIES (M) BHD,,1.790,0.000 (0.00%),,Ind-Prod - Main Market,1.790,1.790,-,0 / 0,- / -,,2.34,25.98,6.89,0.00,0.00%,0.61,500.76,0.36,73.3M
7366,SCOMIEN (7366),SCOMI ENGINEERING BHD,,0.325,0.000 (0.00%),0.1282,Ind-Prod - Main Market,0.325,0.325,4000,18700 / 2400,0.320 / 0.340,0.300 - 0.495,-4.63,-8.88,-3.66,0.00,0.00%,0.41,72.61,0.45,111.1M
7374,TIENWAH (7374),TIEN WAH PRESS HOLDINGS BHD,,1.900,+0.040 (+2.15%),0.0649,Ind-Prod - Main Market,1.900,1.900,15000,5000 / 8000,1.900 / 2.070,1.850 - 2.620,6.09,12.85,14.79,14.14,7.44%,0.78,368.25,0.52,183.4M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.050,+0.070 (+7.14%),0.2647,Plantation - Main Market,1.050,1.050,1000,2000 / 3000,1.000 / 1.040,0.960 - 1.300,2.39,14.87,7.06,0.00,0.00%,0.35,87.01,1.21,227.1M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BHD,,0.790,0.000 (0.00%),0.5672,Consumer Products - Main Market,0.790,0.790,-,20000 / 7300,0.685 / 0.785,0.410 - 1.080,9.64,5.43,14.56,0.00,0.00%,0.52,199.15,0.4,39.5M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BHD,,0.870,0.000 (0.00%),0.1685,Ind-Prod - Main Market,0.870,0.870,-,2000 / 5000,0.825 / 0.880,0.720 - 1.610,-2.13,-22.19,-3.92,0.00,0.00%,0.47,633.47,0.14,34.9M
7447,AXIS (7447),AXIS INCORPORATION BERHAD,,,0.000 (0.00%),,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7455,HEXAGON (7455),HEXAGON HOLDINGS BHD,,0.005,0.000 (0.00%),0.0000,Trad/Serv - Main Market,0.005,0.005,-,0 / 0,- / -,0.005 - 0.050,79.34,-0.01,-67.44,0.00,0.00%,-0.01,2.81,0.18,0.7M
7471,EDEN (7471) [s],EDEN INC. BHD,,0.235,-0.015 (-6.00%),0.0000,Trad/Serv - Main Market,0.240,0.235,51000,196500 / 32100,0.235 / 0.245,0.235 - 0.350,-2.84,-9.18,-2.56,0.00,0.00%,0.26,25.13,0.94,73.2M
7498,RALCO (7498) [s],RALCO CORPORATION BHD,,0.750,0.000 (0.00%),1.0000,Ind-Prod - Main Market,0.750,0.750,-,20000 / 10000,0.670 / 0.790,0.470 - 0.750,-0.94,-94.94,-0.79,0.00,0.00%,0.89,248.16,0.3,29.5M
