Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7167,JOHOTIN (7167) [s],JOHORE TIN BHD,,1.480,+0.010 (+0.68%),0.3333,48,5,3,14.36%,9.74%,7/1/2015,7/24/2015,0.0350,Currency,Ind-Prod - Main Market,1.510,1.480,57000,5000 / 15000,1.470 / 1.500,1.320 - 1.800,6.40,11.68,12.67,2.02,1.36%,0.75,369.58,0.4,138.1M
7168,PRG (7168) [s],FURNIWEB INDUSTRIAL PRODUCTS,,0.650,0.000 (0.00%),0.1613,48,3,0,-4.47%,-16.43%,7/9/2015,7/28/2015,0.0100,Currency,Ind-Prod - Main Market,0.650,0.650,40000,10000 / 29000,0.645 / 0.665,0.600 - 0.910,2.27,38.24,1.70,1.10,1.69%,0.87,69.09,0.94,94.2M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BHD,,1.750,+0.010 (+0.57%),0.8551,48,0,48,9.64%,6.72%,3/16/2015,4/8/2015,0.0200,Currency,Ind-Prod - Main Market,1.750,1.730,37000,1800 / 4000,1.730 / 1.740,1.160 - 1.850,10.13,10.73,16.31,3.00,1.71%,1.09,398.17,0.44,240.7M
7170,LFECORP (7170) [s],LFE CORPORATION BHD,,0.200,+0.015 (+8.11%),0.5517,48,24,3,226.81%,818.84%,,,,,Trad/Serv - Main Market,0.200,0.200,1000,20000 / 49000,0.190 / 0.200,0.120 - 0.265,3.29,35.71,0.56,0.00,0.00%,1.18,38.38,0.52,17.0M
7171,CENBOND (7171),+0.030 (+2.17%),,1.410,+0.030 (+2.17%),0.6053,48,0,48,0.79%,5.08%,12/11/2014,12/23/2014,0.0300,Currency,Ind-Prod - Main Market,1.410,1.390,23900,12100 / 5000,1.410 / 1.420,1.180 - 1.560,8.73,11.06,12.75,5.00,3.55%,0.97,131.43,1.07,169.2M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BHD,,0.925,0.000 (0.00%),0.0635,47,0,47,-0.77%,1.47%,5/25/2015,6/11/2015,2.0000,Percentage,Ind-Prod - Main Market,0.925,0.925,-,0 / 2000,0.000 / 0.950,0.865 - 1.810,5.14,10.29,8.99,3.00,3.24%,0.53,468.02,0.2,71.7M
7173,TOYOINK (7173) [s],TOYO INK GROUP BHD,,0.690,0.000 (0.00%),0.5246,47,4,16,32.70%,-6.78%,1/22/2015,2/16/2015,1.0000,Percentage,Ind-Prod - Main Market,0.690,0.690,-,1000 / 23000,0.560 / 0.700,0.530 - 0.835,1.32,45.7,1.51,1.02,1.48%,0.61,76.51,0.9,73.8M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BHD,,1.090,+0.030 (+2.83%),0.8308,47,14,1,10.97%,9.76%,,,,,Consumer Products - Main Market,1.100,1.070,52500,40000 / 15000,1.080 / 1.090,0.550 - 1.200,3.67,25.83,4.22,0.00,0.00%,0.95,527.51,0.21,154.2M
7176,TPC (7176),+0.005 (+1.19%),,0.425,+0.005 (+1.19%),0.4884,45,23,5,82.23%,8.87%,,,,,Consumer Products - Main Market,0.425,0.425,5000,10000 / 1000,0.430 / 0.450,0.320 - 0.535,22.04,6.89,6.17,0.00,0.00%,1.52,107.21,0.4,34.0M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING,,2.660,+0.040 (+1.53%),1.0000,47,0,47,9.28%,4.60%,7/23/2015,8/25/2015,0.0650,Currency,Consumer Products - Main Market,2.690,2.630,790000,20800 / 11300,2.650 / 2.660,1.200 - 2.660,8.32,17.39,15.30,6.48,2.44%,1.45,157.72,1.69,354.4M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BHD,,0.055,0.000 (0.00%),0.1667,47,28,0,-17.88%,-0.99%,,,,,Consumer Products - Main Market,0.055,0.050,199500,60600 / 50000,0.050 / 0.050,0.050 - 0.080,-20.38,-3.37,-1.63,0.00,0.00%,0.69,24.28,0.23,37.0M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BHD,,0.540,+0.015 (+2.86%),1.0000,47,16,6,-23.96%,-38.32%,5/29/2008,6/16/2008,0.0100,RM,Consumer Products - Main Market,0.540,0.530,301500,10000 / 4000,0.525 / 0.540,0.325 - 0.540,4.17,24.43,2.21,0.00,0.00%,1.02,94.02,0.57,64.8M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BHD,,0.570,0.000 (0.00%),0.1447,47,24,1,0.56%,-14.96%,,,,,Ind-Prod - Main Market,0.570,0.570,-,5000 / 0,0.525 / 0.000,0.515 - 0.895,-22.94,-3.94,-14.45,0.00,0.00%,0.90,53.17,1.07,34.8M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.145,0.000 (0.00%),0.7143,46,18,0,-7.73%,-18.46%,,,,,Consumer Products - Main Market,0.145,0.145,-,20000 / 161800,0.140 / 0.155,0.095 - 0.165,-212.25,-1.71,-8.49,0.00,0.00%,3.63,23.62,0.61,45.2M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BHD,,0.345,-0.020 (-5.48%),0.1622,46,19,0,-258.12%,33.64%,8/1/2013,8/23/2013,0.0150,Currency,Ind-Prod - Main Market,0.360,0.345,214000,6000 / 20000,0.345 / 0.350,0.285 - 0.655,-8.62,-6.52,-5.29,0.00,0.00%,0.56,88.73,0.39,45.5M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.225,0.000 (0.00%),0.1290,46,23,0,-12.56%,-20.97%,1/21/2010,2/8/2010,3.0000,Percentage,Consumer Products - Main Market,0.225,0.225,-,48500 / 10000,0.225 / 0.240,0.205 - 0.360,-40.45,-1.99,-11.31,0.00,0.00%,0.80,29.81,0.75,28.1M
7185,SAMUDRA (7185),+0.020 (+4.35%),,0.480,+0.020 (+4.35%),0.3226,47,19,4,56.42%,22.33%,3/4/2015,3/30/2015,15.0000,Percentage,Trad/Serv - Main Market,0.480,0.480,25000,20000 / 15000,0.460 / 0.485,0.430 - 0.585,68.08,1.4,34.31,4.50,9.38%,0.95,6.23,7.7,88.0M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.770,0.000 (0.00%),0.0435,46,17,14,41.62%,14.29%,2/17/2015,3/20/2015,0.0100,Currency,Consumer Products - Main Market,0.770,0.770,-,5000 / 10000,0.770 / 0.840,0.765 - 0.880,3.79,39.69,1.94,0.00,0.00%,1.51,98.69,0.78,97.4M
7187,BKOON (7187) [s],BOON KOON GROUP BHD,,0.115,+0.005 (+4.55%),0.1111,46,10,0,-63.76%,-24.90%,,,,,Ind-Prod - Main Market,0.115,0.115,380000,1459000 / 640000,0.110 / 0.120,0.110 - 0.155,-0.13,-287.5,-0.04,0.00,0.00%,0.37,32.07,0.36,31.8M
7188,BTM (7188) [s],BTM RESOURCES BHD,,0.265,+0.010 (+3.92%),0.5400,51,45,0,54.58%,386.73%,,,,,Ind-Prod - Main Market,0.275,0.255,8943100,333300 / 1094200,0.265 / 0.270,0.130 - 0.380,-20.09,-6,-4.42,0.00,0.00%,1.20,8.29,3.2,32.4M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BHD,,0.755,0.000 (0.00%),0.7975,46,22,0,-91.72%,-151.72%,6/18/2012,7/5/2012,4.0000,Percentage,Trad/Serv - Main Market,0.755,0.755,-,19000 / 9000,0.750 / 0.830,0.440 - 0.835,-5.15,-18.55,-4.07,0.00,0.00%,0.96,56.17,1.34,69.4M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD,,0.530,0.000 (0.00%),0.1429,46,9,2,0.36%,-12.67%,4/8/2015,4/30/2015,4.0000,Percentage,Consumer Products - Main Market,0.530,0.530,-,550000 / 4000,0.520 / 0.590,0.485 - 0.800,3.94,13.18,4.02,2.03,3.83%,0.52,62.34,0.85,51.3M
7191,ADVENTA (7191) [s],ADVENTA BHD,,1.000,+0.020 (+2.04%),0.6154,45,1,14,1.78%,8.81%,1/4/2013,1/21/2013,1.7000,Currency,Ind-Prod - Main Market,1.000,0.990,57400,2700 / 14000,1.000 / 1.020,0.760 - 1.150,5.10,37.74,2.65,0.00,0.00%,1.92,28.92,3.46,152.8M
7192,GOODWAY (7192),0.000 (0.00%),,0.315,0.000 (0.00%),0.0000,46,8,0,-144.24%,-65.62%,8/19/2013,9/20/2013,0.0109,Currency,Ind-Prod - Main Market,0.320,0.300,273100,3000 / 9900,0.305 / 0.315,0.315 - 0.625,-15.79,-2.81,-11.21,0.00,0.00%,0.44,182.91,0.17,34.8M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),0.0000,45,26,0,-11.46%,-14.84%,,,,,Consumer Products - Main Market,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.190,8.81,-0.84,-2.38,0.00,0.00%,-0.07,12.43,0.16,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.320,+0.035 (+12.28%),1.2000,45,20,3,842.21%,-20.95%,8/11/2008,8/29/2008,0.0200,RM,Ind-Prod - Main Market,0.335,0.285,11356200,539600 / 269500,0.320 / 0.325,0.170 - 0.295,1.35,33.68,0.95,0.00,0.00%,0.45,228.23,0.14,44.8M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,Ind-Prod - Main Market,-,-,-,0 / 0,- / -,,-3.01,0,-5.42,0.00,0.00%,0.00,218.63,0,-M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BHD,,0.745,+0.015 (+2.05%),0.9041,44,14,5,63.55%,-8.32%,,,,,Ind-Prod - Main Market,0.750,0.735,425500,61300 / 6000,0.735 / 0.745,0.415 - 0.780,6.48,18.26,4.08,0.00,0.00%,1.18,109.40,0.68,57.3M
7198,DPS (7198) [s],DPS RESOURCES BHD,,0.085,+0.005 (+6.25%),0.0526,44,12,0,21.01%,-18.92%,7/8/2008,8/18/2008,2.0000,Percentage,Consumer Products - Main Market,0.085,0.080,365000,3044600 / 1799500,0.075 / 0.085,0.080 - 0.175,0.35,121.43,0.07,0.00,0.00%,0.43,9.40,0.9,50.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BHD,,0.410,0.000 (0.00%),0.2162,44,7,4,-58.17%,-10.01%,10/29/2014,11/20/2014,2.0000,Percentage,Ind-Prod - Main Market,0.410,0.400,7000,3000 / 4600,0.410 / 0.420,0.370 - 0.555,4.18,10.65,3.85,1.00,2.44%,0.45,195.59,0.21,40.6M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BHD,,0.515,0.000 (0.00%),0.3448,43,2,1,-0.98%,NA,6/26/2015,7/28/2015,0.0100,Currency,Consumer Products - Main Market,0.525,0.515,195700,148800 / 13000,0.515 / 0.525,0.315 - 0.895,10.27,9.64,5.34,0.00,0.00%,0.99,96.55,0.53,127.6M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION,,0.225,0.000 (0.00%),0.4737,44,4,10,11.51%,-1.80%,12/8/2014,12/19/2014,0.0061,Currency,Trad/Serv - Main Market,0.230,0.225,261800,477500 / 50100,0.225 / 0.235,0.180 - 0.275,10.00,13.24,1.70,1.24,5.51%,1.32,12.78,1.76,148.1M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BHD,,1.240,0.000 (0.00%),0.4444,44,0,44,-0.68%,-2.47%,4/23/2015,5/15/2015,8.0000,Percentage,Consumer Products - Main Market,1.250,1.230,114900,4000 / 20000,1.230 / 1.240,1.120 - 1.390,11.34,14.2,8.73,8.00,6.45%,1.61,49.64,2.5,149.4M
7203,WANGZNG (7203),0.000 (0.00%),,0.460,0.000 (0.00%),0.0833,44,2,36,-19.29%,1.73%,7/29/2015,8/13/2015,0.0250,Currency,Consumer Products - Main Market,0.460,0.460,-,2000 / 50000,0.500 / 0.730,0.430 - 0.790,4.41,9.85,4.67,1.12,2.43%,0.43,166.93,0.28,72.9M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.265,0.000 (0.00%),0.2903,43,10,4,90.27%,NA,7/3/2009,7/31/2009,0.0035,RM,Technology - Main Market,0.265,0.265,15000,119000 / 8000,0.260 / 0.265,0.220 - 0.375,1.19,155.88,0.17,0.00,0.00%,1.86,42.52,0.62,259.1M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BHD,,2.420,-0.030 (-1.22%),0.9273,43,0,43,9.89%,NA,3/11/2015,4/3/2015,5.0000,Percentage,Consumer Products - Main Market,2.450,2.400,24100,5000 / 2000,2.430 / 2.440,1.400 - 2.500,11.70,15.66,15.45,6.50,2.69%,1.83,156.90,1.54,415.3M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.230,+0.010 (+4.55%),0.0139,42,13,0,-51.18%,NA,,,,,Trad/Serv - Main Market,0.235,0.220,4221200,456000 / 858700,0.225 / 0.230,0.220 - 0.940,-0.26,-2.66,-8.65,0.00,0.00%,0.01,22.28,1.03,257.8M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORP BHD,,1.390,+0.010 (+0.72%),0.0758,43,1,42,-0.43%,NA,5/14/2015,6/15/2015,8.0000,Percentage,Ind-Prod - Main Market,1.390,1.390,4000,1000 / 3300,1.390 / 1.410,1.340 - 2.000,8.11,8.16,17.04,4.02,2.89%,0.66,332.32,0.42,161.5M
7208,EURO (7208) [s],EURO HOLDINGS BHD,,0.650,0.000 (0.00%),0.7333,43,13,1,69.25%,NA,6/26/2009,7/16/2009,0.0200,RM,Consumer Products - Main Market,0.670,0.650,137700,10000 / 24900,0.650 / 0.670,0.430 - 0.730,3.01,25.1,2.59,0.00,0.00%,0.76,124.69,0.52,52.7M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BHD,,0.470,0.000 (0.00%),0.0000,43,1,0,-32.98%,NA,11/27/2014,12/12/2014,0.0125,Currency,Trad/Serv - Main Market,0.470,0.470,-,15000 / 19000,0.420 / 0.520,0.470 - 0.715,1.32,33.57,1.40,1.29,2.74%,0.44,109.56,0.43,56.1M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HLDGS BHD,,1.500,-0.010 (-0.66%),0.1892,43,0,43,6.21%,NA,6/26/2015,7/28/2015,0.0150,Currency,Trad/Serv - Main Market,1.500,1.500,224900,50100 / 8000,1.500 / 1.510,1.430 - 1.800,12.20,11.82,12.69,4.96,3.31%,1.44,241.90,0.62,258.0M
7211,TAFI (7211) [s],TAFI INDUSTRIES BHD,,0.390,-0.020 (-4.88%),0.0517,43,14,0,-178.44%,NA,12/29/2009,1/18/2010,0.0150,Currency,Consumer Products - Main Market,0.390,0.380,83000,53000 / 12100,0.385 / 0.410,0.375 - 0.665,0.65,79.59,0.49,0.00,0.00%,0.52,37.00,1.05,30.2M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.620,-0.005 (-0.80%),0.6000,41,7,13,35.55%,NA,,,,,Trad/Serv - Main Market,0.630,0.615,1151400,64900 / 133500,0.615 / 0.620,0.470 - 0.720,5.68,34.83,1.78,0.00,0.00%,1.98,21.85,2.84,499.0M
7213,HOVID (7213) [s],HOVID BHD,,0.495,+0.005 (+1.02%),0.7391,42,6,15,13.75%,NA,3/10/2015,3/27/2015,0.0050,Currency,Consumer Products - Main Market,0.505,0.495,8505100,592500 / 278200,0.495 / 0.500,0.325 - 0.555,12.38,18.2,2.72,1.48,2.99%,2.25,25.09,1.97,382.3M
7214,ARANK (7214) [s],A-RANK BHD,,0.485,0.000 (0.00%),0.1333,41,2,19,0.34%,NA,12/15/2014,12/31/2014,0.0225,Currency,Ind-Prod - Main Market,0.485,0.485,-,63200 / 15000,0.480 / 0.515,0.445 - 0.745,10.96,6.23,7.78,2.25,4.64%,0.68,411.52,0.12,58.2M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BHD,,0.285,+0.005 (+1.79%),0.2500,40,11,2,-30.54%,NA,10/16/2014,11/13/2014,0.0050,Currency,Consumer Products - Main Market,0.295,0.280,960900,140000 / 105000,0.280 / 0.290,0.205 - 0.525,1.38,79.17,0.36,0.51,1.79%,1.10,18.00,1.58,65.8M
7216,KAWAN (7216) [s],KAWAN FOOD BHD,,2.460,+0.040 (+1.65%),0.8000,40,0,40,8.48%,NA,3/19/2015,4/2/2015,0.0200,Currency,Consumer Products - Main Market,2.500,2.450,171500,7700 / 8000,2.460 / 2.490,1.300 - 2.750,13.85,20.41,12.05,3.54,1.44%,2.83,82.65,2.98,453.9M
7217,EMETALL (7217) [s],EONMETALL GROUP BHD,,0.235,-0.005 (-2.08%),0.0571,41,8,1,-76.95%,NA,7/16/2013,8/15/2013,3.5000,Percentage,Ind-Prod - Main Market,0.235,0.235,25000,31000 / 2800,0.235 / 0.270,0.225 - 0.400,-1.52,-18.22,-1.29,0.00,0.00%,0.28,35.85,0.66,39.6M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.380,0.000 (0.00%),0.0000,51,28,2,-98.29%,52.82%,,,,,Trad/Serv - Main Market,0.380,0.380,-,11000 / 2800,0.360 / 0.450,0.380 - 0.510,0.69,70.37,0.54,0.00,0.00%,0.49,53.11,0.72,15.6M
7219,MINETEC (7219) [s],MINETECH RESOURCES BHD,,0.075,0.000 (0.00%),0.0500,41,17,3,-3.68%,NA,,,,,Ind-Prod - Main Market,0.075,0.075,569000,6241500 / 8329400,0.075 / 0.080,0.070 - 0.170,0.95,53.57,0.14,0.00,0.00%,0.51,24.63,0.3,49.9M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),0.0000,41,30,0,-23.76%,NA,,,,,Ind-Prod - Main Market,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.105,107.47,-0.11,-14.10,0.00,0.00%,-0.11,1.77,0.85,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.200,0.000 (0.00%),0.0000,39,13,0,-59.44%,NA,3/11/2009,3/23/2009,0.0133,RM,Ind-Prod - Main Market,0.200,0.200,-,13700 / 24000,0.200 / 0.220,0.200 - 0.315,-15.44,-1.85,-10.81,0.00,0.00%,0.29,100.13,0.2,19.4M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BHD,,1.490,+0.060 (+4.20%),0.4571,39,0,39,4.85%,NA,1/7/2015,1/19/2015,0.0350,Currency,Ind-Prod - Main Market,1.500,1.490,51000,300 / 12600,1.480 / 1.490,1.170 - 1.870,8.59,11.88,12.54,3.50,2.35%,1.02,135.57,1.1,119.2M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BHD,,0.060,-0.005 (-7.69%),0.0370,37,7,1,-1,175.22%,NA,4/16/2012,5/3/2012,2.0000,Percentage,Ind-Prod - Main Market,0.060,0.060,450000,102300 / 2481900,0.060 / 0.065,0.055 - 0.190,-0.67,-42.86,-0.14,0.00,0.00%,0.29,7.38,0.81,56.5M
7225,PA (7225) [s],P.A. RESOURCES BHD,,0.070,+0.005 (+7.69%),0.0667,37,18,0,17.40%,NA,7/1/2008,7/18/2008,0.0250,RM,Ind-Prod - Main Market,0.070,0.065,12200,38000 / 508900,0.065 / 0.070,0.065 - 0.140,-14.55,-4.86,-1.44,0.00,0.00%,0.71,15.14,0.46,65.9M
7226,WATTA (7226) [s],WATTA HOLDING BHD,,0.315,0.000 (0.00%),0.1875,51,17,4,9.14%,31.38%,7/25/2013,8/19/2013,0.0250,Currency,Ind-Prod - Main Market,0.315,0.315,-,20000 / 1500,0.295 / 0.340,0.270 - 0.510,0.65,73.26,0.43,0.00,0.00%,0.47,49.41,0.64,26.6M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BHD,,0.865,+0.050 (+6.13%),0.6508,37,3,21,21.07%,NA,3/11/2015,3/31/2015,0.0250,Currency,Ind-Prod - Main Market,0.865,0.860,76000,10000 / 10000,0.860 / 0.870,0.660 - 0.975,16.00,5.88,14.72,5.00,5.78%,0.94,81.92,1.06,68.0M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BHD,,0.465,+0.005 (+1.09%),0.5323,41,13,0,24.00%,NA,8/9/2012,9/10/2012,0.4400,Currency,Trad/Serv - Main Market,0.465,0.450,111000,34000 / 700,0.455 / 0.465,0.300 - 0.610,-1.58,-58.86,-0.79,0.00,0.00%,0.93,21.39,2.17,176.3M
7229,FAVCO (7229) [s],FAVELLE FAVCO BHD,,2.800,-0.030 (-1.06%),0.2927,36,0,36,18.00%,NA,9/1/2015,9/11/2015,0.1200,Currency,Ind-Prod - Main Market,2.810,2.800,11000,4200 / 12900,2.800 / 2.810,2.440 - 3.670,20.47,6.22,45.03,9.93,3.55%,1.27,382.71,0.73,610.0M
7230,TOMEI (7230) [s],TOMEI CONSOLIDATED BHD,,0.560,0.000 (0.00%),0.2571,36,3,1,-97.91%,NA,5/20/2015,6/5/2015,0.0100,Currency,Consumer Products - Main Market,0.560,0.560,5000,15000 / 10000,0.520 / 0.575,0.515 - 0.690,1.30,31.11,1.80,0.99,1.77%,0.41,416.34,0.13,77.6M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BHD,,1.960,+0.060 (+3.16%),0.7838,36,0,36,14.71%,NA,6/9/2015,6/23/2015,0.0230,Currency,Ind-Prod - Main Market,1.960,1.900,1388400,5000 / 24800,1.940 / 1.980,1.380 - 2.120,38.58,18.54,10.57,8.61,4.39%,7.15,47.94,4.09,650.1M
7232,RESINTC (7232) [s],RESINTECH BHD,,0.310,0.000 (0.00%),0.5000,33,3,15,10.56%,NA,8/24/2010,9/15/2010,0.0120,Currency,Ind-Prod - Main Market,0.310,0.310,-,30000 / 16900,0.290 / 0.330,0.240 - 0.380,5.19,6.74,4.60,0.00,0.00%,0.35,67.00,0.46,42.5M
7233,DUFU (7233),+0.005 (+1.75%),,0.290,+0.005 (+1.75%),0.3182,34,7,1,-200.56%,NA,6/28/2010,7/29/2010,0.0100,Currency,Ind-Prod - Main Market,0.295,0.285,445000,200000 / 13500,0.285 / 0.290,0.220 - 0.440,6.95,7.32,3.96,0.00,0.00%,0.51,81.88,0.35,50.9M
7234,MESB (7234) [s],MESB BHD,,0.880,0.000 (0.00%),0.2252,51,20,3,12.38%,13.21%,,,,,Trad/Serv - Main Market,0.880,0.880,-,0 / 5000,0.000 / 0.880,0.755 - 1.310,1.51,29.53,2.98,0.00,0.00%,0.45,206.42,0.43,37.0M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BHD,,1.490,0.000 (0.00%),1.0000,34,4,12,18.74%,NA,7/20/2015,8/6/2015,0.0200,Currency,Ind-Prod - Main Market,1.540,1.490,146400,9000 / 3500,1.480 / 1.510,0.580 - 1.490,11.73,12.62,11.81,8.00,5.37%,1.48,93.83,1.59,118.3M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,Trad/Serv - Main Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.090,+0.080 (+3.98%),0.6792,32,1,20,20.23%,NA,6/11/2015,6/30/2015,0.0450,Currency,Consumer Products - Main Market,2.090,2.030,41200,5000 / 8000,2.070 / 2.090,1.370 - 2.430,19.01,14.46,14.45,5.54,2.65%,2.75,128.54,1.63,623.1M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BHD,,0.395,-0.030 (-7.06%),-0.0522,32,15,1,-55.33%,NA,9/7/2011,9/22/2011,0.0200,Currency,Ind-Prod - Main Market,0.415,0.395,427000,35000 / 23500,0.395 / 0.410,0.425 - 1.000,-1.29,-54.86,-0.72,0.00,0.00%,0.71,59.06,0.67,34.3M
7240,VOIR (7240) [s],VOIR HOLDINGS BHD,,0.400,0.000 (0.00%),0.2143,31,4,0,-213.18%,NA,11/1/2011,11/11/2011,0.0125,Currency,Trad/Serv - Main Market,0.400,0.395,242900,60000 / 8900,0.385 / 0.400,0.370 - 0.510,-1.18,-47.06,-0.85,0.00,0.00%,0.56,143.98,0.28,48.0M
7241,BHS (7241) [s],BHS INDUSTRIES BHD,,0.570,-0.010 (-1.72%),0.0018,31,2,0,7.02%,NA,12/19/2014,1/8/2015,6.0000,Percentage,Trad/Serv - Main Market,0.575,0.570,57000,48000 / 75600,0.570 / 0.580,0.565 - 3.390,5.71,35.63,1.60,0.81,1.42%,2.04,10.55,5.4,181.4M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),0.0769,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,Trad/Serv - Main Market,0.010,0.010,-,0 / 0,- / -,0.005 - 0.070,89.36,-0.01,-118.85,0.00,0.00%,-0.01,18.15,0.06,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BHD,,0.080,+0.005 (+6.67%),0.1053,31,24,0,-3.41%,NA,2/17/2009,3/10/2009,5.0000,Percentage,Consumer Products - Main Market,0.080,0.075,699100,2000 / 1012300,0.075 / 0.080,0.070 - 0.165,-69.49,-1.91,-4.19,0.00,0.00%,1.33,1.59,5.03,39.9M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.520,+0.070 (+4.83%),0.1582,31,6,10,30.49%,NA,10/28/2010,11/15/2010,0.0100,Currency,Ind-Prod - Main Market,1.580,1.450,298400,15000 / 2600,1.520 / 1.540,1.270 - 2.850,8.82,18.34,8.29,0.00,0.00%,1.62,90.41,1.68,384.3M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BHD,,2.680,+0.070 (+2.68%),0.8769,30,3,7,15.63%,NA,6/16/2015,7/2/2015,0.0400,Currency,Consumer Products - Main Market,2.730,2.650,524300,12500 / 7400,2.680 / 2.700,1.540 - 2.840,26.71,7.84,34.19,4.98,1.86%,2.09,234.68,1.14,321.5M
7247,SCGM (7247) [s],SCGM BHD,,3.480,+0.030 (+0.87%),0.8942,30,0,30,14.07%,NA,6/30/2015,7/15/2015,0.0500,Currency,Ind-Prod - Main Market,3.600,3.480,11700,200 / 12500,3.440 / 3.480,1.620 - 3.700,21.08,17.88,19.46,19.00,5.46%,3.77,133.29,2.61,278.4M
7248,SLP (7248) [s],SLP RESOURCES BHD,,1.530,+0.090 (+6.25%),1.0293,30,0,30,11.38%,NA,3/16/2015,4/3/2015,0.0100,Currency,Ind-Prod - Main Market,1.560,1.440,2461100,48200 / 25000,1.530 / 1.550,0.475 - 1.500,14.27,26.94,5.68,1.99,1.30%,3.84,69.31,2.21,378.4M
7249,EWEIN (7249),+0.035 (+4.67%),,0.785,+0.035 (+4.67%),0.5635,29,0,29,-37.27%,NA,7/16/2015,8/20/2015,0.0050,Currency,Ind-Prod - Main Market,0.785,0.770,656500,37000 / 9500,0.770 / 0.785,0.430 - 1.060,3.31,40.89,1.92,0.37,0.47%,1.35,21.18,3.71,165.6M
7250,UZMA (7250) [s],UZMA BHD,,2.380,+0.030 (+1.28%),0.3655,28,4,19,30.76%,NA,12/8/2014,1/9/2015,0.0378,Currency,Trad/Serv - Main Market,2.430,2.360,86700,100 / 11800,2.370 / 2.380,1.320 - 4.220,13.14,17.59,13.53,3.76,1.58%,2.31,194.68,1.22,641.1M
