Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,Average Volume,Relative Volume,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,QoQ ConQ,QoQ ConQ YoY,TopQ ConQ,RQoQ RConQ RYoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,RTopQ RConQ,ConQ YoY,RTopQ RConQ RYoY,RQoQ RConQ
7118,LIPO (7118),0.000 (0.00%),,1.240,0.000 (0.00%),,13,0,13,NA,NA,1/27/2012,2/29/2012,0.0300,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,62.4M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7119,DEGEM (7119) [s],DEGEM BERHAD,,0.945,0.000 (0.00%),0.9250,59,1,45,-24.82%,-1.96%,6/28/2017,7/13/2017,0.0150,Currency,8.2766,0.1767,0.3855,0.6908,0.0598,0.945,0.945,-,3000 / 1300,0.885 / 0.940,0.760 - 0.960,3.89,12,7.81,3.50,3.70%,0.47,145.30,1,123.6M,,,2600,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7120,ACOSTEC (7120) [s],ACOUSTECH BERHAD,,0.575,+0.010 (+1.77%),0.0444,59,14,0,-79.85%,-61.96%,6/28/2016,7/18/2016,0.0250,Currency,0.1868,0.2500,0.5179,0.2054,-0.1611,0.575,0.565,54500,2000 / 31000,0.565 / 0.575,0.565 - 0.790,0.17,523,0.11,2.33,4.05%,0.91,63.76,1,96.1M,,,734100,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7121,XIANLNG (7121) [s],XIAN LENG HOLDINGS BERHAD,,0.565,+0.015 (+2.73%),0.8605,59,25,2,790.66%,0.00%,6/25/2008,7/7/2008,1.0000,Percentage,-5.8155,0.0000,0.0289,-0.6591,0.0091,0.570,0.550,79000,50000 / 9700,0.560 / 0.565,0.380 - 0.595,-5.99,-17,-3.28,0.00,0.00%,1.03,15.71,4,40.9M,,,359900,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7122,YFG (7122),+0.005 (+10.00%),,0.055,+0.005 (+10.00%),0.7778,59,31,0,-32.90%,-11.41%,,,,,-129.0600,-0.3077,-1.8154,1.9385,-0.6550,0.055,0.050,187900,90000 / 731200,0.050 / 0.055,0.020 - 0.065,64.53,-1,-7.07,0.00,0.00%,-0.50,8.59,1,33.5M,,,1057000,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7123,PWORTH (7123) [s],PRICEWORTH INTERNATIONAL BERHAD,,0.245,-0.005 (-2.00%),0.7805,59,8,4,162.49%,-26.59%,12/15/2009,12/31/2009,1 : 50,Ratio,0.8171,0.5704,0.8486,0.5141,0.0075,0.250,0.240,9987200,2412000 / 2189700,0.245 / 0.250,0.085 - 0.290,0.67,123,0.20,0.00,0.00%,0.82,17.40,1,224.9M,,,41931000,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7125,EMIVEST (7125),0.000 (0.00%),,0.895,0.000 (0.00%),,11,0,11,NA,NA,2/16/2012,2/28/2012,0.0400,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,107.4M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7126,LONBISC (7126) [s],LONDON BISCUITS BERHAD,,0.760,0.000 (0.00%),0.5625,58,0,58,1.35%,2.42%,1/30/2014,2/28/2014,1.0000,Percentage,10.2364,0.5517,0.6379,0.4310,0.0123,0.770,0.750,785800,20000 / 5000,0.755 / 0.760,0.715 - 0.795,5.63,10,7.73,0.00,0.00%,0.55,212.94,0,141.8M,,,539300,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
7127,UKB (7127),-1.380 (-100.00%),,,-1.380 (-100.00%),,6,0,6,NA,NA,8/23/2010,9/9/2010,0.0600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7128,CAMRES (7128) [s],CAM RESOURCES BERHAD,,0.295,0.000 (0.00%),0.4375,59,1,1,8.37%,2.43%,12/7/2016,12/23/2016,0.0100,Currency,3.4340,0.4020,0.5882,0.4804,0.0039,0.295,0.295,50000,20000 / 25000,0.290 / 0.300,0.260 - 0.340,1.82,29,1.01,0.99,3.36%,0.53,114.96,0,56.2M,,,93500,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
7129,ASIAFLE (7129) [s],ASIA FILE CORPORATION BHD,,3.200,+0.020 (+0.63%),0.0179,59,0,59,5.90%,2.88%,5/9/2017,5/25/2017,0.0400,Currency,9.1171,0.0520,0.1667,0.6416,0.1778,3.200,3.200,1000,3800 / 3000,3.190 / 3.300,3.180 - 4.300,10.12,11,29.11,19.00,5.94%,1.11,182.37,2,614.7M,,,82400,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7130,KPOWER (7130) [s],KUMPULAN POWERNET BERHAD,,0.975,+0.105 (+12.07%),1.0000,59,47,0,-19.39%,-12.22%,,,,,-13.8030,0.1790,0.4676,0.1971,-1.1735,0.975,0.870,1627900,200 / 4600,0.970 / 0.975,0.345 - 0.975,-36.44,-7,-13.47,0.00,0.00%,2.64,5.60,17,55.0M,,,367900,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
7131,ACME (7131) [s],ACME HOLDINGS BERHAD,,0.360,+0.030 (+9.09%),0.9412,60,19,1,48.53%,-3.28%,,,,,-1.3952,,0.4918,-2.3934,0.1878,0.360,0.330,32600,18500 / 94500,0.330 / 0.360,0.200 - 0.370,-1.73,-72,-0.50,0.00,0.00%,1.24,21.26,2,75.5M,,,18200,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
7132,SMISCOR (7132) [s],SMIS CORPORATION BERHAD,,0.650,+0.045 (+7.44%),0.5652,59,16,0,-137.97%,-29.88%,6/15/2016,6/24/2016,0.0250,Currency,-8.8889,0.2500,0.7222,0.3333,-0.0247,0.650,0.650,2000,15000 / 10000,0.585 / 0.640,0.585 - 0.700,-4.00,-11,-5.83,2.48,3.82%,0.45,343.40,0,27.4M,,,11400,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7133,ULICORP (7133),-0.130 (-3.04%),,4.140,-0.130 (-3.04%),0.2226,59,1,45,11.03%,5.83%,3/29/2017,4/20/2017,0.0300,Currency,4.6364,0.1204,0.2117,0.5876,0.0685,4.280,4.140,15100,2800 / 2000,4.140 / 4.280,3.410 - 6.690,10.20,22,19.23,12.00,2.90%,2.20,139.60,3,601.1M,,,70500,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7134,PWF (7134) [s],PWF CONSOLIDATED BERHAD,,1.050,-0.010 (-0.94%),0.4111,59,10,5,21.06%,9.69%,12/14/2016,1/4/2017,0.0200,Currency,8.2639,0.4160,0.6261,0.6597,0.0600,1.070,1.020,381000,30500 / 71500,1.040 / 1.050,0.680 - 1.580,5.95,12,8.71,6.20,5.90%,0.72,200.11,1,171.4M,,,450000,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
7136,HIGH5 (7136),0.000 (0.00%),,0.040,0.000 (0.00%),,48,17,0,-21.71%,-13.89%,,,,,,,,,,0.040,0.040,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,16.4M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7137,UMS (7137) [s],UMS HOLDINGS BERHAD,,2.600,0.000 (0.00%),0.2157,59,1,42,-3.79%,4.71%,3/10/2017,3/28/2017,4.0000,Percentage,6.7910,0.0000,0.0499,0.7452,0.0465,2.700,2.600,3900,10000 / 2900,2.600 / 2.700,2.490 - 3.000,4.55,15,17.54,9.99,3.84%,0.67,232.21,1,105.8M,,,4200,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
7139,NICE (7139) [s],NICHE CAPITAL EMAS HOLDINGS BERHAD,,0.100,-0.005 (-4.76%),0.5000,58,36,0,316.07%,189.90%,,,,,3.2105,0.0042,0.7308,-0.6538,-0.2249,0.100,0.095,1033000,2393400 / 401000,0.090 / 0.100,0.070 - 0.130,4.27,31,0.32,0.00,0.00%,1.33,4.65,2,33.3M,,,3558400,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
7140,OKA (7140) [s],OKA CORPORATION BHD,,1.830,-0.020 (-1.08%),0.9722,59,2,40,21.55%,13.16%,4/13/2017,4/26/2017,0.0200,Currency,9.4833,,0.1988,0.4880,0.2566,1.850,1.800,191200,5000 / 50300,1.820 / 1.830,1.130 - 1.850,17.07,11,17.37,3.42,1.87%,1.80,102.31,2,298.1M,,,415400,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
7141,HUATLAI (7141),0.000 (0.00%),,5.000,0.000 (0.00%),0.9574,57,22,3,22.69%,14.25%,9/6/2016,9/28/2016,0.0500,Currency,13.0361,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,4.100 - 5.040,10.82,8,65.44,5.01,1.00%,0.83,2002.58,250,389.9M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7143,STONE (7143) [s],STONE MASTER CORPORATION BERHAD,,0.275,+0.015 (+5.77%),0.7321,59,46,0,-11.04%,-3.07%,,,,,-32.2500,2.5271,9.3863,-3.0686,-0.1933,0.275,0.270,27000,10000 / 15000,0.260 / 0.270,0.070 - 0.350,-1.29,-3,-7.98,0.00,0.00%,0.04,71.74,0,24.7M,,,256200,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7145,PSIPTEK (7145) [s],PRINSIPTEK CORPORATION BERHAD,,0.170,+0.005 (+3.03%),0.6818,59,7,6,-4.89%,-52.12%,7/21/2008,8/22/2008,4.0000,Percentage,5.0645,0.4866,0.9251,0.7861,0.0268,0.170,0.165,209800,300 / 682400,0.165 / 0.170,0.095 - 0.205,1.57,20,0.85,0.00,0.00%,0.31,57.19,0,59.3M,,,2457100,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7146,AEM (7146) [s],AE MULTI HOLDINGS BERHAD,,0.185,0.000 (0.00%),0.6875,59,35,3,61.29%,59.24%,,,,,0.3256,0.6364,0.8364,0.3273,-0.0020,0.185,0.180,227500,405200 / 49200,0.180 / 0.185,0.130 - 0.210,0.42,308,0.06,0.00,0.00%,1.29,18.37,1,55.4M,,,2548300,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7147,TRACOMA (7147),0.000 (0.00%),,0.060,0.000 (0.00%),,9,9,0,NA,NA,9/3/2008,9/26/2008,1.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.9M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7148,CCMDBIO (7148) [s],CCM DUOPHARMA BIOTECH BERHAD,,2.250,0.000 (0.00%),0.6735,59,0,59,4.19%,1.86%,5/26/2017,6/23/2017,0.0400,Currency,4.8162,0.2737,0.4957,0.7004,0.0777,2.250,2.250,25000,1500 / 20000,2.250 / 2.260,1.920 - 2.410,6.55,21,10.87,8.91,3.96%,1.36,127.90,2,627.7M,,,32300,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
7149,ENGKAH (7149) [s],ENG KAH CORPORATION BERHAD,,1.610,0.000 (0.00%),0.2813,60,0,60,-59.75%,-21.72%,7/27/2017,8/18/2017,0.0300,Currency,1.8767,0.0061,0.2143,-0.0346,0.0320,1.610,1.610,-,9000 / 30000,1.590 / 1.650,1.430 - 2.070,2.74,53,3.01,5.98,3.71%,1.46,90.55,2,113.9M,,,9600,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7152,JAYCORP (7152) [s],JAYCORP BERHAD,,1.420,-0.020 (-1.39%),0.6774,59,4,15,18.49%,5.66%,7/13/2017,7/31/2017,0.0500,Currency,11.6172,0.1111,0.5208,0.5139,0.0663,1.440,1.410,1059700,112000 / 460200,1.410 / 1.420,1.000 - 1.620,14.87,9,16.51,10.00,7.04%,1.28,219.65,1,194.2M,,,286700,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
7153,KOSSAN (7153) [s],KOSSAN RUBBER INDUSTRIES BERHAD,,6.370,-0.120 (-1.85%),0.5105,59,0,59,10.86%,8.52%,6/2/2017,7/5/2017,0.0600,Currency,4.0747,0.2695,0.5115,0.6966,0.0940,6.550,6.330,65700,6000 / 1900,6.370 / 6.450,5.640 - 7.070,15.28,25,25.98,11.50,1.81%,3.75,274.60,2,4073.4M,,,377700,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7154,CAELY (7154) [s],CAELY HOLDINGS BHD,,0.475,0.000 (0.00%),0.1176,57,17,4,15.43%,20.68%,9/26/2016,10/18/2016,0.0100,Currency,14.2326,0.2727,0.7045,0.4432,0.0243,0.475,0.475,8000,53000 / 29600,0.475 / 0.485,0.465 - 0.550,6.12,7,6.83,0.98,2.06%,0.43,148.78,0,38.0M,,,109000,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,1.310,+0.010 (+0.77%),0.5556,58,1,32,17.52%,11.37%,9/1/2016,9/27/2016,0.0350,Currency,6.3934,0.1597,1.3829,0.4070,0.0579,1.310,1.300,2724600,365700 / 83300,1.300 / 1.310,1.160 - 1.430,23.08,16,8.37,3.28,2.50%,3.61,155.61,1,1636.2M,,,2534900,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7156,BASWELL (7156),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.710,0.000 (0.00%),0.0286,58,2,13,2.58%,-6.57%,5/25/2017,6/16/2017,0.0200,Currency,1.7573,0.0000,0.2319,0.2609,0.0213,0.710,0.705,33000,2000 / 10000,0.710 / 0.715,0.705 - 0.880,1.81,57,1.25,5.01,7.06%,1.03,62.61,1,71.0M,,,28900,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.125,-0.005 (-3.85%),0.3043,56,12,0,103.24%,-23.94%,8/26/2009,9/11/2009,5.0000,Percentage,-44.7561,1.2708,3.0681,-0.0266,-0.4444,0.130,0.125,598300,918100 / 804300,0.125 / 0.130,0.090 - 0.205,-18.35,-2,-5.65,0.00,0.00%,0.41,45.35,0,237.9M,,,3505500,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,3.760,+0.020 (+0.53%),0.9707,57,12,12,30.38%,22.57%,7/11/2008,7/31/2008,8.0000,Percentage,5.6345,0.0034,0.7586,0.3621,0.1771,3.780,3.720,280400,2000 / 33300,3.730 / 3.760,0.780 - 3.850,26.82,18,21.20,0.00,0.00%,4.76,116.38,3,551.1M,,,1808200,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,3.260,0.000 (0.00%),0.9449,59,27,24,26.59%,19.05%,8/1/2016,8/18/2016,8.0000,Percentage,6.2308,0.0039,0.3635,0.2138,0.1245,3.260,3.230,718400,109200 / 20000,3.260 / 3.280,2.060 - 3.330,12.96,16,20.34,3.92,1.20%,2.08,164.97,2,1684.9M,,,735200,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7162,ASTINO (7162) [s],ASTINO BERHAD,,1.150,-0.030 (-2.54%),0.9074,57,0,57,-2.02%,4.83%,2/27/2017,3/22/2017,0.0100,Currency,12.0211,0.2415,0.3158,0.5759,0.0896,1.190,1.150,4004000,63300 / 59500,1.150 / 1.160,0.660 - 1.200,11.42,8,13.83,1.00,0.87%,0.95,178.29,1,314.5M,,,3059700,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.295,0.000 (0.00%),0.4167,56,32,0,68.09%,95.05%,,,,,-12.0550,0.4677,1.9231,-0.9231,-0.9914,0.295,0.295,-,10000 / 4000,0.250 / 0.295,0.220 - 0.400,-13.14,-8,-3.54,0.00,0.00%,1.09,14.49,2,14.8M,,,190800,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.260,0.000 (0.00%),0.0000,56,3,1,-46.45%,-47.70%,3/29/2011,4/19/2011,0.0300,Currency,-57.5652,0.5428,0.8859,0.2865,0.0077,0.265,0.255,10958200,864300 / 4650900,0.260 / 0.265,0.260 - 0.440,-13.24,-2,-15.03,0.00,0.00%,0.23,73.91,0,554.6M,,,11066400,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.695,+0.035 (+5.30%),0.4490,56,35,0,31.66%,5.39%,,,,,-4.1504,0.0045,0.1176,0.1529,-0.4000,0.695,0.670,43200,4900 / 9900,0.670 / 0.695,0.585 - 0.830,-5.52,-24,-2.88,0.00,0.00%,1.33,10.27,7,112.2M,,,276200,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.590,-0.020 (-1.24%),0.4984,56,5,11,12.36%,12.02%,6/13/2017,6/28/2017,0.0150,Currency,9.5615,0.2340,0.4723,0.4723,0.0816,1.600,1.590,307800,17000 / 5000,1.590 / 1.600,0.815 - 2.370,17.88,10,15.21,2.00,1.26%,1.87,164.28,1,438.0M,,,1114200,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,1.020,-0.010 (-0.97%),0.5168,56,4,1,3.73%,-7.44%,6/28/2017,7/28/2017,0.0050,Currency,1.1755,0.3680,1.3520,0.3920,0.0306,1.030,1.010,37200,43800 / 65600,1.010 / 1.020,0.635 - 1.380,2.88,85,1.20,0.99,0.97%,2.45,45.37,2,304.4M,,,177600,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.280,+0.010 (+0.79%),1.0000,56,0,56,2.90%,4.59%,3/8/2017,3/22/2017,0.0150,Currency,10.9070,0.6204,0.7796,0.6612,0.0528,1.280,1.260,203200,11700 / 32700,1.260 / 1.280,1.110 - 1.280,9.38,9,13.90,5.00,3.91%,0.86,346.98,0,211.3M,,,52300,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.290,0.000 (0.00%),0.4286,56,24,11,127.70%,130.27%,,,,,3.0261,0.0272,1.1200,-0.0918,0.0483,0.290,0.280,325200,1000 / 60500,0.285 / 0.290,0.245 - 0.350,3.48,33,0.88,0.00,0.00%,1.15,9.39,3,52.7M,,,722500,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
7171,CENBOND (7171),0.000 (0.00%),,1.750,0.000 (0.00%),0.9615,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,6.7040,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.500 - 1.760,8.38,15,11.72,3.00,1.71%,1.25,129.60,1,210.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,2.310,-0.020 (-0.86%),0.8417,55,0,55,-10.25%,0.88%,6/7/2017,6/23/2017,0.0100,Currency,5.9483,0.7419,1.4323,0.6645,0.0233,2.340,2.300,103700,4000 / 16900,2.310 / 2.330,1.300 - 2.500,6.90,17,13.78,4.00,1.73%,1.16,513.56,0,179.0M,,,68000,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.750,0.000 (0.00%),0.8095,55,6,0,-84.74%,-52.09%,1/22/2015,2/16/2015,1.0000,Percentage,-9.3188,0.1966,2.3333,0.1538,-0.5005,0.750,0.750,-,10000 / 5000,0.700 / 0.750,0.495 - 0.810,-6.43,-11,-7.01,0.00,0.00%,0.69,74.11,1,80.3M,,,46700,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,2.840,-0.050 (-1.73%),0.8344,55,15,5,26.10%,15.58%,4/6/2017,4/19/2017,2.0000,Percentage,7.5217,1.0187,2.2201,0.5522,0.0372,2.890,2.840,319200,1700 / 5000,2.840 / 2.860,1.530 - 3.100,15.57,13,21.38,0.00,0.00%,2.07,662.36,0,548.2M,,,1170800,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
7176,TPC (7176),-0.025 (-5.81%),,0.405,-0.025 (-5.81%),0.0000,53,24,0,97.88%,64.72%,,,,,2.1714,0.3056,0.6389,0.0753,-0.0511,0.430,0.405,95000,53000 / 20000,0.405 / 0.430,0.405 - 0.555,3.04,46,0.88,0.00,0.00%,1.40,34.58,1,94.7M,,,90200,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.920,+0.090 (+3.18%),0.9412,55,0,55,12.71%,7.16%,6/28/2017,7/28/2017,0.0850,Currency,7.8865,0.0742,0.2615,0.5194,0.1271,2.920,2.800,688900,3800 / 800,2.900 / 2.920,1.800 - 2.990,11.12,13,23.06,7.88,2.70%,1.41,174.62,2,398.5M,,,325800,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.025,0.000 (0.00%),0.0000,55,31,1,7.02%,21.88%,,,,,-0.7949,0.3438,0.7188,0.6250,0.0061,0.000,0.000,-,48287000 / 4869500,0.025 / 0.030,0.025 - 0.055,-0.62,-125,-0.02,0.00,0.00%,0.78,8.51,0,33.0M,,,6040000,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,1.340,0.000 (0.00%),1.0000,55,17,3,103.09%,-38.61%,5/29/2008,6/16/2008,0.0100,RM,-0.4403,0.6119,0.7761,0.1001,0.0227,0.000,0.000,-,0 / 10000,0.000 / 1.410,1.010 - 1.340,-1.07,-227,-0.59,0.00,0.00%,2.43,105.57,1,160.8M,,,148700,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.350,0.000 (0.00%),0.0552,55,28,1,6.83%,-9.59%,,,,,-68.4227,0.0091,0.1800,-2.1364,0.0523,0.000,0.000,-,10000 / 15000,0.330 / 0.375,0.305 - 1.120,-66.37,-1,-23.94,0.00,0.00%,0.97,59.61,1,21.4M,,,56100,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.075,0.000 (0.00%),0.6923,54,25,0,-16.04%,-12.02%,,,,,-158.9362,-2.1852,-3.0000,3.2222,-26.8333,0.000,0.000,-,137600 / 350000,0.075 / 0.080,0.030 - 0.095,149.40,-1,-11.94,0.00,0.00%,-0.94,4.37,2,23.4M,,,947600,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.185,0.000 (0.00%),0.1000,54,26,0,-40.86%,-14.31%,8/1/2013,8/23/2013,0.0150,Currency,-106.2679,0.8478,1.7826,-0.1783,-0.0788,0.000,0.000,-,20000 / 23900,0.170 / 0.210,0.175 - 0.275,-59.51,-1,-19.72,0.00,0.00%,0.56,90.03,0,25.5M,,,447100,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,1.850,0.000 (0.00%),0.8996,54,31,0,5.79%,-13.49%,1/21/2010,2/8/2010,3.0000,Percentage,-4.3344,0.5500,1.2500,-2.4500,-0.3614,0.000,0.000,-,1000 / 10000,1.840 / 2.050,0.595 - 1.990,-55.09,-23,-8.02,0.00,0.00%,12.71,27.59,7,253.8M,,,165900,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
7185,SAMUDRA (7185),0.000 (0.00%),,0.415,0.000 (0.00%),0.3750,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.6517,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.400 - 0.440,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.150,0.000 (0.00%),0.2632,54,19,2,-2.78%,26.75%,6/28/2016,7/20/2016,0.0100,Currency,1.1990,0.2530,0.4699,-0.1081,0.0225,0.000,0.000,-,0 / 20000,0.000 / 1.200,1.050 - 1.430,2.47,83,1.38,0.96,0.83%,2.06,99.43,1,167.8M,,,60800,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.450,0.000 (0.00%),0.8765,54,14,0,-34.29%,1.72%,,,,,-3.2109,0.3163,0.7143,0.2959,-0.1568,0.000,0.000,-,150000 / 10000,0.435 / 0.450,0.095 - 0.500,-4.11,-31,-1.44,0.00,0.00%,1.28,34.12,1,124.5M,,,4710500,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
7188,BTM (7188) [s],BTM RESOURCES BERHAD,,0.260,0.000 (0.00%),0.3793,59,49,4,19.34%,62.74%,,,,,2.3033,0.1807,0.4815,-0.5556,0.0319,0.000,0.000,-,30000 / 47000,0.255 / 0.265,0.205 - 0.350,2.81,43,0.60,0.00,0.00%,1.22,12.87,2,32.6M,,,960700,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.650,0.000 (0.00%),0.8205,54,24,5,60.36%,5.47%,6/18/2012,7/5/2012,4.0000,Percentage,14.0375,0.0179,1.4545,0.5152,0.0700,0.000,0.000,-,100 / 1000,1.260 / 1.760,1.010 - 1.790,22.46,7,23.17,0.00,0.00%,1.60,143.78,1,157.8M,,,88500,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.610,0.000 (0.00%),0.5500,54,11,2,-1.52%,-6.70%,4/5/2017,4/27/2017,0.0138,Currency,8.7458,0.1359,0.4951,0.5243,0.0633,0.610,0.610,-,0 / 8000,0.000 / 0.670,0.500 - 0.700,5.16,11,5.36,1.27,2.08%,0.59,75.18,1,59.0M,,,42900,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
