Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7109,OCTAGON (7109),0.070,,0.070,0.070,,49,25,0,-4.46%,-17.29%,5/6/2008,5/23/2008,0.0400,RM,-199.3333,,,,,0.070,0.070,-,0 / 0,0.000 / 0.000,,11.96,-1,-13.87,0.00,0.00%,-0.06,18.08,0,11.7M
7110,HAISAN (7110),0.065,,0.065,0.065,,29,25,0,76.41%,NA,,,,,-182.6667,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,10.96,-1,-11.67,0.00,0.00%,-0.06,37.61,0,5.2M
7111,WEIDA (7111) [s],WEIDA (M) BHD,,2.250,2.250,0.8958,63,1,4,-42.06%,2.58%,10/5/2017,10/27/2017,0.0300,Currency,6.7971,0.1735,0.2942,0.7841,0.0602,2.260,2.240,94000,11000 / 50000,2.250 / 2.270,1.820 - 2.300,4.69,15,15.26,2.85,1.27%,0.69,176.17,1,300.0M
7112,INGRESS (7112),1.840,,1.840,1.840,,42,7,16,52.18%,NA,7/6/2012,7/16/2012,0.0400,Currency,,,,,,1.840,1.840,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,155.3M
7113,TOPGLOV (7113) [s],TOP GLOVE CORPORATION BHD,,10.440,10.440,0.9376,61,0,61,11.46%,7.55%,1/10/2018,1/25/2018,0.0850,Currency,2.9258,0.1879,0.5440,0.6733,0.0964,10.540,10.260,3690100,4000 / 245000,10.420 / 10.440,5.330 - 10.780,18.52,34,30.54,14.22,1.36%,6.33,286.73,4,13357.4M
7114,DNONCE (7114),0.310,,0.310,0.310,0.2105,62,25,3,-69.57%,3.13%,,,,,5.0682,1.1320,1.3652,0.0099,0.0120,0.320,0.300,2746500,62200 / 178200,0.305 / 0.310,0.270 - 0.460,4.46,20,1.57,0.00,0.00%,0.88,101.94,0,60.0M
7115,SKBSHUT (7115) [s],SKB SHUTTERS CORPORATION BERHAD,,0.500,0.500,0.0000,63,19,3,55.49%,-19.20%,2/18/2010,3/19/2010,3.0000,Percentage,11.0800,0.8300,0.9791,0.4834,0.0307,0.520,0.500,15600,5000 / 5000,0.485 / 0.525,0.500 - 1.040,2.77,9,5.54,0.00,0.00%,0.25,173.37,0,20.0M
7116,AIKBEE (7116),0.990,,0.990,0.990,,10,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,49.7M
7117,CJCEN (7117) [s],CJ CENTURY LOGISTICS HOLDINGS BERHAD,,0.650,0.650,0.0186,63,1,61,-5.45%,-0.47%,5/8/2018,5/31/2018,0.0100,Currency,5.0886,0.1499,0.3417,0.3722,0.0517,0.670,0.650,300200,10000 / 19900,0.645 / 0.650,0.635 - 1.440,4.02,20,3.30,1.00,1.54%,0.79,80.23,1,256.2M
7118,LIPO (7118),1.240,,1.240,1.240,,13,0,13,NA,NA,1/27/2012,2/29/2012,0.0300,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,62.4M
7119,DEGEM (7119) [s],DEGEM BERHAD,,1.000,1.000,0.5652,63,2,0,-16.07%,-3.68%,6/28/2017,7/13/2017,0.0150,Currency,9.9259,0.1758,0.3943,0.6820,0.0902,1.000,1.000,-,2500 / 100,0.960 / 1.100,0.870 - 1.100,5.36,10,9.93,1.46,1.46%,0.54,139.52,1,134.0M
7120,ACOSTEC (7120) [s],ACOUSTECH BERHAD,,0.370,0.370,0.0400,63,18,0,-71.11%,-77.50%,6/28/2016,7/18/2016,0.0250,Currency,-20.9437,0.1608,0.4050,0.1177,-1.7340,0.370,0.370,4000,25000 / 103000,0.370 / 0.390,0.360 - 0.610,-14.87,-5,-7.72,0.00,0.00%,0.71,24.55,2,65.8M
7121,XIANLNG (7121) [s],XIAN LENG HOLDINGS BERHAD,,0.570,0.570,0.5250,62,26,2,456.12%,22.92%,6/25/2008,7/7/2008,1.0000,Percentage,0.1739,0.0000,0.0286,-0.5974,0.0060,0.570,0.560,11400,10000 / 27600,0.555 / 0.570,0.465 - 0.665,0.16,577,0.10,0.00,0.00%,0.92,16.52,3,45.6M
7122,YFG (7122),0.005,,0.005,0.005,0.0000,63,35,0,-27.30%,-13.91%,,,,,-560.5000,0.0000,-1.6607,1.7209,-0.5891,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.060,22.42,-0,-3.17,0.00,0.00%,-0.04,6.06,0,3.0M
7123,PWORTH (7123) [s],PRICEWORTH INTERNATIONAL BERHAD,,0.230,0.230,0.4722,62,8,8,139.23%,-23.30%,12/15/2009,12/31/2009,1 : 50,Ratio,5.6364,0.4337,0.6110,0.2198,0.0254,0.235,0.225,12556700,1083700 / 1271800,0.225 / 0.230,0.145 - 0.325,3.72,18,1.30,0.00,0.00%,0.66,18.52,1,235.5M
7125,EMIVEST (7125),0.895,,0.895,0.895,,11,0,11,NA,NA,2/16/2012,2/28/2012,0.0400,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,107.4M
7126,LONBISC (7126),0.490,,0.490,0.490,0.0845,62,0,62,-2.83%,1.54%,1/30/2014,2/28/2014,1.0000,Percentage,9.5000,0.7144,0.7541,0.3454,0.0356,0.490,0.480,44000,45000 / 21000,0.475 / 0.490,0.460 - 0.815,2.09,11,4.58,0.00,0.00%,0.22,159.70,0,91.4M
7127,UKB (7127),,,,,,6,0,6,NA,NA,8/23/2010,9/9/2010,0.0600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7128,CAMRES (7128) [s],CAM RESOURCES BERHAD,,0.285,0.285,0.1613,63,1,5,12.35%,3.60%,12/7/2016,12/23/2016,0.0100,Currency,11.1569,0.4680,0.6548,0.5088,0.0234,0.300,0.285,29000,8000 / 3000,0.285 / 0.295,0.260 - 0.415,5.69,9,3.16,0.00,0.00%,0.51,124.16,0,56.1M
7129,ASIAFLE (7129) [s],ASIA FILE CORPORATION BHD,,2.740,2.740,0.2469,63,0,63,4.32%,1.43%,5/8/2018,5/24/2018,0.0400,Currency,11.1099,0.0523,0.1490,0.6251,0.1596,2.750,2.650,46100,5000 / 5900,2.670 / 2.740,2.540 - 3.350,10.11,9,30.37,16.00,5.84%,0.91,180.64,2,533.6M
7130,KPOWER (7130) [s],KUMPULAN POWERNET BERHAD,,0.500,0.500,0.0758,62,50,0,-12.51%,-12.58%,,,,,-19.1342,0.2167,0.4787,-0.2667,-1.8315,0.500,0.500,-,1500 / 15000,0.465 / 0.530,0.450 - 1.110,-28.51,-5,-9.57,0.00,0.00%,1.49,7.56,7,38.1M
7131,ACME (7131) [s],ACME HOLDINGS BERHAD,,0.310,0.310,0.0769,64,21,0,8.03%,-27.82%,,,,,4.1416,0.0000,0.3173,0.8033,-0.0236,0.310,0.310,35000,9400 / 9100,0.310 / 0.385,0.300 - 0.430,4.68,24,1.29,0.00,0.00%,1.13,11.61,3,74.0M
7132,SMISCOR (7132) [s],SMIS CORPORATION BERHAD,,0.520,0.520,0.4407,63,20,0,-57.52%,-40.15%,6/15/2016,6/24/2016,0.0250,Currency,-22.2308,0.3856,0.6349,0.2474,-0.0242,0.520,0.520,10000,5000 / 20000,0.450 / 0.510,0.390 - 0.685,-8.67,-4,-11.58,0.00,0.00%,0.39,286.62,0,23.3M
7133,ULICORP (7133) [s],UNITED U-LI CORPORATION BERHAD,,1.470,1.470,0.0000,63,1,49,3.68%,3.38%,4/26/2018,5/21/2018,0.0050,Currency,7.8378,0.1669,0.2762,0.6067,0.0957,1.630,1.470,255700,9100 / 8000,1.460 / 1.510,1.470 - 4.600,5.80,13,11.47,3.00,2.04%,0.74,139.24,1,213.4M
7134,PWF (7134) [s],PWF CONSOLIDATED BERHAD,,0.910,0.910,0.2706,63,10,9,16.17%,11.98%,1/17/2018,2/7/2018,0.0150,Currency,11.2807,0.3684,0.5829,0.2934,0.0513,0.935,0.860,232700,10000 / 6000,0.905 / 0.910,0.795 - 1.220,6.43,9,10.19,1.58,1.74%,0.57,208.24,0,157.8M
7136,HIGH5 (7136),0.040,,0.040,0.040,,48,17,0,-21.71%,-13.89%,,,,,,,,,,0.040,0.040,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,16.4M
7137,UMS (7137) [s],UMS HOLDINGS BERHAD,,2.250,2.250,0.1273,63,1,46,-13.24%,1.41%,3/12/2018,3/28/2018,0.0400,Currency,6.3276,0.0000,0.0576,0.7078,0.0649,2.300,2.180,9200,3200 / 900,2.250 / 2.280,2.180 - 2.730,3.67,16,14.23,10.01,4.45%,0.58,208.52,1,91.6M
7139,NICE (7139) [s],NICHE CAPITAL EMAS HOLDINGS BERHAD,,0.045,0.045,0.1429,62,40,0,-6.01%,114.68%,,,,,-64.9018,0.0056,3.8931,-1.5029,-0.1783,0.045,0.045,-,3617100 / 666000,0.035 / 0.045,0.035 - 0.105,-72.69,-2,-2.92,0.00,0.00%,1.12,3.54,1,15.0M
7140,OKA (7140) [s],OKA CORPORATION BHD,,1.130,1.130,0.0345,63,2,44,17.29%,11.92%,4/6/2018,4/20/2018,0.0200,Currency,13.2909,0.0000,0.1607,0.4993,0.1698,1.170,1.100,445400,6600 / 24200,1.130 / 1.140,1.100 - 1.970,14.62,8,15.05,5.49,4.86%,1.10,88.21,1,184.8M
7141,HUATLAI (7141),5.000,,5.000,5.000,,57,22,3,22.69%,14.25%,9/6/2016,9/28/2016,0.0500,Currency,13.0361,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,10.82,8,65.44,5.01,1.00%,0.83,2002.58,0,389.9M
7143,STONE (7143) [s],STONE MASTER CORPORATION BERHAD,,0.175,0.175,0.2500,63,50,0,-14.29%,1.72%,,,,,-30.1220,4.0139,23.4127,-15.5942,-0.0861,0.175,0.140,22600,35000 / 3400,0.140 / 0.175,0.135 - 0.295,-484.06,-3,-5.27,0.00,0.00%,16.07,51.65,0,15.7M
7145,PSIPTEK (7145) [s],PRINSIPTEK CORPORATION BERHAD,,0.130,0.130,0.1765,63,7,10,-1.59%,-1.07%,7/21/2008,8/22/2008,4.0000,Percentage,10.0000,0.3743,0.8213,0.2984,0.0348,0.130,0.125,1049000,174300 / 1070500,0.125 / 0.130,0.115 - 0.200,2.30,10,1.28,0.00,0.00%,0.23,28.02,0,45.3M
7146,AEM (7146),0.155,,0.155,0.155,0.3333,63,37,0,-22.71%,43.30%,,,,,-3.7229,0.6076,0.7699,-0.1151,-0.0201,0.155,0.155,-,30000 / 57900,0.150 / 0.155,0.125 - 0.215,-3.09,-27,-0.58,0.00,0.00%,0.83,21.07,1,46.4M
7147,TRACOMA (7147),0.060,,0.060,0.060,,9,9,0,NA,NA,9/3/2008,9/26/2008,1.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.9M
7148,CCMDBIO (7148) [s],CCM DUOPHARMA BIOTECH BERHAD,,3.340,3.340,0.9448,63,0,63,5.66%,3.07%,6/13/2018,7/17/2018,0.0600,Currency,4.6906,0.2656,0.4905,0.3034,0.0907,3.400,3.330,222100,28600 / 700,3.330 / 3.340,1.970 - 3.420,20.92,21,15.67,6.52,1.95%,4.46,171.33,2,931.7M
7149,ENGKAH (7149) [s],ENG KAH CORPORATION BERHAD,,1.150,1.150,0.1548,63,1,3,-93.26%,-29.67%,7/27/2018,8/17/2018,0.0300,Currency,1.1613,0.0120,0.2046,-0.0644,0.0244,1.180,1.150,47300,100 / 4700,1.140 / 1.160,1.020 - 1.860,1.80,87,1.33,3.09,2.69%,1.55,79.49,1,81.4M
7152,JAYCORP (7152) [s],JAYCORP BERHAD,,0.850,0.850,0.0000,62,4,18,17.36%,5.92%,12/19/2017,12/29/2017,0.0600,Currency,17.6582,0.1001,0.3592,0.4693,0.0788,0.855,0.850,9000,14000 / 7100,0.850 / 0.870,0.850 - 1.610,13.95,6,15.09,10.94,12.87%,0.79,230.70,0,116.7M
7153,KOSSAN (7153) [s],KOSSAN RUBBER INDUSTRIES BERHAD,,7.640,7.640,0.5756,63,0,63,7.22%,7.73%,6/4/2018,7/3/2018,0.0600,Currency,3.7500,0.3435,0.5840,0.7003,0.0930,7.750,7.520,154800,5100 / 5100,7.640 / 7.650,6.080 - 8.790,0.15,27,28.61,11.09,1.45%,0.04,303.63,3,4885.5M
7154,CAELY (7154) [s],CAELY HOLDINGS BHD,,0.815,0.815,0.4394,61,18,2,-3.33%,18.49%,10/4/2017,10/26/2017,0.0100,Currency,2.2278,0.2681,0.6685,0.3295,0.0463,0.835,0.795,650800,20900 / 6300,0.815 / 0.825,0.380 - 1.370,1.76,45,1.83,1.00,1.23%,0.79,122.25,1,65.2M
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,1.490,1.490,0.2037,62,1,36,19.70%,11.83%,10/3/2017,10/27/2017,0.0415,Currency,6.8279,0.1612,0.7992,0.4375,0.0532,1.540,1.470,1133500,443900 / 2100,1.490 / 1.510,1.270 - 2.350,23.01,15,10.17,4.07,2.73%,3.37,168.34,1,1862.8M
7156,BASWELL (7156),,,,,,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.590,0.590,0.1923,61,2,16,-4.56%,-8.36%,5/24/2018,6/12/2018,0.0200,Currency,2.0230,0.0000,0.1853,0.2450,0.0205,0.590,0.590,1000,1500 / 2000,0.565 / 0.590,0.540 - 0.800,1.76,49,1.20,3.99,6.76%,0.87,58.63,1,59.0M
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.120,0.120,0.0976,60,16,0,-34.14%,-18.74%,8/26/2009,9/11/2009,5.0000,Percentage,-187.0526,1.3431,1.5442,-0.0758,-0.1299,0.120,0.115,3529500,2166200 / 1434500,0.115 / 0.120,0.100 - 0.305,-71.08,-1,-22.72,0.00,0.00%,0.38,64.34,0,131.3M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,2.340,2.340,0.1768,61,12,16,29.37%,21.32%,7/11/2008,7/31/2008,8.0000,Percentage,4.7975,0.0237,0.7761,0.5037,0.1266,2.390,2.290,862800,3000 / 100,2.320 / 2.340,1.700 - 5.320,11.61,21,11.25,0.00,0.00%,2.42,106.13,2,740.8M
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,1.520,1.520,0.0604,63,27,28,26.94%,15.97%,6/8/2018,7/10/2018,0.0050,Currency,6.7692,0.0000,0.3466,0.2659,0.1305,1.550,1.470,222500,129000 / 10000,1.520 / 1.530,1.340 - 4.320,14.08,15,10.30,2.38,1.57%,2.08,78.74,2,1887.8M
7162,ASTINO (7162) [s],ASTINO BERHAD,,0.760,0.760,0.0000,59,0,59,1.96%,4.86%,2/27/2018,3/21/2018,0.0100,Currency,16.4746,0.1441,0.3303,0.6118,0.0688,0.770,0.760,145000,18900 / 26000,0.760 / 0.765,0.760 - 1.290,9.72,6,12.57,1.00,1.32%,0.59,195.67,0,208.3M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.210,0.210,0.0667,60,36,0,87.74%,6.56%,,,,,-24.6375,0.0027,0.6707,-1.2418,-1.0285,0.210,0.210,-,20000 / 4100,0.200 / 0.280,0.200 - 0.350,-19.71,-4,-5.15,0.00,0.00%,0.80,5.75,4,17.2M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.180,0.180,0.0000,60,5,0,-50.47%,-37.41%,3/29/2011,4/19/2011,0.0300,Currency,-14.9500,0.4962,0.8311,0.2647,-0.0309,0.185,0.180,2409900,3344800 / 2849000,0.180 / 0.185,0.180 - 0.300,-2.99,-7,-2.65,0.00,0.00%,0.20,59.14,0,426.5M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.790,0.790,0.2667,60,39,0,2.97%,-4.41%,,,,,-5.6053,0.0040,0.0855,0.0502,-0.5004,0.790,0.790,-,4000 / 100000,0.710 / 0.790,0.590 - 1.340,-8.52,-18,-4.43,0.00,0.00%,1.52,5.79,14,156.9M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,0.930,0.930,0.0476,60,5,15,6.96%,11.27%,6/11/2018,6/26/2018,0.0100,Currency,8.2653,0.1530,0.3437,0.3973,0.0560,0.945,0.930,929500,43200 / 52000,0.930 / 0.940,0.890 - 1.730,8.10,12,7.71,5.15,5.54%,0.98,153.60,1,288.7M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,0.860,0.860,0.2958,60,4,5,3.32%,-2.88%,6/28/2017,7/28/2017,0.0050,Currency,1.6349,0.2104,1.3128,0.3484,0.0226,0.865,0.860,18000,14000 / 39000,0.830 / 0.860,0.755 - 1.110,3.09,61,1.41,0.50,0.58%,1.89,67.96,1,260.5M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.270,1.270,0.3158,60,0,60,7.27%,5.73%,3/12/2018,3/22/2018,0.0200,Currency,13.3038,0.6200,0.9508,0.5220,0.0401,1.280,1.250,136300,300 / 24800,1.260 / 1.270,1.210 - 1.400,10.51,8,16.86,6.54,5.15%,0.79,397.45,0,209.9M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.150,0.150,0.2000,59,27,0,359.85%,5.59%,,,,,-18.6056,0.0270,0.6633,-0.8453,-0.1269,0.150,0.150,-,50000 / 30000,0.140 / 0.170,0.110 - 0.310,-13.21,-5,-2.79,0.00,0.00%,0.71,7.07,2,27.9M
7171,CENBOND (7171),1.750,,1.750,1.750,,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,6.7040,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,8.38,15,11.72,3.00,1.71%,1.25,129.60,1,210.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,3.250,3.250,0.3989,59,0,59,3.61%,1.83%,3/23/2018,4/18/2018,0.0100,Currency,1.9339,0.9756,1.7498,0.6936,0.0209,3.250,3.200,61700,8500 / 7800,3.230 / 3.250,1.770 - 5.480,6.44,52,6.29,1.94,0.60%,3.33,319.24,1,520.0M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.690,0.690,0.2903,59,7,0,-86.77%,-53.66%,1/22/2015,2/16/2015,1.0000,Percentage,1.1905,0.1976,2.5361,0.0946,-0.0931,0.690,0.690,-,3000 / 5000,0.585 / 0.670,0.510 - 1.130,0.75,83,0.83,0.00,0.00%,0.63,80.72,1,73.8M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,0.935,0.935,0.0553,59,15,9,27.35%,13.91%,4/6/2018,4/19/2018,0.0050,Currency,10.8163,0.7350,1.0092,0.2967,0.0390,0.940,0.915,417700,51200 / 22200,0.930 / 0.935,0.810 - 3.070,15.90,9,10.11,0.29,0.31%,1.47,256.69,0,600.1M
7176,TPC (7176) [s],TPC PLUS BERHAD,,0.360,0.360,0.0385,57,25,3,42.86%,37.75%,,,,,5.3608,0.6393,1.2383,-0.1806,-0.0022,0.360,0.360,60000,30000 / 10000,0.360 / 0.410,0.355 - 0.485,5.20,19,1.92,0.00,0.00%,0.97,59.04,1,84.2M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.630,2.630,0.3488,59,0,59,8.09%,6.38%,6/26/2018,7/25/2018,0.0700,Currency,5.0574,0.0686,0.2564,0.4731,0.0779,2.640,2.610,40200,10000 / 1600,2.600 / 2.630,2.330 - 3.190,6.17,20,13.34,8.43,3.21%,1.22,193.22,1,361.5M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.030,0.030,0.3333,59,34,0,-9.61%,-3.93%,,,,,-31.5685,0.2078,0.5552,-0.3445,-0.1818,0.030,0.030,781200,3200900 / 99833100,0.030 / 0.035,0.025 - 0.040,-46.09,-3,-0.95,0.00,0.00%,1.46,3.96,1,80.3M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,0.535,0.535,0.0329,59,18,3,53.43%,20.16%,5/29/2008,6/16/2008,0.0100,RM,6.9641,0.6154,0.8359,0.1709,0.0112,0.535,0.535,-,2000 / 6000,0.500 / 0.540,0.495 - 1.710,11.63,14,3.72,0.00,0.00%,1.67,65.57,1,128.4M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.180,0.180,0.1778,58,31,0,26.55%,-5.58%,,,,,-41.6563,0.0080,0.1134,-2.8405,-0.3196,0.210,0.140,2300,18800 / 33700,0.180 / 0.210,0.140 - 0.365,-26.66,-2,-7.53,0.00,0.00%,0.64,9.45,2,11.0M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.060,0.060,0.1667,58,27,0,4.84%,-6.16%,,,,,-2.8333,0.0000,-3.0783,3.4071,-0.3927,0.060,0.060,15000,235000 / 700000,0.060 / 0.065,0.050 - 0.110,1.87,-35,-0.17,0.00,0.00%,-0.66,6.21,1,18.7M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.155,0.155,0.2500,58,30,0,-34.02%,-16.60%,8/1/2013,8/23/2013,0.0150,Currency,-77.2222,3.7512,5.1520,-4.3129,-0.2733,0.160,0.145,962800,542200 / 3900,0.150 / 0.155,0.110 - 0.290,-55.60,-1,-11.95,0.00,0.00%,0.72,25.00,1,22.4M
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,0.890,0.890,0.2362,58,34,0,-8.64%,-10.56%,1/21/2010,2/8/2010,3.0000,Percentage,-2.9651,0.0318,1.2557,-1.6659,-0.4123,0.890,0.890,-,3000 / 1000,0.705 / 0.830,0.525 - 2.070,-16.99,-34,-2.64,0.00,0.00%,5.73,4.86,18,367.1M
7185,SAMUDRA (7185),0.415,,0.415,0.415,,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.6517,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,0.980,0.980,0.1000,58,20,0,9.34%,21.15%,6/28/2016,7/20/2016,0.0100,Currency,4.3172,0.5499,0.8383,-0.0199,0.0591,0.980,0.980,-,3000 / 100,0.870 / 0.880,0.940 - 1.340,6.26,23,4.22,0.00,0.00%,1.45,90.46,1,143.0M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.450,0.450,0.2973,58,14,4,93.28%,61.86%,,,,,6.6480,0.3169,0.5654,0.2620,-0.0426,0.450,0.435,136000,10000 / 44000,0.435 / 0.450,0.395 - 0.580,8.31,15,2.99,0.00,0.00%,1.25,41.95,1,133.7M
7188,BTM (7188),0.145,,0.145,0.145,0.0278,63,51,0,-36.90%,66.38%,,,,,-6.3429,0.1447,0.4202,-0.7196,-0.0605,0.150,0.145,105200,52800 / 43600,0.145 / 0.150,0.140 - 0.320,-4.44,-16,-0.92,0.00,0.00%,0.70,9.38,2,20.5M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.850,1.850,0.4321,58,24,9,41.61%,8.01%,10/26/2017,11/29/2017,0.0350,Currency,11.8936,0.1916,1.4386,0.3585,0.1434,1.850,1.850,10000,5000 / 5000,1.830 / 1.900,1.500 - 2.310,16.77,8,21.96,2.50,1.35%,1.41,176.85,1,291.1M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.435,0.435,0.0000,58,13,2,-26.53%,-12.69%,4/4/2018,4/26/2018,0.0200,Currency,1.9302,0.1422,0.5268,0.5076,0.0406,0.435,0.435,-,5000 / 20000,0.435 / 0.520,0.435 - 0.670,0.83,52,0.84,1.36,3.13%,0.43,66.36,1,43.5M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.540,0.540,0.0440,56,3,1,-357.47%,-12.74%,1/4/2013,1/21/2013,1.7000,Currency,0.7600,0.4292,0.5622,0.2883,0.0032,0.540,0.540,-,11200 / 1000,0.530 / 0.590,0.520 - 0.975,0.76,133,0.41,0.00,0.00%,1.00,31.90,2,82.5M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.215,0.215,0.2813,57,16,3,-29.15%,-15.86%,8/19/2013,9/20/2013,0.0109,Currency,5.7885,1.8365,3.0677,-0.7291,0.0043,0.220,0.200,1277700,242300 / 64200,0.205 / 0.215,0.170 - 0.330,3.01,17,1.24,0.00,0.00%,0.52,83.76,0,23.8M
7193,BIOSIS (7193),0.020,,0.020,0.020,,46,26,1,-9.76%,-14.42%,,,,,-127.4286,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),,,,,,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.195,0.195,0.0155,56,21,0,-57.48%,-13.28%,4/2/2018,4/19/2018,0.4500,Currency,-119.4643,0.1145,0.4256,0.0233,-0.0863,0.200,0.195,35500,31500 / 39500,0.195 / 0.200,0.180 - 1.150,-33.45,-1,-23.57,0.00,0.00%,0.28,273.03,0,27.3M
7196,YAHORNG (7196),,,,,,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,0.885,0.885,0.0361,56,14,17,22.33%,17.16%,,,,,12.1507,0.6876,1.1711,0.3470,0.0419,0.885,0.885,1000,35000 / 7000,0.810 / 0.885,0.820 - 2.620,8.87,8,10.80,0.00,0.00%,0.73,295.79,0,70.8M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.075,0.075,0.2500,55,19,0,658.96%,-3.23%,7/8/2008,8/18/2008,2.0000,Percentage,-11.7250,0.0003,0.0911,0.4207,0.0008,0.080,0.075,329300,2008000 / 579300,0.075 / 0.080,0.065 - 0.105,-4.69,-8,-0.88,0.00,0.00%,0.40,6.06,1,44.1M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.495,0.495,0.1216,55,8,0,21.38%,-4.15%,10/27/2017,11/21/2017,0.0150,Currency,5.7255,0.5655,0.8213,0.4079,0.0321,0.500,0.495,17200,100800 / 19500,0.495 / 0.575,0.450 - 0.820,2.92,17,2.84,1.51,3.05%,0.51,218.16,0,53.9M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.320,0.320,0.0794,55,5,0,19.72%,8.13%,6/27/2018,7/20/2018,0.0100,Currency,21.6744,0.0000,0.1067,0.3788,0.0967,0.320,0.310,170900,19000 / 39000,0.320 / 0.325,0.295 - 0.610,9.32,5,6.86,1.00,3.13%,0.43,78.55,0,111.4M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.140,0.140,0.2917,56,9,2,-401.00%,-346.15%,6/12/2018,6/29/2018,0.0050,Currency,0.6389,0.2572,0.3337,0.1819,0.0120,0.145,0.135,261000,8500 / 238000,0.140 / 0.145,0.105 - 0.225,0.69,153,0.09,0.60,4.29%,1.08,12.51,1,92.1M
