Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,0.850,0.850,0.2104,57,33,0,-8.49%,-10.61%,1/21/2010,2/8/2010,3.0000,Percentage,-2.5526,0.0318,1.2557,-1.6659,-0.4123,0.920,0.850,7200,7000 / 6000,0.810 / 0.850,0.525 - 2.070,-12.61,-39,-2.17,0.00,0.00%,4.94,5.17,16,350.6M
7185,SAMUDRA (7185),0.415,,0.415,0.415,,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.6517,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.190,1.190,0.4828,57,19,5,14.93%,22.53%,6/28/2016,7/20/2016,0.0100,Currency,4.9598,0.5499,0.8479,-0.0014,0.0591,1.230,1.190,11000,2000 / 20000,1.170 / 1.190,1.050 - 1.340,8.63,20,5.90,0.00,0.00%,1.74,95.39,1,173.6M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.450,0.450,0.5094,57,14,3,144.87%,157.25%,,,,,2.3333,0.3169,0.5654,0.2620,-0.0426,0.450,0.430,82400,76900 / 18000,0.435 / 0.450,0.315 - 0.580,2.94,43,1.05,0.00,0.00%,1.26,34.22,1,133.7M
7188,BTM (7188),0.155,,0.155,0.155,0.0455,62,50,0,-28.34%,54.15%,,,,,-3.6806,0.1447,0.4202,-0.7196,-0.0605,0.170,0.155,185100,99900 / 25000,0.155 / 0.165,0.145 - 0.365,-2.65,-27,-0.57,0.00,0.00%,0.72,9.37,2,21.1M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,2.050,2.050,0.7174,57,24,8,45.26%,7.49%,10/26/2017,11/29/2017,0.0350,Currency,9.4741,0.1916,1.3906,0.3586,0.1449,2.050,2.050,15000,1000 / 3000,2.030 / 2.070,1.390 - 2.310,21.98,11,19.45,2.50,1.22%,2.32,148.33,1,322.6M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.500,0.500,0.0833,57,13,1,-16.47%,-7.86%,4/4/2018,4/26/2018,0.0200,Currency,2.9583,0.1422,0.5268,0.5076,0.0406,0.500,0.500,-,15000 / 20000,0.470 / 0.525,0.480 - 0.720,1.42,34,1.49,1.40,2.80%,0.48,68.31,1,48.3M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.585,0.585,0.1429,56,3,1,-357.47%,-12.74%,1/4/2013,1/21/2013,1.7000,Currency,0.7037,0.4292,0.5845,0.2824,0.0032,0.585,0.540,117700,12600 / 5000,0.585 / 0.610,0.520 - 0.975,0.76,144,0.41,0.00,0.00%,1.08,31.90,2,89.4M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.215,0.215,0.0923,56,16,2,-30.38%,-16.06%,8/19/2013,9/20/2013,0.0109,Currency,2.2115,1.8365,3.0677,-0.7291,0.0043,0.220,0.205,969600,40300 / 96800,0.210 / 0.215,0.185 - 0.510,1.15,46,0.47,0.00,0.00%,0.52,109.45,0,23.8M
7193,BIOSIS (7193),0.020,,0.020,0.020,,46,26,1,-9.76%,-14.42%,,,,,-127.4286,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),,,,,,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.740,0.740,0.1458,56,20,14,33.47%,17.41%,4/2/2018,4/19/2018,0.4500,Currency,43.0476,0.4892,1.0006,0.2618,0.0435,0.745,0.735,3123800,600 / 10000,0.740 / 0.745,0.670 - 1.150,45.20,2,31.85,0.00,0.00%,1.05,273.03,0,103.6M
7196,YAHORNG (7196),,,,,,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,0.890,0.890,0.0308,55,14,16,23.15%,17.12%,,,,,14.7297,0.6870,1.1643,0.3470,0.0419,0.890,0.885,55000,2000 / 2000,0.890 / 0.910,0.835 - 2.620,10.90,7,13.19,0.00,0.00%,0.74,285.41,0,71.2M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.075,0.075,0.2000,54,18,0,2750.47%,-7.82%,7/8/2008,8/18/2008,2.0000,Percentage,-7.4750,0.0003,0.0911,0.4207,0.0008,0.075,0.070,125200,775000 / 874400,0.070 / 0.075,0.065 - 0.115,-2.99,-13,-0.56,0.00,0.00%,0.40,6.21,1,44.1M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.475,0.475,0.0676,55,8,0,21.38%,-4.15%,10/27/2017,11/21/2017,0.0150,Currency,5.9592,0.5655,0.8213,0.4079,0.0321,0.475,0.475,7000,16000 / 3000,0.475 / 0.600,0.450 - 0.820,2.92,17,2.84,1.51,3.18%,0.49,218.16,0,51.7M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.345,0.345,0.0149,54,4,1,21.99%,8.93%,9/13/2017,10/6/2017,0.0100,Currency,23.0000,0.0000,0.1067,0.3788,0.0967,0.345,0.345,192000,1079000 / 50400,0.340 / 0.345,0.340 - 0.675,10.58,4,7.93,1.00,2.90%,0.46,82.07,0,120.1M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.135,0.135,0.2500,55,9,1,-416.30%,-191.13%,5/29/2017,6/30/2017,0.0061,Currency,1.1154,0.2572,0.3811,0.1716,0.0119,0.145,0.135,1276300,431200 / 433400,0.135 / 0.140,0.105 - 0.225,1.16,89,0.15,0.60,4.44%,1.04,12.75,1,88.8M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.520,1.520,0.0600,55,0,55,2.13%,2.51%,5/4/2018,5/21/2018,0.0500,Currency,6.7158,0.0000,0.0619,0.3705,0.2142,1.520,1.510,21500,3600 / 15000,1.520 / 1.530,1.490 - 1.990,12.76,15,10.20,10.00,6.58%,1.90,47.61,3,183.2M
7203,WANGZNG (7203),1.440,,1.440,1.440,0.3439,55,2,47,11.06%,2.37%,6/28/2017,7/14/2017,0.0300,Currency,4.6423,0.3062,0.4158,0.5383,0.0384,1.440,1.370,63500,500 / 5000,1.420 / 1.450,0.900 - 2.470,5.71,22,6.66,3.00,2.08%,1.23,173.55,1,228.4M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.610,0.610,0.2963,54,10,15,36.48%,12.34%,7/12/2017,7/28/2017,0.0050,Currency,3.6406,0.1754,0.5211,0.1786,0.0483,0.620,0.605,364500,121100 / 2100,0.610 / 0.615,0.530 - 0.800,10.23,27,2.22,0.50,0.82%,2.81,45.95,1,615.1M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.460,2.460,0.0976,54,0,54,11.20%,8.86%,3/13/2018,4/5/2018,0.1300,Currency,5.9513,0.0000,0.1752,0.4788,0.1255,2.460,2.460,1000,2000 / 500,2.460 / 2.500,2.380 - 3.200,13.45,17,14.65,9.99,4.06%,2.26,116.76,2,562.8M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.075,0.075,0.2857,53,24,0,-29.10%,-9.17%,,,,,-118.4393,4.7858,94.5455,-54.0000,-18.4425,0.075,0.070,145100,420500 / 232100,0.070 / 0.075,0.045 - 0.150,-126.73,-1,-8.88,0.00,0.00%,1.07,0.48,16,84.1M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,0.860,0.860,0.0029,54,2,6,3.85%,3.72%,10/30/2017,11/29/2017,0.0500,Currency,15.1967,0.2018,0.2996,0.6995,0.1165,0.865,0.850,192300,10200 / 284300,0.850 / 0.860,0.850 - 4.320,9.27,7,13.12,7.19,8.36%,0.61,144.26,1,213.7M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.225,0.225,0.3488,54,15,2,-76.54%,-98.10%,6/26/2009,7/16/2009,0.0200,RM,-6.0000,0.6006,1.2831,0.3483,-0.0567,0.230,0.210,3616600,102600 / 126100,0.220 / 0.225,0.150 - 0.365,-4.68,-17,-1.35,0.00,0.00%,0.78,23.76,1,60.1M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.380,0.380,0.0000,54,5,1,-314.37%,-64.75%,12/4/2017,12/20/2017,0.0060,Currency,-0.7059,0.0242,0.1329,0.5304,0.0142,0.380,0.380,-,10000 / 25200,0.360 / 0.430,0.380 - 0.550,-0.24,-139,-0.27,0.62,1.63%,0.34,101.87,0,44.7M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.150,1.150,0.1282,54,0,54,-0.74%,4.61%,10/27/2017,11/14/2017,0.0350,Currency,10.5581,0.3196,0.6240,0.4686,0.0456,1.150,1.110,11300,200 / 2900,1.110 / 1.150,1.100 - 1.490,9.08,10,12.09,5.00,4.35%,0.86,269.07,0,214.1M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.320,0.320,0.0000,54,24,0,-26.93%,-27.45%,12/29/2009,1/18/2010,0.0150,Currency,-12.0980,0.0632,0.1353,0.1503,-0.1155,0.320,0.320,-,9000 / 2000,0.320 / 0.400,0.320 - 0.470,-6.17,-8,-3.90,0.00,0.00%,0.51,36.44,1,24.8M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.475,0.475,0.1389,52,7,24,20.18%,16.08%,,,,,5.6019,0.2665,0.7841,0.2261,0.0447,0.475,0.460,548100,20200 / 42400,0.470 / 0.475,0.425 - 0.785,6.05,18,2.66,0.00,0.00%,1.08,59.36,1,548.6M
7213,HOVID (7213) [s],HOVID BERHAD,,0.340,0.340,0.5000,53,8,2,-30.41%,-0.35%,9/13/2016,10/11/2016,0.0050,Currency,-2.0657,0.3308,0.7101,0.3651,-0.0090,0.340,0.340,8000,258000 / 20100,0.340 / 0.345,0.300 - 0.380,-2.83,-49,-0.70,0.00,0.00%,1.37,22.00,2,279.1M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.710,0.710,0.0189,52,2,30,12.48%,10.12%,12/7/2017,12/21/2017,0.0325,Currency,16.3562,0.1856,0.4499,0.4888,0.0363,0.720,0.710,56500,33000 / 120000,0.710 / 0.715,0.700 - 1.230,11.94,6,11.56,3.24,4.56%,0.73,401.58,0,85.2M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.165,0.165,0.0333,51,13,4,-292.17%,-101.30%,10/16/2014,11/13/2014,0.0050,Currency,3.9091,0.0000,0.1305,0.0208,0.0526,0.165,0.165,559300,456200 / 577300,0.165 / 0.170,0.160 - 0.310,2.58,25,0.65,0.00,0.00%,0.66,12.32,1,53.0M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,2.220,2.220,0.0000,51,0,51,13.25%,8.65%,3/14/2018,3/30/2018,0.0250,Currency,3.6409,0.0789,0.1883,0.3855,0.1483,2.250,2.220,26500,2000 / 4000,2.220 / 2.390,2.220 - 5.070,9.43,27,8.10,3.75,1.69%,2.59,54.60,4,798.1M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.610,0.610,0.0714,52,11,0,22.90%,3.92%,1/24/2018,2/12/2018,0.0250,Currency,17.7636,0.4427,0.5579,0.4691,0.1416,0.640,0.610,237500,2700 / 65000,0.610 / 0.640,0.590 - 0.870,9.77,6,10.91,0.00,0.00%,0.55,77.07,1,104.4M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.530,0.530,0.0690,62,32,0,-57.65%,229.16%,,,,,-7.7647,0.0898,0.2957,-0.2318,-0.0644,0.530,0.530,10000,4000 / 3400,0.515 / 0.590,0.500 - 0.935,-3.96,-13,-4.12,0.00,0.00%,0.51,61.65,1,21.7M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.105,0.105,0.0714,52,28,0,-17.62%,-9.61%,9/4/2007,9/20/2007,0.0200,RM,-26.8348,0.3547,0.9520,-0.5804,-0.2700,0.105,0.100,70000,2849000 / 288500,0.100 / 0.105,0.100 - 0.170,-30.86,-4,-2.83,0.00,0.00%,1.15,15.81,1,76.8M
7220,IRMGRP (7220),0.015,,0.015,0.015,,41,30,0,-23.76%,NA,,,,,-979.1818,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.520,0.520,0.3636,50,15,0,256.17%,-46.58%,3/11/2009,3/23/2009,0.0133,RM,6.2424,0.2254,0.6624,0.3605,0.0219,0.520,0.485,39000,1000 / 6200,0.515 / 0.525,0.360 - 0.800,4.12,16,3.24,0.00,0.00%,0.66,166.27,0,50.3M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,1.840,1.840,0.6071,50,0,50,3.18%,-3.56%,12/29/2017,1/16/2018,0.0350,Currency,5.2294,0.0416,0.1065,0.6682,0.0873,1.840,1.740,59200,800 / 83700,1.840 / 1.850,1.670 - 1.950,5.70,19,9.64,3.51,1.91%,1.09,91.16,2,147.2M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.055,0.055,0.1429,48,14,1,-45.36%,-44.98%,4/16/2012,5/3/2012,2.0000,Percentage,-29.4750,0.1252,0.0783,0.1498,-0.2234,0.055,0.055,45800,2437100 / 5259000,0.055 / 0.060,0.050 - 0.085,-11.79,-3,-1.63,0.00,0.00%,0.40,6.48,1,51.8M
7225,PA (7225),0.070,,0.070,0.070,0.2941,48,26,0,-10.58%,-6.15%,7/1/2008,7/18/2008,0.0250,RM,-17.0862,0.5667,0.4017,-0.5900,-0.1257,0.070,0.065,9312000,1104300 / 3750500,0.070 / 0.075,0.045 - 0.130,-19.82,-6,-1.20,0.00,0.00%,1.16,5.85,1,119.3M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.240,0.240,0.0000,62,27,1,-28.28%,15.87%,7/25/2013,8/19/2013,0.0250,Currency,20.5882,0.0030,0.2219,0.2834,0.0882,0.290,0.240,6800,18900 / 29900,0.240 / 0.285,0.240 - 0.465,7.00,5,4.90,0.00,0.00%,0.34,37.99,1,20.3M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,0.920,0.920,0.2041,48,3,32,6.38%,9.32%,3/13/2018,3/30/2018,0.0300,Currency,10.2405,0.0790,0.1706,0.5584,0.1088,0.920,0.820,8400,5000 / 5700,0.860 / 0.920,0.820 - 1.310,8.09,10,9.43,6.00,6.52%,0.79,86.71,1,72.3M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.530,0.530,0.5500,52,17,5,-6.59%,-18.41%,8/9/2012,9/10/2012,0.4400,Currency,0.9434,0.0816,0.8705,-0.1011,0.0092,0.540,0.510,1071400,50000 / 125600,0.525 / 0.530,0.365 - 0.665,45.01,106,0.50,0.00,0.00%,47.71,53.60,1,202.2M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.560,2.560,0.1154,47,0,47,1.31%,8.54%,9/5/2017,9/20/2017,0.1500,Currency,11.1556,0.0539,0.9252,0.6975,0.1198,2.560,2.560,1100,1900 / 2000,2.560 / 2.570,2.500 - 3.020,10.04,9,28.52,15.02,5.87%,0.90,237.99,1,566.3M
7230,TOMEI (7230),0.610,,0.610,0.610,0.2039,47,5,9,15.07%,-24.65%,5/20/2015,6/5/2015,0.0100,Currency,18.9524,0.9017,1.0491,0.6111,0.0263,0.630,0.605,65800,1800 / 10000,0.610 / 0.640,0.505 - 1.020,7.96,5,11.69,0.00,0.00%,0.42,445.18,0,84.5M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.390,1.390,0.1316,47,0,47,6.71%,7.36%,3/9/2018,3/29/2018,0.0155,Currency,4.9955,0.0807,0.2489,0.3378,0.2291,1.390,1.390,9200,16300 / 9000,1.390 / 1.400,1.240 - 2.380,33.27,20,6.94,6.16,4.43%,6.66,32.84,4,692.2M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.305,0.305,0.0000,44,3,26,14.99%,2.26%,9/14/2016,9/30/2016,0.0120,Currency,18.2188,0.1429,0.3440,0.2408,0.1123,0.305,0.305,6200,900 / 10000,0.305 / 0.365,0.305 - 0.655,5.83,6,5.52,0.00,0.00%,0.32,54.40,1,41.8M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,1.070,1.070,0.0794,45,7,12,33.46%,8.66%,5/25/2018,6/13/2018,0.0450,Currency,14.2786,0.0457,0.2486,0.0000,0.1437,1.080,1.060,134800,2300 / 91100,1.070 / 1.080,1.020 - 1.650,19.99,7,15.29,5.38,5.03%,1.40,106.41,1,182.2M
7234,MESB (7234) [s],MESB BERHAD,,0.390,0.390,0.0667,62,25,0,-375.86%,-3.94%,,,,,-19.7568,0.3809,0.5514,0.4151,-0.0194,0.390,0.320,88300,1100 / 24800,0.360 / 0.390,0.320 - 1.370,-7.31,-5,-7.80,0.00,0.00%,0.37,164.31,0,31.9M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,1.220,1.220,0.0040,45,4,23,21.66%,10.03%,4/4/2018,4/27/2018,0.0100,Currency,8.9059,0.0960,0.2317,0.4632,0.2232,1.250,1.210,202300,900 / 9100,1.220 / 1.230,1.210 - 3.700,15.14,11,10.88,8.56,7.02%,1.70,73.41,2,193.7M
7236,HELP (7236),,,,,,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.410,1.410,0.1625,43,1,31,1.73%,NA,3/13/2018,4/2/2018,0.0250,Currency,6.0882,0.0481,0.5542,0.1096,0.1090,1.410,1.390,244500,13300 / 10500,1.400 / 1.420,1.150 - 2.750,12.42,16,8.57,12.63,8.96%,2.04,132.04,1,465.5M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.265,0.265,0.1579,43,20,3,173.10%,NA,9/7/2011,9/22/2011,0.0200,Currency,19.8846,0.7122,1.5351,-0.1574,-0.0337,0.265,0.265,9400,600 / 50000,0.265 / 0.275,0.250 - 0.345,10.34,5,5.22,0.00,0.00%,0.52,86.45,0,23.2M
7240,VERTICE (7240) [s],VERTICE BERHAD,,0.830,0.830,0.3594,42,12,0,-45.15%,NA,11/1/2011,11/11/2011,0.0125,Currency,-4.0000,0.2422,0.7365,0.2015,-0.0232,0.840,0.805,76600,20200 / 27200,0.810 / 0.830,0.600 - 1.240,-5.28,-25,-3.32,0.00,0.00%,1.32,143.04,1,120.5M
7241,NGGB (7241) [s],NEXTGREEN GLOBAL BERHAD,,0.365,0.365,0.2188,42,11,1,-85.49%,NA,12/19/2014,1/8/2015,6.0000,Percentage,-4.9265,0.0617,0.1319,0.0737,-0.3992,0.365,0.355,1435600,36000 / 60200,0.360 / 0.365,0.330 - 0.490,-6.70,-20,-1.80,0.00,0.00%,1.36,5.37,7,157.5M
7242,GLOBALC (7242),0.010,,0.010,0.010,,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.050,0.050,0.1250,42,35,0,10.53%,NA,2/17/2009,3/10/2009,5.0000,Percentage,-29.0838,0.0000,0.3575,-0.4551,-1.1998,0.050,0.050,891000,2022400 / 3129600,0.045 / 0.050,0.040 - 0.120,-48.57,-3,-1.45,0.00,0.00%,1.67,0.98,5,39.8M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,0.740,0.740,0.1061,42,6,21,21.56%,NA,2/6/2018,3/1/2018,0.0200,Currency,6.6753,0.3688,0.8301,0.2431,0.0453,0.770,0.670,115000,2000 / 31000,0.735 / 0.740,0.670 - 1.330,5.14,15,4.97,3.00,4.05%,0.77,162.93,0,258.2M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.580,0.580,0.0297,41,3,18,17.48%,NA,12/20/2017,1/8/2018,0.0250,Currency,14.3377,0.3524,0.7846,0.6592,0.0993,0.580,0.565,17200,7000 / 9800,0.570 / 0.580,0.565 - 1.070,11.04,7,8.32,2.00,3.45%,0.77,98.28,1,135.4M
7247,SCGM (7247) [s],SCGM BHD,,1.540,1.540,0.0277,41,0,41,15.29%,NA,3/28/2018,4/13/2018,0.0150,Currency,7.1371,0.1804,0.6974,0.2199,0.1286,1.560,1.490,184100,10000 / 73600,1.520 / 1.540,1.460 - 4.350,12.49,14,11.02,5.95,3.86%,1.75,109.55,1,298.1M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,1.170,1.170,0.0129,41,0,41,11.12%,NA,3/9/2018,4/6/2018,0.0150,Currency,3.1375,0.0000,0.1536,0.3507,0.1067,1.170,1.170,-,5000 / 12000,1.120 / 1.400,1.150 - 2.700,20.99,32,3.67,2.08,1.78%,6.69,56.83,2,370.8M
7249,EWEIN (7249) [s],EWEIN BERHAD,,0.345,0.345,0.0187,40,1,0,16.51%,NA,7/17/2017,8/18/2017,0.0050,Currency,9.0345,0.5655,0.8411,0.0974,0.0993,0.355,0.340,125100,56000 / 116000,0.340 / 0.350,0.335 - 0.870,5.24,11,3.09,0.45,1.30%,0.58,31.11,1,104.0M
7250,UZMA (7250) [s],UZMA BERHAD,,1.490,1.490,0.3194,39,5,9,0.46%,NA,12/8/2014,1/9/2015,0.0378,Currency,5.0741,0.9944,1.2714,0.3027,0.0645,1.500,1.480,1166400,20000 / 51900,1.460 / 1.490,1.260 - 1.980,5.48,20,7.57,0.00,0.00%,1.08,117.40,1,476.8M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.255,0.255,0.0659,35,18,0,-51.65%,NA,6/24/2015,7/10/2015,0.0200,Currency,-102.4231,1.1142,1.7204,-0.2170,-0.6969,0.255,0.255,230000,171100 / 179200,0.255 / 0.260,0.225 - 0.680,-106.52,-1,-26.24,0.00,0.00%,1.04,37.66,1,210.5M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,0.960,0.960,0.3793,39,4,2,-0.74%,NA,11/18/2016,11/30/2016,0.0150,Currency,1.1947,0.6989,0.9186,0.7639,0.0081,0.960,0.940,20000,50000 / 20000,0.920 / 0.955,0.850 - 1.140,1.35,83,1.15,0.00,0.00%,1.13,141.53,1,287.7M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.250,0.250,0.3462,34,8,1,-75.01%,NA,1/3/2013,2/6/2013,0.0100,Currency,-5.8571,0.2851,0.4186,0.1706,-0.0372,0.255,0.250,114000,8000 / 108000,0.250 / 0.255,0.205 - 0.335,-2.46,-17,-1.48,0.00,0.00%,0.42,39.81,1,40.0M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,3.070,3.070,0.9708,62,0,62,14.45%,10.11%,11/29/2017,12/20/2017,0.0145,Currency,2.7407,0.4576,0.7373,0.4386,0.1092,3.110,2.960,18538700,10100 / 58600,3.060 / 3.070,1.740 - 3.110,14.06,36,8.42,2.62,0.85%,5.13,62.41,5,17308.7M
7285,TOMYPAK (7285),0.840,,0.840,0.840,0.0474,62,8,0,-2.17%,4.47%,3/13/2018,4/5/2018,0.0020,Currency,2.7005,0.2665,0.4684,0.3308,0.0467,0.840,0.825,525000,43000 / 104300,0.825 / 0.840,0.750 - 2.650,20.20,37,2.27,1.34,1.60%,7.48,48.67,2,352.5M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,4.000,4.000,0.6947,61,1,58,19.09%,13.36%,5/21/2018,6/8/2018,0.0400,Currency,6.6847,1.9458,2.3390,0.3876,0.3580,4.000,3.790,1399900,47900 / 198900,3.960 / 4.000,3.090 - 4.400,14.84,15,26.73,5.93,1.48%,2.22,83.28,5,4371.7M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.195,0.195,0.0769,62,11,3,124.36%,78.47%,,,,,3.0101,0.0000,0.0490,-0.6939,0.0411,0.195,0.195,70100,129900 / 15000,0.195 / 0.200,0.175 - 0.435,2.98,33,0.59,0.00,0.00%,0.99,9.71,2,32.8M
7323,KEN (7323) [s],KEN HOLDINGS BERHAD,,0.830,0.830,0.0357,62,0,62,13.70%,9.25%,7/12/2017,7/28/2017,0.0250,Currency,32.2200,0.0185,0.2017,0.6677,0.4586,0.860,0.830,1900,2900 / 10000,0.830 / 0.860,0.820 - 1.100,16.11,3,26.74,2.50,3.01%,0.50,58.30,1,148.9M
7358,SUNCRN (7358),1.790,,1.790,1.790,,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,,1.790,1.790,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,68.8M
7366,SCOMIEN (7366),0.280,,0.280,0.280,0.3250,61,30,0,39.86%,-20.13%,7/28/2010,8/26/2010,0.2950,Currency,-51.0455,,,,,0.280,0.280,-,0 / 0,0.000 / 0.000,0.215 - 0.415,-22.46,-2,-14.16,0.00,0.00%,0.44,48.40,1,95.7M
7374,TIENWAH (7374),1.450,,1.450,1.450,0.0000,62,3,0,-12.66%,2.78%,6/6/2018,6/29/2018,0.0400,Currency,-8.8571,0.5002,0.7709,0.4257,-0.0448,1.480,1.450,117100,9000 / 17900,1.400 / 1.450,1.450 - 2.250,-5.58,-11,-12.91,10.00,6.90%,0.63,288.31,1,209.9M
7382,GLBHD (7382),0.530,,0.530,0.530,0.3077,60,20,1,19.66%,0.29%,9/8/2017,9/28/2017,0.0100,Currency,5.5417,0.0011,0.0449,0.8513,0.6174,0.530,0.530,-,10000 / 85000,0.490 / 0.530,0.470 - 0.665,1.33,18,2.99,1.00,1.89%,0.24,1.09,49,114.6M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BERHAD,,1.090,1.090,0.0351,62,25,2,-32.59%,14.16%,,,,,-4.1395,0.5043,1.1559,0.0803,0.0318,1.090,1.090,-,5000 / 15000,1.030 / 1.090,1.050 - 2.190,-1.78,-24,-4.48,0.00,0.00%,0.43,967.44,0,43.7M
7447,AXIS (7447),,,,,,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7455,HEXAGON (7455),0.005,,0.005,0.005,,47,19,0,-27.26%,-17.62%,10/28/2009,11/20/2009,0.0100,Currency,,,,,,0.005,0.005,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.7M
7471,EDEN (7471),0.125,,0.125,0.125,0.0294,62,31,0,-26.16%,-14.20%,,,,,-41.8750,0.3764,0.7063,-0.2792,-0.3177,0.125,0.125,-,1136500 / 304000,0.120 / 0.130,0.120 - 0.290,-6.70,-2,-5.30,0.00,0.00%,0.16,16.68,1,38.9M
