Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7176,TPC (7176),+0.005 (+1.00%),,0.505,+0.005 (+1.00%),0.7143,52,23,12,94.20%,69.02%,,,,,0.3289,0.5000,0.0741,0.0567,0.505,0.495,144000,4000 / 76800,0.500 / 0.505,0.380 - 0.555,5.93,30,1.68,0.00,0.00%,1.78,35.37,1,118.1M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.190,+0.020 (+0.92%),0.5821,54,0,54,12.62%,7.11%,6/28/2016,7/28/2016,0.0800,Currency,0.0803,0.2445,0.4781,0.2000,2.190,2.170,32700,10000 / 1200,2.180 / 2.190,1.800 - 2.470,10.04,11,20.49,7.98,3.64%,1.07,176.01,1,295.0M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.040,+0.005 (+14.29%),0.2500,54,31,0,8.16%,33.29%,,,,,0.3770,0.7869,0.6557,0.0114,0.040,0.035,1527500,82205700 / 51776300,0.035 / 0.040,0.035 - 0.055,0.42,200,0.02,0.00,0.00%,0.83,9.73,0,46.4M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,1.030,0.000 (0.00%),0.5000,54,17,2,135.16%,-32.10%,5/29/2008,6/16/2008,0.0100,RM,0.5538,0.6923,0.0803,0.0043,1.030,1.030,22000,5800 / 13000,1.030 / 1.050,0.820 - 1.240,-0.81,-210,-0.49,0.00,0.00%,1.71,100.79,1,123.6M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.430,-0.005 (-1.15%),0.0397,54,28,0,4.03%,-10.14%,,,,,0.0065,0.0835,-0.8378,0.0941,0.440,0.415,100200,20400 / 15300,0.415 / 0.430,0.380 - 1.640,-73.43,-2,-25.70,0.00,0.00%,1.23,57.34,1,26.3M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.075,0.000 (0.00%),0.2045,53,24,0,-15.16%,-12.21%,,,,,-33.9901,-40.3941,28.0788,-0.9321,0.075,0.070,7283500,50000 / 117100,0.070 / 0.075,0.030 - 0.250,130.38,-1,-10.43,0.00,0.00%,-0.94,7.66,1,23.4M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.210,+0.015 (+7.69%),0.2632,53,25,0,-41.41%,-12.85%,8/1/2013,8/23/2013,0.0150,Currency,0.6462,1.2000,0.1846,-0.0906,0.220,0.200,5326600,415200 / 35600,0.205 / 0.210,0.185 - 0.280,-57.31,-1,-20.59,0.00,0.00%,0.58,99.39,0,28.2M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,1.070,0.000 (0.00%),0.6923,52,29,0,2.04%,-14.18%,1/21/2010,2/8/2010,3.0000,Percentage,0.3721,0.9583,-1.8750,-0.3021,1.070,1.070,-,4000 / 20000,1.000 / 1.080,0.485 - 1.330,-60.58,-10,-10.58,0.00,0.00%,6.13,27.98,4,146.8M
7185,SAMUDRA (7185),0.000 (0.00%),,0.415,0.000 (0.00%),0.1579,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.400 - 0.495,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.310,-0.020 (-1.50%),0.7273,53,19,1,5.13%,27.99%,6/28/2016,7/20/2016,0.0100,Currency,0.2963,0.5556,-0.1232,0.0263,1.320,1.280,616800,11400 / 50000,1.310 / 1.320,0.990 - 1.430,4.11,56,2.32,0.96,0.73%,2.32,100.76,1,191.1M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.125,+0.010 (+8.70%),0.5000,53,13,0,-51.00%,-10.36%,,,,,0.4096,0.7590,0.1687,0.0065,0.135,0.120,393100,57000 / 13600,0.125 / 0.130,0.095 - 0.155,-4.16,-10,-1.25,0.00,0.00%,0.42,35.73,0,34.6M
7188,BTM (7188) [s],BTM RESOURCES BERHAD,,0.290,+0.015 (+5.45%),0.7917,58,49,3,-8.21%,31.75%,,,,,0.2031,0.5000,-0.6154,0.0450,0.295,0.280,1045700,203000 / 107900,0.285 / 0.290,0.195 - 0.315,1.28,59,0.49,0.00,0.00%,0.76,12.72,2,36.3M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.320,-0.010 (-0.75%),0.6327,53,24,4,22.68%,5.66%,6/18/2012,7/5/2012,4.0000,Percentage,0.0476,0.5116,0.4651,0.1447,1.340,1.320,58000,2000 / 5000,1.320 / 1.360,1.010 - 1.500,17.34,8,17.16,0.00,0.00%,1.33,132.85,1,126.2M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.630,-0.010 (-1.56%),0.9032,53,11,1,1.93%,-3.47%,4/5/2017,4/27/2017,0.0138,Currency,0.1596,0.4681,0.4787,-0.9032,0.645,0.630,69200,20000 / 2000,0.620 / 0.625,0.490 - 0.645,5.97,10,6.46,1.27,2.02%,0.58,75.55,1,60.9M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.680,0.000 (0.00%),0.1154,51,2,1,-28.99%,4.33%,1/4/2013,1/21/2013,1.7000,Currency,0.5062,0.6543,0.2840,0.0127,0.690,0.655,12900,5000 / 32700,0.670 / 0.680,0.650 - 0.910,0.81,155,0.44,0.00,0.00%,1.25,26.14,3,103.9M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.490,+0.045 (+10.11%),0.5333,53,15,0,-41.06%,-17.93%,8/19/2013,9/20/2013,0.0109,Currency,1.7391,2.7246,0.2029,-0.0095,0.490,0.450,457900,35000 / 42000,0.475 / 0.495,0.210 - 0.735,-98.44,-1,-38.39,0.00,0.00%,1.26,152.24,0,54.2M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),,46,26,1,-9.76%,-14.42%,,,,,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.865,-0.015 (-1.70%),0.7927,51,20,9,52.53%,20.27%,8/11/2008,8/29/2008,0.0200,RM,0.5476,1.0556,0.1984,0.0429,0.885,0.860,1492700,23300 / 35500,0.860 / 0.865,0.540 - 0.950,15.19,6,13.61,0.00,0.00%,0.97,292.59,0,121.1M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.960,-0.020 (-1.01%),0.8356,51,14,12,28.35%,16.45%,,,,,0.5385,1.2821,0.2308,0.1126,1.970,1.940,332000,6000 / 13700,1.950 / 1.960,1.350 - 2.080,17.76,10,19.71,0.00,0.00%,1.77,241.23,1,150.7M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.080,0.000 (0.00%),0.1250,51,14,2,374.46%,-12.27%,7/8/2008,8/18/2008,2.0000,Percentage,0.0124,0.0957,0.5217,0.0050,0.080,0.075,236100,2707900 / 570400,0.075 / 0.080,0.075 - 0.115,-1.23,-31,-0.26,0.00,0.00%,0.38,6.42,1,47.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.820,+0.020 (+2.50%),0.2653,50,7,10,6.60%,-0.89%,10/27/2016,11/21/2016,3.0000,Percentage,0.5094,1.0283,0.5283,0.0326,0.820,0.800,62700,3000 / 25900,0.780 / 0.820,0.690 - 1.180,7.21,11,7.71,1.00,1.22%,0.77,221.25,0,81.2M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.635,-0.015 (-2.31%),0.0192,50,3,0,23.38%,7.40%,11/23/2016,12/21/2016,0.0100,Currency,0.7368,1.7733,0.5506,0.0887,0.655,0.630,3787000,77900 / 163000,0.635 / 0.640,0.620 - 1.400,13.19,7,8.96,4.76,7.50%,0.93,125.64,1,221.1M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.170,+0.005 (+3.03%),0.5385,51,7,0,-945.59%,-75.34%,5/26/2016,6/20/2016,0.0023,Currency,0.1915,0.7766,0.3085,0.1557,0.170,0.165,421000,301000 / 551200,0.165 / 0.170,0.135 - 0.200,-7.87,-17,-1.02,0.24,1.41%,1.31,13.52,1,111.8M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.900,+0.010 (+0.53%),0.8429,51,0,51,3.77%,1.70%,4/25/2017,5/16/2017,0.0500,Currency,0.0000,0.1596,0.3511,0.2300,1.910,1.890,83700,54600 / 35000,1.890 / 1.900,1.310 - 2.010,13.78,17,11.02,11.99,6.31%,2.38,47.61,4,229.0M
7203,WANGZNG (7203),0.000 (0.00%),,0.905,0.000 (0.00%),0.6528,51,2,43,8.71%,2.65%,12/6/2016,12/23/2016,0.0100,Currency,0.3955,0.4972,0.5141,0.0216,0.905,0.905,-,3000 / 15000,0.900 / 0.945,0.670 - 1.030,9.81,8,11.19,3.99,4.41%,0.79,194.89,0,143.5M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.400,0.000 (0.00%),0.9333,50,10,11,46.17%,-77.06%,7/3/2009,7/31/2009,0.0035,RM,0.2487,1.3706,0.4721,0.0616,0.410,0.395,3333000,1193200 / 618100,0.395 / 0.405,0.260 - 0.410,5.80,35,1.15,0.00,0.00%,2.02,43.44,1,396.0M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.380,+0.080 (+3.48%),1.0000,50,0,50,13.40%,9.08%,3/14/2017,4/6/2017,0.1000,Currency,0.0000,0.1973,0.4126,0.1265,2.380,2.350,494600,67400 / 100,2.370 / 2.380,1.830 - 2.380,18.23,12,19.14,3.00,1.26%,2.27,119.16,2,544.5M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.140,+0.005 (+3.70%),0.4545,49,20,0,-35.25%,-11.61%,,,,,0.9241,2.0828,-0.6046,5.6667,0.140,0.135,3269400,846000 / 936900,0.135 / 0.140,0.065 - 0.230,-163.20,-0,-32.64,0.00,0.00%,0.70,1.59,9,156.9M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,2.970,-0.010 (-0.34%),0.9568,50,2,2,4.24%,4.88%,12/29/2016,1/31/2017,10.0000,Percentage,0.3188,0.7029,0.8116,0.1373,2.980,2.860,360900,4500 / 55000,2.970 / 2.980,1.640 - 3.030,12.18,10,30.31,3.95,1.33%,1.19,331.93,1,346.9M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.230,0.000 (0.00%),0.5455,50,13,8,28.80%,-52.30%,6/26/2009,7/16/2009,0.0200,RM,0.5890,1.0137,0.3973,0.0244,0.240,0.230,508000,60000 / 86500,0.230 / 0.235,0.200 - 0.255,5.05,15,1.56,0.00,0.00%,0.74,34.68,1,55.9M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.405,0.000 (0.00%),0.1364,50,3,1,-93.03%,-25.72%,11/30/2016,12/21/2016,0.0075,Currency,0.0630,0.2283,0.5354,-0.0623,0.405,0.405,-,5000 / 7200,0.410 / 0.450,0.390 - 0.500,0.49,76,0.53,0.75,1.85%,0.37,104.63,0,47.6M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.190,+0.010 (+0.85%),0.3214,50,0,50,0.25%,5.85%,10/28/2016,11/22/2016,0.0350,Currency,0.3445,0.7731,0.4370,0.0452,1.190,1.180,114000,5000 / 75000,1.190 / 1.200,1.100 - 1.380,8.84,11,11.02,4.82,4.05%,0.95,230.26,1,221.5M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.405,+0.005 (+1.25%),0.5682,50,20,0,-32.03%,-35.71%,12/29/2009,1/18/2010,0.0150,Currency,0.0773,0.2364,0.2364,-0.1954,0.405,0.400,45900,16100 / 25000,0.405 / 0.420,0.280 - 0.500,-11.14,-5,-7.59,0.00,0.00%,0.59,33.70,1,31.4M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.755,+0.020 (+2.72%),0.6429,48,7,20,22.06%,15.51%,,,,,0.0798,0.3792,0.1596,0.0792,0.760,0.740,3973800,322600 / 428900,0.755 / 0.760,0.530 - 0.880,6.71,26,2.86,0.00,0.00%,1.77,30.69,2,872.0M
7213,HOVID (7213) [s],HOVID BERHAD,,0.310,0.000 (0.00%),0.1515,49,6,22,8.74%,3.22%,9/13/2016,10/11/2016,0.0050,Currency,0.3606,0.6346,0.3894,0.1027,0.315,0.310,1427700,784300 / 1190400,0.310 / 0.315,0.285 - 0.450,8.04,15,2.04,0.50,1.61%,1.22,22.61,1,254.4M
7214,ARANK (7214) [s],A-RANK BERHAD,,1.160,+0.030 (+2.65%),0.8740,47,2,25,14.16%,8.49%,12/6/2016,12/21/2016,0.0300,Currency,0.2170,0.5189,0.4340,0.0377,1.170,1.150,2229000,7600 / 81100,1.160 / 1.170,0.605 - 1.240,15.70,8,13.97,2.25,1.94%,1.30,400.33,0,139.2M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.270,0.000 (0.00%),0.1111,47,13,0,-72.60%,-69.25%,10/16/2014,11/13/2014,0.0050,Currency,0.0123,0.1285,0.3380,0.0014,0.275,0.270,165100,104900 / 173000,0.270 / 0.275,0.260 - 0.350,-5.16,-12,-2.26,0.00,0.00%,0.62,17.39,2,58.7M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,4.280,+0.210 (+5.16%),0.9078,47,0,47,15.59%,9.01%,12/15/2016,12/28/2016,0.0350,Currency,0.0825,0.1959,0.5395,0.1672,4.300,4.060,163500,1000 / 2700,4.220 / 4.280,3.000 - 4.410,12.26,35,12.23,5.35,1.25%,4.29,69.31,6,1154.1M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.550,+0.005 (+0.92%),0.4296,48,10,0,9.05%,-9.30%,10/28/2016,11/25/2016,5.0000,Percentage,0.3697,0.4667,0.4788,0.0129,0.550,0.540,241600,51000 / 600,0.545 / 0.550,0.260 - 0.935,8.21,7,7.65,2.51,4.56%,0.59,62.64,1,92.8M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.880,0.000 (0.00%),0.8621,58,30,1,-35.98%,34.59%,,,,,0.1582,0.4091,0.0770,-0.0031,0.880,0.880,-,5000 / 16000,0.700 / 0.930,0.380 - 0.960,2.46,68,1.29,0.00,0.00%,1.68,64.28,1,36.1M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.100,-0.005 (-4.76%),0.8750,48,24,0,-17.10%,-9.11%,9/4/2007,9/20/2007,0.0200,RM,0.3068,0.6250,-0.1932,-0.0996,0.105,0.100,1439000,7224000 / 1490200,0.100 / 0.105,0.065 - 0.105,-12.18,-7,-1.49,0.00,0.00%,0.82,13.46,1,69.5M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.68,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.345,+0.005 (+1.47%),0.8286,46,14,3,-16.25%,-40.48%,3/11/2009,3/23/2009,0.0133,RM,0.2267,0.5333,0.3333,0.0220,0.345,0.340,98000,40000 / 29300,0.325 / 0.350,0.200 - 0.375,6.60,7,5.13,0.00,0.00%,0.44,115.42,0,33.4M
7222,IMASPRO (7222),0.000 (0.00%),,2.030,0.000 (0.00%),0.4483,46,0,46,8.82%,-3.05%,12/30/2016,1/17/2017,0.0350,Currency,0.0436,0.1692,0.6923,0.1850,2.030,2.030,-,3000 / 10000,1.960 / 2.020,1.900 - 2.190,6.96,18,11.28,3.50,1.72%,1.25,89.66,2,162.4M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.070,0.000 (0.00%),0.2500,44,11,1,-12.67%,-127.66%,4/16/2012,5/3/2012,2.0000,Percentage,0.1046,0.1765,0.1765,-0.0984,0.075,0.065,8585300,6889400 / 994900,0.065 / 0.070,0.055 - 0.115,-0.42,-100,-0.07,0.00,0.00%,0.42,8.43,1,65.9M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.065,-0.005 (-7.14%),0.3333,44,22,1,9.50%,-10.14%,7/1/2008,7/18/2008,0.0250,RM,0.5581,0.6860,-0.1001,0.0142,0.065,0.065,120000,549700 / 870000,0.065 / 0.070,0.050 - 0.095,-12.83,-6,-1.10,0.00,0.00%,0.76,10.60,1,61.5M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.380,0.000 (0.00%),0.5294,58,24,0,-118.48%,36.98%,7/25/2013,8/19/2013,0.0250,Currency,0.0498,0.2593,0.2222,-0.0750,0.380,0.370,64700,10100 / 6500,0.380 / 0.395,0.290 - 0.460,-2.88,-21,-1.83,0.00,0.00%,0.60,47.99,1,32.1M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.260,0.000 (0.00%),0.6481,44,3,28,13.21%,8.03%,3/8/2017,3/31/2017,0.0300,Currency,0.1279,0.2442,0.5233,0.2200,1.260,1.220,113000,15600 / 200,1.220 / 1.260,0.910 - 1.450,11.24,10,12.60,6.00,4.76%,1.12,83.81,2,99.0M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.435,+0.015 (+3.57%),1.0000,48,17,1,15.81%,-21.12%,8/9/2012,9/10/2012,0.4400,Currency,0.0246,0.5820,-0.5328,0.2584,0.440,0.415,5093000,80000 / 26400,0.430 / 0.435,0.280 - 0.435,3.85,38,1.13,0.00,0.00%,1.48,21.83,2,166.0M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.720,+0.010 (+0.37%),0.8036,43,0,43,8.71%,NA,7/28/2016,8/11/2016,30.0000,Percentage,0.0474,1.0070,0.6807,0.1825,2.730,2.700,350700,43600 / 7500,2.700 / 2.720,2.270 - 2.830,12.61,8,33.66,15.02,5.52%,1.02,263.21,1,601.7M
7230,TOMEI (7230),+0.010 (+2.22%),,0.460,+0.010 (+2.22%),0.4000,43,5,5,-20,667.74%,NA,5/20/2015,6/5/2015,0.0100,Currency,0.9674,1.1685,0.6033,0.0038,0.460,0.450,85000,5000 / 30000,0.445 / 0.455,0.400 - 0.550,2.42,14,3.38,0.00,0.00%,0.33,340.70,0,63.8M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.890,-0.050 (-2.58%),0.1316,43,0,43,10.59%,NA,3/16/2017,3/29/2017,0.0230,Currency,0.1837,0.3673,0.2959,0.2522,1.940,1.890,266300,65800 / 94000,1.890 / 1.950,1.790 - 2.550,32.03,20,9.66,9.21,4.87%,6.27,41.76,5,626.8M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.420,+0.015 (+3.70%),0.5135,40,3,22,19.17%,NA,9/14/2016,9/30/2016,0.0120,Currency,0.1789,0.3740,0.1870,0.0742,0.430,0.410,308200,15100 / 29800,0.420 / 0.425,0.325 - 0.510,3.95,12,3.54,1.19,2.83%,0.47,59.39,1,57.6M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.940,-0.010 (-1.05%),0.9796,41,7,8,42.16%,NA,9/28/2016,10/10/2016,0.0100,Currency,0.1017,0.3559,0.2966,0.1298,0.975,0.925,5615700,138300 / 10700,0.940 / 0.945,0.460 - 0.950,20.66,6,15.92,4.17,4.44%,1.22,100.01,1,160.1M
7234,MESB (7234) [s],MESB BERHAD,,0.595,+0.005 (+0.85%),0.0976,58,22,1,-45.46%,8.91%,,,,,0.2976,0.6310,0.5000,-0.0400,0.595,0.595,35000,1000 / 5000,0.595 / 0.620,0.575 - 0.780,2.53,12,5.12,0.00,0.00%,0.29,327.64,0,25.0M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.580,+0.030 (+1.18%),0.9733,40,4,18,27.86%,NA,12/29/2016,1/19/2017,0.0250,Currency,0.0285,0.1717,0.4040,0.2291,2.600,2.560,147800,20000 / 300,2.570 / 2.580,1.850 - 2.600,19.40,11,24.05,9.50,3.68%,2.08,118.22,2,204.9M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.300,+0.120 (+5.50%),0.4578,39,1,27,13.30%,NA,3/14/2017,3/31/2017,0.0250,Currency,0.0496,0.4174,0.3554,0.1359,2.380,2.180,661700,11900 / 3500,2.300 / 2.350,1.920 - 2.750,17.25,19,12.40,11.20,4.87%,3.20,122.79,2,743.2M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.285,-0.010 (-3.39%),0.2778,39,19,0,0.89%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.6000,1.5750,-0.0838,-0.0791,0.285,0.280,80000,215000 / 10000,0.280 / 0.290,0.260 - 0.350,-0.72,-86,-0.33,0.00,0.00%,0.62,66.07,0,24.7M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,0.650,0.000 (0.00%),0.1250,38,8,1,-118.51%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.2022,0.2921,0.2584,-0.0036,0.650,0.650,-,3100 / 6000,0.625 / 0.675,0.630 - 0.790,0.76,127,0.51,0.00,0.00%,0.96,127.92,1,85.8M
7241,BHS (7241) [s],BHS INDUSTRIES BERHAD,,0.455,+0.010 (+2.25%),0.4333,38,8,0,-1,732.01%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.0909,0.1727,0.3273,-0.3548,0.455,0.445,816700,4000 / 183500,0.450 / 0.455,0.390 - 0.540,-6.48,-28,-1.62,0.00,0.00%,1.82,6.76,7,196.3M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.055,0.000 (0.00%),0.5000,38,31,0,-0.53%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.6667,-0.0976,-0.6222,0.060,0.055,443000,5146800 / 491000,0.055 / 0.060,0.035 - 0.075,-17.82,-7,-0.81,0.00,0.00%,1.21,0.98,6,39.8M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.270,+0.020 (+1.60%),0.9718,38,6,17,28.01%,NA,1/31/2017,3/1/2017,0.0100,Currency,0.3119,0.6785,0.2379,0.0668,1.270,1.230,382200,21900 / 25400,1.260 / 1.270,0.925 - 1.280,8.83,16,7.72,1.59,1.25%,1.45,141.38,1,443.1M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.875,0.000 (0.00%),0.0582,37,3,14,26.60%,NA,12/14/2016,1/9/2017,0.0200,Currency,0.1358,0.5679,0.6605,0.0841,0.880,0.875,250200,5600 / 97000,0.875 / 0.880,0.795 - 2.170,26.51,5,18.80,13.28,15.18%,1.23,77.82,1,204.3M
7247,SCGM (7247) [s],SCGM BHD,,3.650,+0.120 (+3.40%),1.0000,36,0,36,18.21%,NA,12/22/2016,1/13/2017,0.0200,Currency,0.1368,0.3162,0.4444,0.1293,3.650,3.540,256600,3000 / 7700,3.600 / 3.650,2.760 - 3.650,18.39,25,14.77,8.10,2.22%,4.54,103.06,4,530.0M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,2.360,0.000 (0.00%),0.3429,37,0,37,20.07%,NA,3/9/2017,4/7/2017,0.0150,Currency,0.0000,0.1756,0.5267,0.1968,2.360,2.360,137100,45000 / 800,2.360 / 2.410,2.000 - 3.050,15.65,20,11.54,5.08,2.15%,3.20,68.21,3,583.7M
7249,EWEIN (7249) [s],EWEIN BERHAD,,0.740,+0.010 (+1.37%),0.2326,36,0,36,14.73%,NA,7/21/2016,8/24/2016,0.0050,Currency,1.0214,1.6000,0.2786,0.1070,0.745,0.720,20900,13200 / 3200,0.720 / 0.740,0.640 - 1.070,8.44,14,5.38,0.50,0.68%,1.16,37.70,2,165.0M
7250,UZMA (7250) [s],UZMA BERHAD,,1.800,+0.050 (+2.86%),0.6944,35,5,5,9.97%,NA,12/8/2014,1/9/2015,0.0378,Currency,1.3108,1.8672,0.6341,0.0492,1.830,1.770,429600,2000 / 36000,1.790 / 1.800,1.300 - 2.020,10.69,12,14.64,0.00,0.00%,1.31,163.43,1,523.7M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.665,-0.015 (-2.21%),0.2500,31,14,5,49.87%,NA,6/24/2015,7/10/2015,0.0200,Currency,0.7411,0.8780,0.5208,0.0117,0.680,0.665,437900,93600 / 45000,0.660 / 0.670,0.625 - 0.785,3.46,38,1.76,0.00,0.00%,1.31,75.45,1,548.7M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,1.070,+0.010 (+0.94%),0.2558,35,2,17,13.33%,NA,11/18/2016,11/30/2016,0.0150,Currency,0.7246,1.0290,0.7150,0.0504,1.080,1.060,95500,3000 / 24100,1.070 / 1.080,0.960 - 1.390,10.94,14,7.58,2.51,2.35%,1.54,144.70,1,320.7M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.250,-0.015 (-5.66%),0.4762,31,6,0,-107.28%,NA,1/3/2013,2/6/2013,0.0100,Currency,0.2828,0.4040,0.1919,-0.2253,0.250,0.250,18900,31100 / 60100,0.250 / 0.270,0.200 - 0.305,-13.59,-3,-8.41,0.00,0.00%,0.40,52.10,0,40.0M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,1.680,0.000 (0.00%),0.9167,58,0,58,11.25%,9.86%,11/30/2016,12/20/2016,0.0120,Currency,0.3899,0.7761,0.4456,0.1039,1.690,1.670,22322200,411600 / 1783600,1.670 / 1.680,1.460 - 1.700,12.07,28,6.06,2.15,1.28%,3.35,52.76,3,9135.8M
7285,TOMYPAK (7285),+0.050 (+2.78%),,1.850,+0.050 (+2.78%),0.2549,58,7,36,7.67%,7.07%,3/14/2017,4/3/2017,0.0200,Currency,0.1243,0.2541,0.4054,0.0650,1.850,1.780,611100,55000 / 11000,1.850 / 1.860,1.590 - 2.610,9.75,17,11.18,7.46,4.03%,1.61,128.01,1,304.8M
7293,YINSON (7293),+0.020 (+0.65%),,3.120,+0.020 (+0.65%),0.7015,56,1,53,24.28%,13.90%,11/3/2016,11/21/2016,0.1460,Currency,1.1341,1.3941,0.3232,0.5313,3.140,3.090,640800,171700 / 282400,3.110 / 3.120,2.650 - 3.320,10.26,18,17.68,1.99,0.64%,1.81,63.57,5,3410.2M
