Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7153,KOSSAN (7153) [s],KOSSAN RUBBER INDUSTRIES BERHAD,,6.370,+0.030 (+0.47%),0.2548,54,0,54,11.00%,9.58%,12/21/2015,1/12/2016,0.0550,Currency,0.2575,0.5226,0.6466,0.1267,6.390,6.310,374800,38000 / 18900,6.370 / 6.380,5.300 - 9.500,20.77,20,31.79,4.50,0.71%,4.16,255.83,2,4073.4M
7154,CAELY (7154) [s],CAELY HOLDINGS BHD,,0.530,-0.010 (-1.85%),0.4524,51,16,15,54.80%,17.72%,9/29/2015,10/28/2015,0.0100,Currency,0.3125,0.7750,,0.0678,0.540,0.525,53000,5000 / 13000,0.530 / 0.535,0.435 - 0.645,5.94,9,5.93,1.07,2.02%,0.53,132.91,0,42.4M
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,1.300,+0.020 (+1.56%),0.6970,53,1,27,14.42%,10.40%,9/30/2015,10/26/2015,0.0196,Currency,0.2204,0.9521,0.3227,0.0762,1.310,1.280,205000,6400 / 20300,1.300 / 1.310,0.725 - 1.550,23.35,20,6.42,1.92,1.48%,4.73,90.65,1,1453.4M
7156,BASWELL (7156),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.865,0.000 (0.00%),0.6556,52,2,7,6.81%,-3.50%,1/7/2016,1/27/2016,6.0000,Percentage,0.0000,0.2297,,0.0739,0.865,0.865,-,4500 / 2000,0.860 / 0.900,0.570 - 1.020,6.69,17,4.99,5.01,5.79%,1.16,69.00,1,86.5M
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.190,-0.005 (-2.56%),0.3704,52,8,7,514.99%,-33.38%,8/26/2009,9/11/2009,5.0000,Percentage,1.1886,2.9620,0.1995,0.0195,0.195,0.185,4867600,636900 / 2188700,0.190 / 0.195,0.140 - 0.275,0.00,0,0,0,0.00%,0.42,0,,361.6M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,0.620,-0.020 (-3.13%),0.3488,52,12,7,71.54%,-10.16%,7/11/2008,7/31/2008,8.0000,Percentage,0.0040,0.2917,0.0054,0.2976,0.635,0.615,380200,3900 / 36200,0.620 / 0.625,0.470 - 0.900,0.00,0,0,0,0.00%,1.12,0,,85.1M
7161,KERJAYA (7161) [s],FUTUTECH BERHAD,,1.690,0.000 (0.00%),0.8254,54,27,19,19.41%,26.98%,6/18/2015,7/15/2015,6.0000,Percentage,0.1068,0.4369,0.5534,0.1882,1.700,1.690,58000,29900 / 12000,1.680 / 1.690,1.170 - 1.800,14.82,14,12.51,2.11,1.25%,2.00,61.23,3,218.0M
7162,ASTINO (7162) [s],ASTINO BERHAD,,0.625,-0.005 (-0.79%),0.2000,51,0,51,-2.19%,6.06%,2/29/2016,3/24/2016,0.0195,Currency,0.4126,0.4685,,0.0442,0.640,0.625,25500,17000 / 10000,0.625 / 0.630,0.565 - 0.865,6.72,9,7.00,2.91,4.66%,0.60,175.27,0,171.2M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.235,0.000 (0.00%),0.0769,51,28,0,-6.01%,137.59%,,,,,0.5400,1.3529,-0.6471,-0.7982,0.235,0.235,-,10000 / 10000,0.220 / 0.245,0.220 - 0.415,-20.12,-4,-6.69,0.00,0.00%,0.71,11.09,2,11.8M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.460,0.000 (0.00%),0.1351,51,2,17,-8.28%,-25.35%,3/29/2011,4/19/2011,0.0300,Currency,0.2641,0.5815,,0.0156,0.465,0.455,2024000,2547300 / 1193000,0.455 / 0.460,0.410 - 0.780,2.09,20,2.32,0.00,0.00%,0.41,76.95,1,981.2M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.635,0.000 (0.00%),0.7286,50,31,1,-7.31%,7.10%,,,,,0.0175,0.3056,-0.8056,0.0776,0.640,0.635,30000,20000 / 11000,0.635 / 0.640,0.380 - 0.730,-1.52,-120,-0.53,0.00,0.00%,1.82,23.15,3,66.4M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,2.060,0.000 (0.00%),0.5256,50,5,5,13.11%,10.62%,7/1/2015,7/24/2015,0.0350,Currency,0.3802,0.6042,0.4583,0.0298,2.060,2.060,1000,5000 / 20100,2.000 / 2.100,1.240 - 2.800,10.01,10,20.54,3.50,1.70%,1.00,436.19,0,192.2M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,1.070,-0.030 (-2.73%),0.8462,51,3,3,6.20%,-8.24%,7/9/2015,7/28/2015,0.0100,Currency,0.6814,1.2832,0.3717,0.0423,1.120,1.070,946500,130000 / 36300,1.060 / 1.070,0.520 - 1.170,5.19,26,4.13,0.99,0.93%,1.34,87.91,1,157.4M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.150,-0.020 (-1.71%),0.0633,51,0,51,9.39%,6.33%,3/9/2016,3/30/2016,0.0100,Currency,0.7074,0.8821,0.4716,0.0265,1.170,1.150,38400,11000 / 21600,1.140 / 1.150,1.100 - 1.890,9.51,9,13.21,4.66,4.05%,0.83,338.43,0,189.8M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.265,0.000 (0.00%),0.6444,50,24,5,721.08%,114.60%,,,,,0.8333,5.0556,1.0000,0.0738,0.265,0.265,-,80000 / 24100,0.260 / 0.280,0.120 - 0.345,4.39,62,0.43,0.00,0.00%,2.70,13.34,2,48.1M
7171,CENBOND (7171),-0.010 (-0.70%),,1.420,-0.010 (-0.70%),0.3750,51,0,51,-1.24%,4.76%,9/10/2015,9/28/2015,0.2000,Currency,0.0094,0.2767,,0.1060,1.430,1.420,120000,5000 / 15000,1.410 / 1.430,1.210 - 1.770,9.46,11,12.67,22.98,16.18%,1.06,132.61,1,170.4M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,0.980,0.000 (0.00%),0.6000,50,0,50,-9.54%,1.25%,3/16/2016,4/5/2016,2.0000,Percentage,0.8966,1.6759,0.6414,0.0212,0.980,0.980,17900,2100 / 5000,0.980 / 0.995,0.800 - 1.100,5.35,10,9.97,4.00,4.08%,0.53,560.52,0,75.9M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.610,0.000 (0.00%),0.3721,50,5,1,13.34%,-3.22%,1/22/2015,2/16/2015,1.0000,Percentage,0.2295,1.3689,,-0.0258,0.610,0.610,-,5000 / 5000,0.550 / 0.650,0.530 - 0.745,0.32,165,0.37,1.02,1.67%,0.53,75.86,1,65.3M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,1.700,0.000 (0.00%),0.8342,50,15,0,12.76%,13.17%,,,,,1.0489,2.0978,0.3587,0.0494,1.700,1.700,33800,900 / 42000,1.700 / 1.710,0.895 - 1.860,8.44,17,9.85,0.00,0.00%,1.46,625.16,0,260.3M
7176,TPC (7176),0.000 (0.00%),,0.390,0.000 (0.00%),0.3429,48,23,8,440.40%,59.54%,,,,,1.6250,2.8750,-1.0833,0.0650,0.390,0.390,127000,50400 / 29700,0.385 / 0.395,0.223 - 0.710,15.43,20,1.92,0.00,0.00%,3.13,44.54,1,78.0M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.400,-0.210 (-8.05%),0.4583,50,0,50,12.24%,5.46%,7/23/2015,8/25/2015,0.0650,Currency,0.0791,0.3162,0.4269,0.1680,2.560,2.400,836600,8000 / 18000,2.400 / 2.420,1.520 - 3.440,11.22,11,21.52,6.49,2.70%,1.25,165.60,1,323.1M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.055,+0.005 (+10.00%),0.3333,49,29,0,-20.31%,0.74%,,,,,0.4706,1.1765,0.8627,-0.1156,0.055,0.050,1556000,7904000 / 7438300,0.050 / 0.055,0.045 - 0.075,-19.88,-4,-1.38,0.00,0.00%,0.79,17.32,0,42.5M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,0.845,+0.005 (+0.60%),0.9535,50,16,9,103.11%,-45.87%,5/29/2008,6/16/2008,0.0100,RM,0.4000,0.5077,0.0812,0.0638,0.855,0.820,556200,18000 / 50000,0.815 / 0.840,0.435 - 0.865,6.40,24,3.50,0.00,0.00%,1.54,87.66,1,101.4M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,1.220,+0.030 (+2.52%),1.0444,49,25,0,7.52%,-13.98%,,,,,0.0271,0.1418,-0.8158,-0.1282,1.260,1.200,2313700,100 / 8000,1.220 / 1.240,0.515 - 1.190,-20.90,-9,-12.94,0.00,0.00%,1.97,48.63,3,74.5M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.165,-0.005 (-2.94%),0.9231,48,20,0,13.01%,-16.97%,,,,,5.5000,6.9167,-4.3333,-0.1269,0.170,0.165,242000,546000 / 618900,0.165 / 0.170,0.105 - 0.170,-82.53,-4,-4.12,0.00,0.00%,3.31,21.06,1,51.5M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.240,+0.005 (+2.13%),0.0278,49,21,1,-72.75%,142.37%,8/1/2013,8/23/2013,0.0150,Currency,0.6438,1.0137,0.2740,-0.2032,0.240,0.240,8500,30000 / 1500,0.225 / 0.240,0.235 - 0.415,-14.35,-3,-7.90,0.00,0.00%,0.44,98.97,0,32.0M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.495,-0.010 (-1.98%),0.9531,48,25,0,5.22%,-16.99%,1/21/2010,2/8/2010,3.0000,Percentage,0.2563,0.8438,-0.9375,-0.2862,0.500,0.495,168000,52000 / 67200,0.495 / 0.500,0.190 - 0.510,-33.84,-6,-8.79,0.00,0.00%,1.91,26.30,2,61.7M
7185,SAMUDRA (7185),0.000 (0.00%),,0.505,0.000 (0.00%),0.3636,49,19,6,45.16%,22.16%,3/4/2015,3/30/2015,15.0000,Percentage,0.1183,0.2903,0.3333,2.4393,0.505,0.505,-,10000 / 10000,0.480 / 0.510,0.445 - 0.610,15.22,7,7.61,4.47,8.85%,1.01,5.40,9,93.3M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.270,0.000 (0.00%),0.7500,49,18,2,25.39%,29.75%,2/17/2015,3/20/2015,0.0100,Currency,0.3165,0.5316,-0.1519,0.0435,1.270,1.270,-,1300 / 5000,1.220 / 1.310,0.730 - 1.450,0.94,249,0.51,0.87,0.69%,2.35,90.74,1,185.3M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.110,0.000 (0.00%),0.3333,49,11,2,-77.67%,-20.14%,,,,,0.4706,0.7647,0.1882,0.0091,0.110,0.110,-,200000 / 237400,0.110 / 0.115,0.090 - 0.150,-0.22,-157,-0.07,0.00,0.00%,0.34,26.59,0,30.4M
7188,BTM (7188),-0.030 (-12.00%),,0.220,-0.030 (-12.00%),0.2586,54,48,0,2.34%,25.84%,,,,,0.2207,0.4815,-0.5556,-0.1569,0.225,0.220,4100,49900 / 5900,0.220 / 0.235,0.145 - 0.435,-9.87,-11,-2.07,0.00,0.00%,1.05,9.22,2,27.6M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BERHAD,,1.370,+0.110 (+8.73%),1.1803,49,24,0,-130.30%,-26.39%,6/18/2012,7/5/2012,4.0000,Percentage,0.0936,0.8846,0.3590,0.0808,1.390,1.270,423400,28500 / 39200,1.360 / 1.380,0.650 - 1.260,6.56,25,5.43,0.00,0.00%,1.66,65.34,2,125.8M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.510,0.000 (0.00%),0.2667,49,10,1,-3.15%,-7.43%,4/6/2016,4/28/2016,0.0125,Currency,0.1828,0.4516,0.4731,-0.5423,0.510,0.510,-,6300 / 2500,0.510 / 0.550,0.470 - 0.620,2.83,18,2.91,2.04,4.00%,0.50,69.68,1,49.3M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.925,0.000 (0.00%),0.3750,47,1,16,0.82%,8.36%,1/4/2013,1/21/2013,1.7000,Currency,0.4875,0.6500,0.2750,0.0760,0.925,0.925,-,8000 / 10000,0.910 / 0.940,0.850 - 1.050,3.77,46,2.02,0.00,0.00%,1.73,27.41,3,141.3M
7192,GOODWAY (7192),0.000 (0.00%),,0.260,0.000 (0.00%),0.1429,48,10,0,-83.33%,-36.18%,8/19/2013,9/20/2013,0.0109,Currency,1.7067,2.4800,0.2667,-0.0319,0.260,0.260,-,0 / 19900,0.000 / 0.260,0.235 - 0.410,-17.64,-2,-12.03,0.00,0.00%,0.38,178.87,0,28.7M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),0.0000,46,26,1,-9.76%,-14.42%,,,,,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.135,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.630,-0.020 (-3.08%),0.6667,47,20,5,163.85%,-18.95%,8/11/2008,8/29/2008,0.0200,RM,0.9524,1.6095,0.0797,0.0432,0.660,0.630,767800,35000 / 20000,0.630 / 0.625,0.210 - 0.840,7.81,11,5.87,0.00,0.00%,0.84,252.23,0,88.2M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.890,-0.160 (-7.80%),0.5856,47,14,8,30.13%,17.10%,,,,,0.2055,0.8630,0.1781,0.1942,2.050,1.870,1375700,17300 / 500,1.900 / 1.890,0.505 - 2.870,17.05,11,16.54,0.00,0.00%,1.95,178.56,1,145.4M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.110,0.000 (0.00%),0.5000,46,12,2,56.40%,-17.83%,7/8/2008,8/18/2008,2.0000,Percentage,0.0370,0.0940,0.5299,0.0630,0.115,0.105,899500,3910300 / 549500,0.105 / 0.110,0.070 - 0.150,0.82,69,0.16,0.00,0.00%,0.57,9.36,1,64.7M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.980,-0.020 (-2.00%),0.6813,46,7,6,-26.09%,-5.46%,10/29/2015,11/20/2015,2.0000,Percentage,0.5200,1.1000,,0.0669,0.995,0.980,37900,17000 / 100,0.975 / 0.980,0.360 - 1.270,6.87,14,6.93,1.00,1.02%,0.97,207.67,0,97.0M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,1.120,-0.020 (-1.75%),0.8523,46,2,4,18.96%,2.55%,1/13/2016,1/28/2016,0.0050,Currency,0.5943,1.7143,0.6171,0.1311,1.140,1.100,445400,27500 / 10000,1.110 / 1.120,0.370 - 1.250,12.44,14,7.79,0.92,0.82%,1.79,131.68,1,305.8M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.175,-0.005 (-2.78%),-0.0625,46,4,12,16.23%,-1.18%,9/8/2015,9/29/2015,0.0038,Currency,0.0534,0.5130,0.4348,0.0561,0.175,0.175,110000,141300 / 20000,0.175 / 0.180,0.180 - 0.260,7.00,14,1.24,0.98,5.60%,0.99,12.18,1,115.1M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.310,+0.010 (+0.77%),0.7037,47,0,47,-0.94%,-1.44%,4/28/2016,5/18/2016,12.0000,Percentage,0.0000,0.1290,0.3441,,1.340,1.310,315900,86800 / 10400,1.300 / 1.310,1.120 - 1.390,11.77,14,9.54,8.00,6.11%,1.62,44.78,3,157.9M
7203,WANGZNG (7203),+0.015 (+2.19%),,0.700,+0.015 (+2.19%),0.7606,46,2,38,-5.52%,4.99%,7/29/2015,8/13/2015,0.0250,Currency,0.5509,0.6766,0.4850,0.0324,0.705,0.680,91000,109000 / 27000,0.690 / 0.700,0.430 - 0.785,7.56,9,7.99,2.49,3.56%,0.66,178.63,0,111.0M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.350,0.000 (0.00%),0.6389,46,10,7,166.64%,-39.58%,7/3/2009,7/31/2009,0.0035,RM,0.4832,2.0134,,0.0461,0.355,0.350,523400,473000 / 105900,0.345 / 0.350,0.235 - 0.415,5.59,34,1.04,0.00,0.00%,1.88,43.87,1,345.6M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.320,+0.050 (+2.20%),0.4123,46,0,46,13.50%,8.27%,3/11/2016,4/5/2016,6.0000,Percentage,0.0000,0.1949,0.4492,0.1119,2.340,2.300,185000,64000 / 5000,2.310 / 2.320,1.850 - 2.990,16.07,16,14.30,26.87,11.58%,2.61,114.36,2,530.8M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.140,-0.005 (-3.45%),0.0213,45,16,0,-56.73%,-0.86%,,,,,0.9502,1.3375,-0.0731,0.0592,0.145,0.140,1704600,1233300 / 1283400,0.140 / 0.145,0.135 - 0.370,-5.92,-4,-3.32,0.00,0.00%,0.25,8.97,2,156.9M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,2.280,+0.010 (+0.44%),0.8167,45,1,44,-1.03%,5.65%,5/14/2015,6/15/2015,8.0000,Percentage,0.4173,0.8898,0.7874,0.0022,2.280,2.250,78900,1000 / 17000,2.270 / 2.280,1.300 - 2.500,7.22,14,15.91,4.04,1.77%,1.03,338.78,1,262.8M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.240,0.000 (0.00%),0.0726,45,13,3,53.73%,-294.12%,6/26/2009,7/16/2009,0.0200,RM,0.4429,0.7286,0.3714,0.0270,0.240,0.240,120000,615000 / 142000,0.235 / 0.240,0.195 - 0.815,1.99,41,0.59,0.00,0.00%,0.81,37.10,1,58.3M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.450,0.000 (0.00%),0.4681,46,1,3,-43.90%,-9.73%,11/30/2015,12/16/2015,0.0075,Currency,0.0321,0.1563,0.5391,0.0039,0.450,0.450,-,10000 / 19500,0.380 / 0.450,0.340 - 0.575,1.33,31,1.45,0.75,1.67%,0.41,103.70,0,53.4M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.300,+0.020 (+1.56%),0.1471,46,0,46,3.10%,7.27%,11/25/2015,12/22/2015,0.0350,Currency,0.4608,0.8433,,0.0571,1.300,1.300,100,5000 / 1300,1.270 / 1.300,1.250 - 1.590,9.52,11,11.82,5.01,3.85%,1.05,239.76,1,225.1M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.350,0.000 (0.00%),0.1892,46,16,1,-66.50%,-90.92%,12/29/2009,1/18/2010,0.0150,Currency,0.0000,0.0948,0.2759,-0.0290,0.350,0.350,-,10000 / 10000,0.330 / 0.395,0.315 - 0.500,-0.98,-47,-0.74,0.00,0.00%,0.46,37.33,1,27.1M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.565,0.000 (0.00%),0.2667,43,7,15,33.74%,NA,,,,,0.1301,0.5576,0.1822,0.0707,0.565,0.565,457000,5000 / 24600,0.560 / 0.565,0.525 - 0.675,7.27,27,2.13,0.00,0.00%,1.93,26.30,2,517.9M
7213,HOVID (7213) [s],HOVID BERHAD,,0.440,-0.005 (-1.12%),0.2069,45,6,18,16.28%,0.11%,9/11/2015,10/2/2015,0.0035,Currency,0.1905,0.4974,0.3651,0.0745,0.450,0.440,1475500,936500 / 48800,0.435 / 0.440,0.410 - 0.555,11.21,17,2.60,1.31,2.98%,1.90,23.32,2,355.4M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.630,0.000 (0.00%),0.7167,43,2,21,11.15%,NA,12/8/2015,12/22/2015,0.0225,Currency,0.3587,0.7391,0.3478,0.0295,0.635,0.630,64000,55000 / 16100,0.625 / 0.630,0.415 - 0.715,12.34,7,9.49,2.25,3.57%,0.82,402.81,0,75.6M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.350,-0.005 (-1.41%),0.8571,43,11,5,28.79%,NA,10/16/2014,11/13/2014,0.0050,Currency,0.0300,0.1803,0.2295,0.1300,0.355,0.345,1724100,710000 / 434800,0.350 / 0.355,0.230 - 0.370,4.08,35,1.00,0.00,0.00%,1.43,20.77,2,77.4M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.660,-0.010 (-0.27%),0.8719,42,0,42,13.36%,NA,3/19/2015,4/2/2015,0.0200,Currency,0.0297,0.2087,0.3835,0.2791,3.680,3.660,61000,18000 / 9000,3.650 / 3.660,1.550 - 3.970,15.79,25,14.38,1.90,0.52%,4.02,75.68,5,778.7M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.260,0.000 (0.00%),0.5600,43,9,1,-54.57%,NA,7/16/2013,8/15/2013,3.5000,Percentage,0.3699,0.4863,0.4178,0.1385,0.260,0.260,-,48700 / 1000,0.245 / 0.260,0.190 - 0.315,2.15,14,1.87,0.00,0.00%,0.30,44.86,1,43.8M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.380,-0.020 (-5.00%),0.2500,54,29,1,40.17%,48.02%,,,,,0.2830,0.4848,-0.2576,-0.0067,0.380,0.380,1400,21300 / 4000,0.380 / 0.440,0.340 - 0.500,0.78,62,0.61,0.00,0.00%,0.49,62.41,1,15.6M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.075,+0.005 (+7.14%),0.4286,43,19,0,-27.77%,NA,9/4/2007,9/20/2007,0.0200,RM,0.1720,0.6452,,-0.0263,0.075,0.065,23290200,37236000 / 7751000,0.070 / 0.075,0.060 - 0.095,-4.59,-12,-0.64,0.00,0.00%,0.54,20.45,0,49.9M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),NaN,41,30,0,-23.76%,NA,,,,,-1.1176,-3.1176,4.9412,-1.4063,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.015,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.225,0.000 (0.00%),0.5556,42,13,3,-58.41%,NA,3/11/2009,3/23/2009,0.0133,RM,0.2836,0.6866,,0.0065,0.225,0.225,-,18000 / 5000,0.210 / 0.230,0.175 - 0.265,-1.61,-20,-1.10,0.00,0.00%,0.33,103.76,0,21.8M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,1.950,0.000 (0.00%),0.8718,42,0,42,6.88%,NA,1/4/2016,1/18/2016,0.0350,Currency,0.0132,0.1452,0.6371,0.0713,1.950,1.950,-,2000 / 11000,1.900 / 1.950,1.270 - 2.050,8.05,16,12.49,3.50,1.79%,1.26,124.12,2,156.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.100,0.000 (0.00%),0.7857,40,8,2,-68.42%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1083,0.2166,0.1847,0.2155,0.100,0.095,2366000,12333900 / 1697600,0.095 / 0.100,0.045 - 0.115,4.44,13,0.76,0.00,0.00%,0.58,8.26,1,94.2M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.055,0.000 (0.00%),0.0000,40,19,0,23.49%,NA,7/1/2008,7/18/2008,0.0250,RM,0.4945,0.7473,,0.0400,0.055,0.055,-,2754700 / 140000,0.055 / 0.060,0.055 - 0.085,-14.26,-4,-1.35,0.00,0.00%,0.58,13.94,0,52.1M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.345,+0.005 (+1.47%),0.5600,53,19,0,-62.97%,29.46%,7/25/2013,8/19/2013,0.0250,Currency,0.0505,0.2679,0.2321,-0.0210,0.345,0.345,15000,30000 / 20000,0.340 / 0.345,0.275 - 0.400,-1.01,-51,-0.67,0.00,0.00%,0.52,45.36,1,29.1M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.130,-0.020 (-1.74%),0.6535,40,3,24,18.49%,NA,3/10/2016,3/31/2016,0.0300,Currency,0.0741,0.1795,0.4615,0.1860,1.150,1.130,146600,32000 / 5000,1.120 / 1.140,0.715 - 1.350,11.83,9,12.08,5.00,4.42%,1.11,76.46,1,88.8M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BERHAD,,0.310,-0.010 (-3.13%),0.0408,44,15,0,-21.14%,-22.63%,8/9/2012,9/10/2012,0.4400,Currency,0.0255,0.2966,-0.7586,-2.7778,0.310,0.310,100000,100000 / 16500,0.310 / 0.320,0.300 - 0.545,-62.86,-2,-20.12,0.00,0.00%,0.97,16.01,2,117.5M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.830,-0.040 (-1.39%),0.5889,39,0,39,15.49%,NA,9/1/2015,9/11/2015,0.1200,Currency,0.1537,1.4934,0.6509,0.1527,2.880,2.830,46800,14500 / 7200,2.810 / 2.850,2.300 - 3.200,17.26,7,43.16,11.95,4.22%,1.13,375.06,1,621.0M
7230,TOMEI (7230),0.000 (0.00%),,0.505,0.000 (0.00%),0.4444,39,5,1,-932.86%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0674,1.2865,,-0.0261,0.505,0.505,-,10000 / 4000,0.470 / 0.510,0.445 - 0.580,-0.93,-41,-1.24,1.00,1.98%,0.38,360.03,0,70.0M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,2.450,-0.170 (-6.49%),0.6239,39,0,39,15.44%,NA,3/9/2016,3/23/2016,0.0230,Currency,0.1856,0.4330,0.2887,0.3421,2.570,2.400,1775200,1000 / 5500,2.450 / 2.460,1.720 - 2.890,40.45,20,11.98,9.21,3.76%,8.27,44.56,5,812.6M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.430,-0.010 (-2.27%),0.7400,36,3,18,17.94%,NA,12/11/2015,12/28/2015,0.0250,Currency,0.2397,0.4298,0.1570,0.0825,0.455,0.430,87000,1000 / 5000,0.430 / 0.440,0.245 - 0.495,5.88,8,5.17,2.50,5.81%,0.49,55.47,1,59.0M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.535,-0.010 (-1.83%),0.7297,37,7,4,35.51%,NA,12/29/2015,1/19/2016,0.0200,Currency,0.2018,0.3119,0.1927,0.0963,0.560,0.535,4065200,44900 / 110000,0.535 / 0.540,0.265 - 0.635,9.45,9,6.24,0.00,0.00%,0.81,100.55,1,93.9M
7234,MESB (7234) [s],MESB BERHAD,,0.760,0.000 (0.00%),0.0204,53,21,1,0.36%,11.66%,,,,,0.2561,0.3415,,0.0117,0.760,0.760,-,5000 / 3000,0.700 / 0.765,0.755 - 1.000,0.15,253,0.30,0.00,0.00%,0.39,206.84,0,31.9M
