Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.300,0.000 (0.00%),0.1429,45,0,45,4.12%,7.60%,11/25/2015,12/22/2015,0.0350,Currency,0.4608,0.8433,,0.0571,1.300,1.300,-,26300 / 800,1.300 / 1.410,1.250 - 1.600,9.78,11,12.23,4.95,3.81%,1.04,241.93,1,225.1M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.370,0.000 (0.00%),0.2973,45,16,0,-64.65%,-85.43%,12/29/2009,1/18/2010,0.0150,Currency,0.0000,0.0948,0.2759,-0.0290,0.370,0.370,-,20000 / 10000,0.355 / 0.380,0.315 - 0.500,-2.66,-18,-2.02,0.00,0.00%,0.49,36.87,1,28.7M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.575,0.000 (0.00%),0.3333,43,7,15,33.74%,NA,,,,,0.1301,0.5576,0.1822,0.0707,0.580,0.565,454700,400 / 189300,0.575 / 0.580,0.525 - 0.675,7.27,27,2.13,0.00,0.00%,1.96,26.30,2,527.1M
7213,HOVID (7213) [s],HOVID BERHAD,,0.465,+0.010 (+2.20%),0.3793,44,6,17,20.14%,0.58%,9/11/2015,10/2/2015,0.0035,Currency,0.1316,0.4158,0.3737,0.1488,0.465,0.460,1492400,165000 / 23200,0.460 / 0.465,0.410 - 0.555,11.48,17,2.69,0.95,2.04%,1.98,22.49,2,373.2M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.605,-0.005 (-0.82%),0.6333,43,2,21,11.15%,NA,12/8/2015,12/22/2015,0.0225,Currency,0.3587,0.7391,0.3478,0.0295,0.610,0.605,83200,18300 / 20000,0.605 / 0.610,0.415 - 0.715,12.34,6,9.49,2.25,3.72%,0.79,402.81,0,72.6M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.320,0.000 (0.00%),0.3600,42,11,4,25.57%,NA,10/16/2014,11/13/2014,0.0050,Currency,0.0300,0.1803,0.2295,0.1300,0.325,0.305,2201300,210000 / 408800,0.315 / 0.325,0.230 - 0.480,4.31,26,1.21,0.53,1.66%,1.14,21.11,2,70.8M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.640,-0.060 (-1.62%),0.8690,42,0,42,13.36%,NA,3/19/2015,4/2/2015,0.0200,Currency,0.0297,0.2087,0.3835,0.2791,3.730,3.640,327000,22300 / 10000,3.640 / 3.700,1.450 - 3.970,15.76,25,14.43,1.91,0.52%,3.98,75.97,5,771.5M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.245,0.000 (0.00%),0.4400,43,9,1,-54.57%,NA,7/16/2013,8/15/2013,3.5000,Percentage,0.3699,0.4863,0.4178,0.1385,0.245,0.245,-,5000 / 6000,0.250 / 0.260,0.190 - 0.315,2.15,13,1.87,0.00,0.00%,0.28,44.86,1,41.3M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.340,0.000 (0.00%),0.0000,53,29,0,11.18%,52.64%,,,,,0.2830,0.4848,-0.2576,-0.0067,0.340,0.340,-,10000 / 14000,0.280 / 0.420,0.340 - 0.510,1.19,36,0.94,0.00,0.00%,0.43,58.46,1,13.9M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.060,0.000 (0.00%),0.0000,43,19,0,-27.77%,NA,,,,,0.1720,0.6452,,-0.0263,0.060,0.060,285000,3046900 / 6178400,0.060 / 0.065,0.060 - 0.095,-4.59,-9,-0.64,0.00,0.00%,0.43,20.45,0,39.9M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),0.0000,41,30,0,-23.76%,NA,,,,,-1.1176,-3.1176,4.9412,-1.4063,0.015,0.015,-,0 / 0,0.000 / 0.000,0.015 - 0.030,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.200,0.000 (0.00%),0.2778,42,13,3,-58.41%,NA,3/11/2009,3/23/2009,0.0133,RM,0.2836,0.6866,,0.0065,0.200,0.200,-,10000 / 20000,0.190 / 0.230,0.175 - 0.265,-1.61,-18,-1.10,0.00,0.00%,0.29,103.76,0,19.3M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,1.960,+0.140 (+7.69%),0.8953,41,0,41,6.98%,NA,1/4/2016,1/18/2016,0.0350,Currency,0.0140,0.0813,0.6260,0.1747,2.040,1.820,108000,2000 / 6000,1.920 / 1.960,1.190 - 2.050,8.81,15,13.48,3.50,1.79%,1.28,127.00,2,156.8M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.095,+0.005 (+5.56%),0.6250,39,8,1,-8,790.23%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1299,0.1883,0.1558,-0.0410,0.095,0.090,1173300,2937000 / 61300,0.090 / 0.095,0.045 - 0.125,0.00,0,-0.00,0.00,0.00%,0.60,7.42,1,89.5M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.055,0.000 (0.00%),0.0000,39,18,2,21.15%,NA,7/1/2008,7/18/2008,0.0250,RM,0.4945,0.7473,,0.0400,0.055,0.055,200000,2785500 / 326600,0.055 / 0.060,0.055 - 0.085,-13.57,-4,-1.31,0.00,0.00%,0.57,15.04,0,52.1M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.350,+0.005 (+1.45%),0.6000,53,19,0,-62.97%,29.46%,7/25/2013,8/19/2013,0.0250,Currency,0.0505,0.2679,0.2321,-0.0210,0.350,0.345,35000,15000 / 24300,0.345 / 0.365,0.275 - 0.400,-1.01,-52,-0.67,0.00,0.00%,0.53,45.36,1,29.6M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.180,+0.030 (+2.61%),0.7561,39,3,23,21.51%,NA,3/11/2015,3/31/2015,0.0250,Currency,0.0741,0.1795,0.4615,0.1860,1.180,1.140,73000,2000 / 10000,1.160 / 1.180,0.715 - 1.330,15.04,8,14.92,5.00,4.24%,1.19,77.63,2,92.7M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BERHAD,,0.340,+0.015 (+4.62%),0.1509,43,14,0,-24.82%,NA,8/9/2012,9/10/2012,0.4400,Currency,0.0255,0.2966,-0.7655,-2.7778,0.340,0.320,426000,182800 / 134700,0.325 / 0.340,0.300 - 0.565,-34.17,-3,-12.98,0.00,0.00%,0.90,16.19,2,128.9M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.850,+0.020 (+0.71%),0.5851,38,0,38,16.12%,NA,9/1/2015,9/11/2015,0.1200,Currency,0.1537,1.4934,0.6509,0.1527,2.860,2.810,195500,5700 / 136500,2.830 / 2.850,2.300 - 3.240,18.22,7,43.76,11.96,4.20%,1.19,371.53,1,625.1M
7230,TOMEI (7230),0.000 (0.00%),,0.460,0.000 (0.00%),0.1111,38,5,0,-30,655.71%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0674,1.2865,,-0.0261,0.460,0.460,-,45000 / 8200,0.450 / 0.510,0.445 - 0.580,-4.79,-7,-6.27,1.00,2.17%,0.35,382.31,0,63.8M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,2.490,-0.210 (-7.78%),0.6696,38,0,38,15.62%,NA,12/7/2015,12/22/2015,0.0230,Currency,0.1856,0.4330,0.2887,0.3421,2.700,2.480,927300,25200 / 11700,2.490 / 2.500,1.720 - 2.870,42.48,20,12.46,9.22,3.70%,8.49,47.67,5,825.8M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.445,+0.025 (+5.95%),0.8000,35,3,17,13.36%,NA,12/11/2015,12/28/2015,0.0250,Currency,0.2459,0.4590,0.1721,0.0150,0.450,0.420,359600,26800 / 13200,0.440 / 0.445,0.245 - 0.495,5.03,10,4.50,0.00,0.00%,0.50,59.84,1,61.1M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.515,+0.010 (+1.98%),0.6757,36,7,3,-34.08%,NA,12/29/2015,1/19/2016,0.0200,Currency,0.2018,0.3119,0.1927,0.0963,0.525,0.500,5537200,53000 / 313500,0.510 / 0.515,0.265 - 0.635,6.16,13,3.83,0.00,0.00%,0.83,94.29,1,90.4M
7234,MESB (7234) [s],MESB BERHAD,,0.795,+0.015 (+1.92%),0.1087,53,21,1,0.36%,11.66%,,,,,0.2561,0.3415,,0.0117,0.795,0.780,14000,7000 / 2900,0.750 / 0.795,0.770 - 1.000,0.15,265,0.30,0.00,0.00%,0.41,206.84,0,33.4M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,1.900,-0.060 (-3.06%),0.7358,36,4,14,26.83%,NA,1/14/2016,2/2/2016,0.0300,Currency,0.0579,0.2069,0.3218,0.2182,1.980,1.880,302700,4500 / 2300,1.890 / 1.900,0.730 - 2.320,17.04,10,18.68,10.00,5.26%,1.73,106.62,2,150.9M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.380,+0.080 (+3.48%),0.6351,34,1,22,20.89%,NA,12/10/2015,12/31/2015,0.0300,Currency,0.0486,0.4049,0.3644,0.1786,2.450,2.300,199300,18100 / 1000,2.380 / 2.440,1.440 - 2.920,23.63,12,19.28,12.04,5.06%,2.92,129.75,2,711.4M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.345,+0.005 (+1.47%),0.0985,34,16,1,-34.99%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.3023,0.6977,,0.0027,0.355,0.340,1617600,34800 / 180000,0.345 / 0.350,0.280 - 0.940,-6.77,-9,-3.64,0.00,0.00%,0.64,55.87,1,29.9M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,0.680,0.000 (0.00%),0.8378,33,6,0,-190.51%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.3704,0.5802,0.2593,-0.0139,0.680,0.680,10000,1000 / 2000,0.620 / 0.680,0.370 - 0.740,-5.07,-21,-3.17,0.00,0.00%,1.09,121.79,1,89.8M
7241,BHS (7241) [s],BHS INDUSTRIES BERHAD,,0.425,+0.005 (+1.19%),0.0365,33,3,1,-0.94%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.1044,0.1600,0.3333,0.0381,0.430,0.415,1995900,387800 / 115000,0.425 / 0.430,0.340 - 2.670,-11.07,-185,-0.23,0.65,1.53%,20.45,6.30,7,166.7M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,-0.6323,-1.6637,1.3991,-0.6219,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.045,0.000 (0.00%),0.0000,33,26,0,-18.42%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.1431,-2.5172,-1.1250,0.045,0.045,10000,1317000 / 901200,0.045 / 0.050,0.045 - 0.100,-53.05,-1,-3.46,0.00,0.00%,0.69,1.91,2,22.4M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.040,-0.020 (-1.89%),0.0250,34,6,13,30.09%,NA,2/12/2016,2/29/2016,0.0200,Currency,0.2766,0.7021,0.1915,0.0414,1.060,1.040,209200,11000 / 5000,1.040 / 1.130,1.020 - 1.820,7.31,15,6.93,0.00,0.00%,1.10,141.72,1,289.4M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,1.680,+0.020 (+1.20%),0.0573,32,3,9,21.89%,NA,12/16/2015,1/15/2016,0.0600,Currency,0.1554,0.5946,0.5946,0.1096,1.730,1.640,468500,3000 / 4000,1.680 / 1.720,1.590 - 3.160,23.44,6,28.90,9.03,5.38%,1.36,217.58,1,199.6M
7247,SCGM (7247) [s],SCGM BHD,,3.050,-0.010 (-0.33%),0.5215,32,0,32,17.11%,NA,12/22/2015,1/13/2016,0.0300,Currency,0.1579,0.3684,0.5526,0.1409,3.060,2.980,120800,100 / 300,3.030 / 3.050,2.200 - 3.830,24.49,22,14.14,10.91,3.58%,5.28,88.63,3,402.6M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,2.090,-0.100 (-4.57%),0.8623,32,0,32,17.21%,NA,12/11/2015,1/8/2016,0.0150,Currency,0.0128,0.3273,0.4455,0.2181,2.320,2.050,215900,19700 / 5000,2.090 / 2.130,0.650 - 2.320,21.92,21,9.79,1.99,0.95%,4.68,67.52,3,516.9M
7249,EWEIN (7249),+0.090 (+8.11%),,1.200,+0.090 (+8.11%),0.6981,31,0,31,-11.05%,NA,7/21/2015,8/20/2015,0.0050,Currency,1.1983,1.9569,0.1810,0.3448,1.200,1.120,2177800,32500 / 42300,1.190 / 1.200,0.460 - 1.520,8.89,25,4.71,0.48,0.40%,2.27,27.51,4,263.0M
7250,UZMA (7250) [s],UZMA BERHAD,,1.760,+0.060 (+3.53%),0.1748,30,5,0,21.46%,NA,12/8/2014,1/9/2015,0.0378,Currency,0.8163,1.3133,0.2169,-0.1739,1.800,1.750,1148600,10300 / 500,1.750 / 1.760,1.580 - 2.610,0.99,160,1.10,3.48,1.98%,1.58,188.95,1,512.0M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.750,+0.045 (+6.38%),0.1250,26,14,0,80.64%,NA,6/24/2015,7/10/2015,0.0200,Currency,0.9549,1.2049,0.5174,-0.1351,0.765,0.710,1329000,60000 / 100000,0.725 / 0.750,0.700 - 1.100,10.60,20,3.70,1.95,2.60%,2.15,96.04,1,618.3M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,1.350,+0.060 (+4.65%),0.2037,30,2,12,20.40%,NA,11/27/2015,12/8/2015,12.5000,Percentage,0.5361,0.8454,0.6753,0.1176,1.350,1.290,645700,5800 / 43500,1.350 / 1.360,1.130 - 2.210,28.23,7,18.25,3.34,2.47%,2.09,138.17,1,404.6M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.280,-0.010 (-3.45%),0.1154,26,4,8,-54.53%,NA,1/3/2013,2/6/2013,0.0100,Currency,0.3636,0.5455,,0.0009,0.285,0.280,733000,63800 / 20000,0.280 / 0.300,0.265 - 0.395,6.06,8,3.66,0.00,0.00%,0.46,74.62,0,44.8M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,1.580,+0.020 (+1.28%),0.5385,53,0,53,12.00%,10.39%,11/25/2015,12/17/2015,0.0120,Currency,0.3633,0.7643,0.4512,0.1157,1.600,1.550,14590200,184600 / 508900,1.560 / 1.580,1.440 - 1.700,13.11,29,5.48,2.01,1.27%,3.78,45.22,3,8222.3M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BERHAD,,2.470,0.000 (0.00%),0.7209,53,7,31,-0.32%,9.48%,12/9/2015,12/29/2015,0.0300,Currency,0.2377,0.5328,,0.1077,2.480,2.450,288600,1000 / 50000,2.460 / 2.470,1.230 - 2.950,17.06,13,19.07,6.99,2.83%,2.21,189.82,1,270.4M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,2.730,+0.140 (+5.41%),0.3067,52,1,49,29.28%,14.49%,8/14/2015,9/15/2015,0.0150,Currency,0.5245,0.8067,0.2603,0.7748,2.730,2.620,523600,2000 / 12300,2.710 / 2.730,2.500 - 3.250,11.98,11,25.10,1.47,0.54%,1.30,90.40,3,2983.9M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.200,-0.005 (-2.44%),0.6875,53,10,9,-5.09%,-5.90%,,,,,0.0000,0.0675,-0.2421,0.0979,0.205,0.200,191700,1300 / 329000,0.200 / 0.205,0.145 - 0.225,4.50,26,0.78,0.00,0.00%,1.15,9.26,2,32.0M
7323,KEN (7323) [s],KEN HOLDINGS BERHAD,,0.995,0.000 (0.00%),0.3625,53,0,53,6.65%,9.59%,5/29/2015,6/18/2015,0.0300,Currency,0.0091,0.5160,0.5616,0.3153,0.995,0.995,-,5000 / 10000,0.920 / 1.000,0.850 - 1.250,12.93,7,14.74,3.00,3.02%,0.87,43.19,2,178.4M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,1.790,1.790,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,68.8M
7366,SCOMIEN (7366),+0.005 (+2.08%),,0.245,+0.005 (+2.08%),0.0909,54,26,3,1.10%,-21.50%,7/28/2010,8/26/2010,0.2950,Currency,1.8000,2.5818,-0.3855,0.0419,0.245,0.240,37000,3000 / 10200,0.240 / 0.250,0.230 - 0.395,1.37,22,1.10,0.00,0.00%,0.31,60.08,0,83.8M
7374,TIENWAH (7374),+0.080 (+2.92%),,2.820,+0.080 (+2.92%),0.7485,53,0,53,3.65%,6.34%,9/29/2015,10/29/2015,0.0400,Currency,0.2821,0.8821,0.6536,0.1667,2.840,2.730,36100,100 / 600,2.810 / 2.820,1.600 - 3.230,8.21,12,23.81,7.00,2.48%,0.97,370.13,1,272.1M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,1.460,+0.010 (+0.69%),0.4886,52,14,1,-34.95%,8.57%,12/3/2014,12/19/2014,0.0100,Currency,0.2195,0.5610,0.5749,-24.8000,1.460,1.440,69400,5000 / 7000,1.460 / 1.470,1.030 - 1.910,0.79,70,2.08,1.00,0.68%,0.55,35.27,4,315.8M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BERHAD,,1.980,-0.020 (-1.00%),0.7033,53,16,10,28.93%,16.47%,12/21/2015,1/8/2016,10.0000,Percentage,0.0877,0.2738,0.4048,0.1088,2.010,1.980,239600,800 / 5000,1.980 / 2.010,0.795 - 2.480,11.51,10,19.34,2.00,1.01%,1.18,230.09,1,99.0M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BERHAD,,1.750,+0.030 (+1.74%),0.7192,53,23,4,16.61%,16.15%,,,,,0.4578,0.9398,0.5181,0.0467,1.820,1.670,317000,2500 / 4000,1.750 / 1.790,0.700 - 2.160,10.52,8,21.70,0.00,0.00%,0.85,601.24,0,70.2M
7447,AXIS (7447),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7455,HEXAGON (7455),0.000 (0.00%),,0.005,0.000 (0.00%),,47,19,0,-27.26%,-17.62%,10/28/2009,11/20/2009,0.0100,Currency,,,,,0.005,0.005,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.7M
7471,EDEN (7471) [s],EDEN INC. BERHAD,,0.230,+0.010 (+4.55%),0.2727,53,24,1,-53.63%,-44.17%,,,,,0.5209,0.8707,-0.1825,0.0162,0.240,0.225,352100,100500 / 15900,0.230 / 0.235,0.200 - 0.310,-5.17,-5,-4.43,0.00,0.00%,0.27,16.96,1,71.6M
7498,RALCO (7498) [s],RALCO CORPORATION BERHAD,,0.845,0.000 (0.00%),0.6500,48,19,5,0.53%,38.20%,,,,,0.2300,0.7105,-0.1005,0.0284,0.845,0.845,-,5000 / 10000,0.740 / 0.945,0.650 - 0.950,7.94,12,7.23,0.00,0.00%,0.93,241.24,0,35.5M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,0.910,0.000 (0.00%),0.2381,53,18,1,19.33%,11.17%,1/12/2015,2/5/2015,3.0000,Percentage,0.1717,0.3886,0.4217,0.0422,0.910,0.910,-,3000 / 12100,0.900 / 1.000,0.810 - 1.230,-2.42,-21,-4.32,3.00,3.30%,0.51,127.83,1,168.8M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.540,0.000 (0.00%),0.0000,53,1,23,10.55%,6.64%,7/29/2015,8/18/2015,0.0300,Currency,0.4193,0.8102,0.6686,0.1793,1.540,1.540,-,2000 / 15000,1.540 / 1.890,1.540 - 1.890,6.41,6,24.43,3.00,1.95%,0.40,236.23,1,142.8M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BERHAD,,1.520,0.000 (0.00%),0.3947,53,27,0,-44.99%,-22.54%,12/1/2011,12/28/2011,0.0666,Currency,0.6885,1.4344,0.3115,-0.0541,1.520,1.520,-,1000 / 86400,1.300 / 1.600,1.370 - 1.750,-13.62,-5,-28.75,0.00,0.00%,0.72,283.13,1,88.1M
7552,EVERMAS (7552),-0.045 (-100.00%),,,-0.045 (-100.00%),,4,4,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7579,AWC (7579) [s],AWC BERHAD,,0.410,+0.005 (+1.23%),0.6154,52,8,12,-2.83%,6.25%,3/19/2013,3/29/2013,0.0100,Currency,0.0059,0.7263,,0.0450,0.415,0.400,621700,85400 / 34500,0.405 / 0.410,0.290 - 0.485,6.96,16,2.55,0.00,0.00%,1.12,52.05,1,105.0M
7595,MLGLOBAL (7595),0.000 (0.00%),,0.460,0.000 (0.00%),0.7941,26,17,4,286.41%,NA,,,,,0.8696,1.4348,-0.9565,0.1755,0.470,0.450,235300,5500 / 49300,0.460 / 0.470,0.325 - 0.495,41.36,4,10.78,0.00,0.00%,1.76,25.86,2,41.2M
7609,AJIYA (7609) [s],AJIYA BERHAD,,3.780,+0.080 (+2.16%),0.6245,53,0,53,0.21%,2.60%,5/15/2015,6/4/2015,1.0000,Percentage,0.0971,0.5340,,0.0526,3.780,3.600,15200,5000 / 5500,3.610 / 3.780,2.100 - 4.790,6.81,14,27.65,2.73,0.72%,0.93,560.31,1,287.8M
7617,MAGNA (7617),0.000 (0.00%),,1.000,0.000 (0.00%),0.3784,53,14,3,34.98%,14.47%,7/2/2015,7/13/2015,0.0500,Currency,0.8766,1.7152,0.6013,0.3468,1.000,0.970,38000,3000 / 20000,0.970 / 1.000,0.860 - 1.230,49.90,2,47.42,5.00,5.00%,1.05,214.13,0,332.8M
7641,SELOGA (7641),0.000 (0.00%),,0.170,0.000 (0.00%),,13,0,13,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,20.8M
7668,HAIO (7668),0.000 (0.00%),,2.350,0.000 (0.00%),0.7955,53,2,46,-4.99%,3.95%,2/17/2016,3/9/2016,0.0400,Currency,0.0133,0.3252,0.6545,0.1219,2.350,2.330,44900,104900 / 7900,2.320 / 2.350,2.000 - 2.440,13.01,14,16.65,14.15,6.02%,1.84,134.90,2,455.3M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.410,0.000 (0.00%),0.0233,53,19,0,6.51%,13.39%,5/19/2014,6/12/2014,0.0100,Currency,0.0045,0.0521,0.1048,0.1529,0.415,0.395,48300,200 / 49500,0.400 / 0.410,0.400 - 0.830,0.03,43,0.95,0.00,0.00%,0.01,21.15,2,96.8M
7692,WIDETEC (7692),0.000 (0.00%),,0.445,0.000 (0.00%),0.1667,52,24,6,36.26%,-19.58%,,,,,0.1144,0.2044,-0.3750,0.0625,0.445,0.445,-,20000 / 12000,0.430 / 0.500,0.425 - 0.545,4.80,13,3.41,0.00,0.00%,0.63,20.81,2,19.9M
7722,ASIABRN (7722) [s],ASIA BRANDS BERHAD,,1.360,+0.030 (+2.26%),0.0182,53,13,0,-42.62%,6.12%,9/18/2015,10/13/2015,0.5000,Percentage,0.7000,1.1391,,-0.0103,1.360,1.360,3500,1000 / 5500,1.340 / 1.360,1.330 - 2.980,-8.67,-5,-25.11,5.00,3.68%,0.47,362.30,0,107.6M
7757,UPA (7757) [s],UPA CORPORATION BHD,,2.150,-0.010 (-0.46%),0.7000,53,0,53,6.59%,-0.96%,7/13/2015,7/29/2015,8.0000,Percentage,0.0750,0.1900,0.6150,0.1267,2.170,2.150,6200,800 / 2000,2.150 / 2.270,1.520 - 2.420,9.33,9,23.43,8.00,3.72%,0.86,226.42,1,166.1M
7765,RAPID (7765),-0.030 (-0.49%),,6.100,-0.030 (-0.49%),0.8271,53,18,1,-62.96%,-48.84%,6/4/2008,6/27/2008,0.0200,RM,1.1610,1.2966,0.2542,0.1336,6.110,6.100,76000,1000 / 100,5.930 / 6.100,5.000 - 6.330,-16.30,-28,-22.10,0.00,0.00%,4.50,33.47,18,533.4M
7781,MTEAM (7781),0.000 (0.00%),,0.170,0.000 (0.00%),,44,34,1,6.77%,-4.00%,,,,,,,,,0.170,0.170,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BERHAD,,0.810,+0.020 (+2.53%),0.6066,53,5,7,-5.53%,3.36%,12/8/2015,12/22/2015,0.0150,Currency,0.2902,0.4549,0.1804,0.0459,0.815,0.785,341700,2000 / 19400,0.810 / 0.815,0.625 - 0.930,4.19,17,4.67,3.49,4.31%,0.73,129.24,1,185.6M
7811,SAPIND (7811) [s],SAPURA INDUSTRIAL BERHAD,,0.935,0.000 (0.00%),0.2547,53,6,27,-29.69%,15.44%,12/22/2015,1/26/2016,0.0300,Currency,0.3137,0.7353,0.2647,0.0234,0.935,0.935,-,19700 / 5000,0.810 / 1.000,0.800 - 1.330,3.87,17,5.43,6.00,6.42%,0.67,299.12,0,68.0M
7854,TIMWELL (7854) [s],TIMBERWELL BERHAD,,0.650,0.000 (0.00%),0.0625,53,33,2,125.16%,137.12%,,,,,0.0094,0.4286,,0.1790,0.650,0.650,-,5000 / 1200,0.600 / 0.700,0.640 - 0.800,7.55,22,3.00,0.00,0.00%,1.64,29.34,2,57.9M
7889,THRIVEN (7889) [s],THRIVEN GLOBAL BERHAD,,0.340,-0.005 (-1.45%),0.0000,53,31,1,23.71%,15.90%,10/23/2013,11/15/2013,0.0100,Currency,0.9630,1.5123,0.7222,0.2489,0.340,0.335,42100,22900 / 16700,0.335 / 0.345,0.340 - 1.080,0.40,200,0.17,0.00,0.00%,0.80,14.13,2,128.1M
7919,HPI (7919),0.000 (0.00%),,,0.000 (0.00%),,9,0,9,NA,NA,11/1/2010,11/22/2010,0.0500,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7927,NGIUKEE (7927),0.000 (0.00%),,0.030,0.000 (0.00%),,11,9,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
7935,MILUX (7935) [s],MILUX CORPORATION BERHAD,,0.875,0.000 (0.00%),0.0962,53,22,2,60.35%,-18.83%,2/26/2009,3/18/2009,0.0400,RM,0.0690,0.1658,-0.1354,0.0200,0.875,0.875,-,7000 / 9500,0.830 / 0.875,0.850 - 1.110,-4.34,-23,-3.81,0.00,0.00%,1.00,117.74,1,47.6M
7943,LCHEONG (7943) [s],LEN CHEONG HOLDING BERHAD,,0.165,0.000 (0.00%),0.2857,53,26,0,-7.10%,45.98%,,,,,0.0179,0.5714,0.0686,-0.0931,0.165,0.165,-,30000 / 11500,0.165 / 0.180,0.135 - 0.240,-30.41,-1,-12.74,0.00,0.00%,0.39,37.91,0,10.9M
