Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7123,PWORTH (7123) [s],PRICEWORTH INTERNATIONAL BERHAD,,0.100,0.000 (0.00%),0.0000,55,8,0,4.27%,-29.21%,12/15/2009,12/31/2009,1.0000,Ratio,0.6255,0.9551,0.2434,0.0080,0.100,0.100,1440000,4528100 / 2931500,0.100 / 0.105,0.100 - 0.185,0.61,36,0.28,0.00,0.00%,0.22,27.48,0,61.2M
7125,EMIVEST (7125),0.000 (0.00%),,0.895,0.000 (0.00%),,11,0,11,NA,NA,2/16/2012,2/28/2012,0.0400,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,107.4M
7126,LONBISC (7126) [s],LONDON BISCUITS BERHAD,,0.765,-0.005 (-0.65%),0.2647,54,0,54,6.69%,2.03%,1/30/2014,2/28/2014,1.0000,Percentage,0.5923,1.0359,0.5205,0.0764,0.770,0.765,174000,11100 / 31900,0.765 / 0.770,0.720 - 0.890,4.35,8,9.18,0.00,0.00%,0.36,220.87,0,142.7M
7127,UKB (7127),-1.380 (-100.00%),,,-1.380 (-100.00%),,6,0,6,NA,NA,8/23/2010,9/9/2010,0.0600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7128,CAMRES (7128) [s],CAM RESOURCES BERHAD,,0.370,+0.005 (+1.37%),0.8621,55,0,55,12.12%,5.35%,3/19/2015,1/1/1970,1.0000,Ratio,0.4706,0.6373,0.4804,0.0346,0.385,0.355,1886800,30000 / 27800,0.350 / 0.370,0.245 - 0.390,6.56,10,3.56,0.00,0.00%,0.68,106.16,0,70.6M
7129,ASIAFLE (7129) [s],ASIA FILE CORPORATION BHD,,4.250,-0.020 (-0.47%),0.5154,55,0,55,7.10%,4.29%,3/31/2016,4/28/2016,7.0000,Percentage,0.0602,0.2019,0.5825,0.1837,4.300,4.240,30400,14400 / 3600,4.250 / 4.280,3.080 - 5.350,14.71,11,39.85,14.90,3.51%,1.57,203.07,2,815.9M
7130,KPOWER (7130) [s],KUMPULAN POWERNET BERHAD,,0.460,0.000 (0.00%),0.3143,55,43,0,-18.17%,-9.86%,,,,,0.1788,0.2450,,-0.5081,0.460,0.430,2600,5000 / 5000,0.435 / 0.490,0.405 - 0.580,-10.41,-8,-5.43,0.00,0.00%,0.88,8.64,5,25.9M
7131,ACME (7131) [s],ACME HOLDINGS BERHAD,,0.280,0.000 (0.00%),0.2222,56,17,3,54.07%,13.90%,,,,,0.0000,0.5833,-2.4333,0.0709,0.280,0.280,8000,12000 / 79000,0.280 / 0.300,0.260 - 0.350,4.98,19,1.46,0.00,0.00%,0.96,37.40,1,58.7M
7132,SMISCOR (7132) [s],SMIS CORPORATION BERHAD,,0.700,+0.050 (+7.69%),0.3778,55,14,0,-85.94%,-0.33%,6/15/2016,6/24/2016,0.0250,Currency,0.0786,0.5065,,-0.0056,0.700,0.610,5300,100 / 900,0.650 / 0.700,0.615 - 0.840,-2.67,-15,-4.54,2.47,3.53%,0.41,317.86,0,29.5M
7133,ULICORP (7133) [s],UNITED U-LI CORPORATION BERHAD,,5.480,+0.010 (+0.18%),0.9795,55,1,41,9.84%,8.99%,4/14/2016,5/12/2016,0.0300,Currency,0.0934,0.2062,0.5642,0.1804,5.490,5.480,12000,100 / 1000,5.350 / 5.480,3.090 - 5.530,10.51,29,19.05,14.45,2.64%,3.02,123.73,4,795.7M
7134,PWF (7134) [s],PWF CONSOLIDATED BERHAD,,1.390,+0.040 (+2.96%),0.7500,55,10,1,23.09%,8.61%,3/15/2016,4/1/2016,0.0300,Currency,0.4375,0.7545,0.6652,-0.0230,1.430,1.370,203400,10700 / 6500,1.390 / 1.430,1.030 - 1.510,2.90,16,8.71,10.68,7.68%,0.46,400.18,0,103.3M
7136,HIGH5 (7136),0.000 (0.00%),,0.040,0.000 (0.00%),,48,17,0,-21.71%,-13.89%,,,,,,,,,0.040,0.040,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,16.4M
7137,UMS (7137) [s],UMS HOLDINGS BERHAD,,2.620,0.000 (0.00%),0.4211,55,1,38,5.73%,6.93%,3/10/2016,3/25/2016,4.0000,Percentage,0.0003,0.0710,0.7355,0.0573,2.620,2.620,-,7000 / 1000,2.530 / 2.700,2.300 - 3.060,11.53,6,43.19,19.99,7.63%,0.70,199.46,1,106.6M
7139,NICE (7139) [s],NICHE CAPITAL EMAS HOLDINGS BERHAD,,0.110,+0.010 (+10.00%),0.2381,54,33,0,-42.67%,41.19%,,,,,0.0095,0.7727,-0.8182,-0.6180,0.110,0.105,1045400,115000 / 455000,0.105 / 0.110,0.085 - 0.190,5.39,29,0.38,0.00,0.00%,1.56,5.88,2,33.3M
7140,OKA (7140) [s],OKA CORPORATION BHD,,1.130,0.000 (0.00%),0.9770,55,2,36,20.39%,12.73%,2/4/2016,2/22/2016,0.0150,Currency,0.0000,0.1894,0.4091,0.1403,1.130,1.110,218600,2600 / 39100,1.120 / 1.130,0.705 - 1.140,15.02,9,13.07,5.44,4.81%,1.30,96.69,1,178.6M
7141,HUATLAI (7141),0.000 (0.00%),,4.060,0.000 (0.00%),0.5023,55,22,1,3.35%,13.76%,11/26/2013,12/12/2013,0.0400,Currency,2.0444,3.3065,0.3589,-0.0866,4.060,4.060,-,1000 / 300,3.830 / 4.060,2.990 - 5.120,12.65,10,38.87,0.00,0.00%,1.32,1916.26,406,316.6M
7143,STONE (7143) [s],STONE MASTER CORPORATION BERHAD,,0.350,+0.010 (+2.94%),0.6905,55,43,0,-1.06%,-5.97%,,,,,1.8824,3.1176,,-0.0200,0.350,0.335,213500,1000 / 11000,0.345 / 0.350,0.205 - 0.415,-96.92,-3,-13.18,0.00,0.00%,2.57,80.38,0,31.5M
7145,PSIPTEK (7145) [s],PRINSIPTEK CORPORATION BERHAD,,0.125,+0.005 (+4.17%),0.2143,55,7,2,5.63%,-248.04%,7/21/2008,8/22/2008,4.0000,Percentage,0.5475,1.3352,0.2793,-0.0205,0.125,0.125,275000,630000 / 90000,0.120 / 0.125,0.110 - 0.180,1.84,12,1.05,0.00,0.00%,0.22,70.16,0,39.6M
7146,AEM (7146) [s],AE MULTI HOLDINGS BERHAD,,0.145,0.000 (0.00%),0.7500,55,34,1,26.19%,39.17%,,,,,0.4750,0.6750,-0.1505,-0.2575,0.150,0.140,10525900,5276300 / 2301300,0.140 / 0.145,0.100 - 0.160,-4.18,-18,-0.82,0.00,0.00%,0.74,18.14,1,35.1M
7147,TRACOMA (7147),0.000 (0.00%),,0.060,0.000 (0.00%),,9,9,0,NA,NA,9/3/2008,9/26/2008,1.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.9M
7148,CCMDBIO (7148) [s],CCM DUOPHARMA BIOTECH BERHAD,,2.240,0.000 (0.00%),0.0000,55,0,55,6.19%,2.64%,6/6/2016,6/28/2016,0.0550,Currency,0.2664,0.4039,0.2729,0.0991,2.250,2.240,66500,23800 / 12000,2.230 / 2.240,2.240 - 3.950,8.23,17,13.50,9.65,4.31%,1.37,109.17,2,624.9M
7149,ENGKAH (7149) [s],ENG KAH CORPORATION BERHAD,,2.050,0.000 (0.00%),0.3889,55,0,55,-38.56%,-13.51%,7/27/2016,8/18/2016,3.5000,Percentage,0.0034,0.2113,-0.0294,0.0140,2.050,2.050,-,200 / 26000,2.030 / 2.050,1.700 - 2.600,4.56,43,4.74,5.90,2.88%,1.97,84.40,2,145.1M
7152,JAYCORP (7152) [s],JAYCORP BERHAD,,0.945,0.000 (0.00%),0.3986,54,4,10,15.23%,0.26%,12/11/2015,12/28/2015,0.0400,Currency,0.1704,0.6444,0.4889,0.0856,0.950,0.945,21100,7000 / 35000,0.940 / 0.950,0.650 - 1.390,12.84,7,12.70,4.00,4.23%,0.96,205.50,0,129.2M
7153,KOSSAN (7153) [s],KOSSAN RUBBER INDUSTRIES BERHAD,,6.670,-0.060 (-0.89%),0.2006,55,0,55,12.02%,9.53%,6/1/2016,7/5/2016,0.0650,Currency,0.2176,0.4701,0.6697,0.1262,6.720,6.570,934400,1000 / 400,6.670 / 6.700,5.960 - 9.500,20.95,20,32.70,10.00,1.50%,4.27,262.56,3,4265.3M
7154,CAELY (7154) [s],CAELY HOLDINGS BHD,,0.500,-0.045 (-8.26%),0.3095,53,17,0,47.91%,21.26%,9/29/2015,10/28/2015,0.0100,Currency,0.3333,0.7976,,0.0822,0.515,0.490,1465600,240000 / 10000,0.490 / 0.500,0.435 - 0.645,6.41,8,6.37,0.99,1.98%,0.50,147.68,0,40.0M
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,1.290,0.000 (0.00%),0.4902,54,1,28,14.55%,10.79%,9/30/2015,10/26/2015,0.0196,Currency,0.0000,2.7171,0.4079,0.0762,1.290,1.280,490700,126300 / 482300,1.280 / 1.290,1.040 - 1.550,24.50,18,7.34,1.92,1.49%,4.31,93.93,1,1443.5M
7156,BASWELL (7156),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.860,-0.010 (-1.15%),0.5429,53,2,8,9.11%,-2.58%,6/1/2016,6/16/2016,6.0000,Percentage,,0.2192,,0.0982,0.900,0.860,158000,31600 / 30000,0.860 / 0.880,0.670 - 1.020,8.11,14,5.94,8.02,9.33%,1.17,70.05,1,86.0M
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.175,0.000 (0.00%),0.3684,52,8,7,514.99%,-33.38%,8/26/2009,9/11/2009,5.0000,Percentage,1.1210,2.8973,0.2152,0.0242,0.175,0.170,2618000,1020500 / 533600,0.170 / 0.175,0.140 - 0.235,,15,1.18,0.00,0.00%,,74.79,0,333.0M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,0.720,+0.040 (+5.88%),0.4706,53,12,8,63.59%,27.82%,7/11/2008,7/31/2008,8.0000,Percentage,0.0071,0.2927,,0.1172,0.725,0.685,5431500,4400 / 130400,0.720 / 0.725,0.560 - 0.900,16.92,7,9.74,0.00,0.00%,1.25,67.66,1,98.8M
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,2.020,0.000 (0.00%),0.9341,55,27,20,23.36%,23.83%,6/18/2015,7/15/2015,6.0000,Percentage,0.1019,0.4630,0.5741,0.2505,2.030,2.000,878500,398800 / 50000,2.020 / 2.050,1.170 - 2.080,13.45,28,7.13,0.54,0.27%,3.81,49.22,4,1023.8M
7162,ASTINO (7162) [s],ASTINO BERHAD,,0.630,0.000 (0.00%),0.2766,52,0,52,-1.87%,5.85%,2/29/2016,3/24/2016,0.0195,Currency,0.4315,0.4829,,0.0582,0.630,0.630,-,10000 / 6000,0.620 / 0.650,0.565 - 0.800,6.38,9,6.82,2.91,4.62%,0.59,172.07,0,172.4M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.235,0.000 (0.00%),0.1220,52,29,0,1.90%,77.65%,,,,,0.5382,1.3529,-0.7059,-0.3144,0.235,0.235,-,100000 / 10000,0.220 / 0.240,0.210 - 0.415,-21.06,-4,-6.53,0.00,0.00%,0.76,12.50,2,11.8M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.455,-0.005 (-1.09%),0.1837,52,2,18,-5.79%,-36.17%,3/29/2011,4/19/2011,0.0300,Currency,0.2641,0.5840,0.3704,0.0156,0.460,0.450,8780600,92200 / 3193200,0.455 / 0.460,0.410 - 0.655,1.00,39,1.18,0.00,0.00%,0.39,79.42,1,970.5M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.595,+0.005 (+0.85%),0.0379,52,32,0,40.14%,27.60%,,,,,0.0157,0.3243,-0.7568,0.0820,0.595,0.575,1189700,2000 / 241900,0.580 / 0.595,0.570 - 1.230,-11.44,-15,-4.08,0.00,0.00%,1.67,24.34,2,62.2M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.810,-0.030 (-1.63%),0.3654,52,5,7,8.19%,10.27%,6/29/2016,7/29/2016,0.0400,Currency,0.5641,0.8821,0.4974,0.0130,1.840,1.810,22000,7300 / 4000,1.810 / 1.840,1.240 - 2.800,8.92,9,19.10,3.50,1.93%,0.85,447.35,0,168.9M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,1.120,+0.010 (+0.90%),0.9231,52,3,4,9.96%,-5.92%,6/28/2016,7/28/2016,0.0100,Currency,0.6000,1.1917,0.3917,0.0545,1.140,1.110,208000,32100 / 57800,1.120 / 1.130,0.520 - 1.170,6.72,21,5.41,0.98,0.88%,1.39,90.19,1,165.8M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.130,0.000 (0.00%),0.0380,52,0,52,3.38%,5.22%,3/9/2016,3/30/2016,0.0100,Currency,0.6696,0.7957,0.4826,0.0255,1.130,1.120,34000,14000 / 11000,1.110 / 1.130,1.100 - 1.890,5.84,15,7.48,5.60,4.96%,0.88,327.54,0,186.5M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.280,-0.005 (-1.75%),0.5938,51,24,6,893.94%,100.68%,,,,,0.0733,1.2826,,0.0383,0.280,0.280,100000,3000 / 51000,0.280 / 0.295,0.185 - 0.345,2.63,53,0.53,0.00,0.00%,1.39,13.06,2,50.8M
7171,CENBOND (7171),-0.030 (-1.89%),,1.560,-0.030 (-1.89%),0.5714,52,0,52,-0.14%,4.51%,9/10/2015,9/28/2015,0.2000,Currency,0.0036,0.2671,,0.0863,1.610,1.560,310100,79900 / 10000,1.560 / 1.580,1.280 - 1.770,9.07,13,12.33,22.98,14.73%,1.15,134.64,1,187.2M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,1.150,0.000 (0.00%),0.7292,51,0,51,-8.27%,1.40%,5/24/2016,6/9/2016,2.0000,Percentage,0.6364,1.2378,0.6643,0.0323,1.180,1.150,45000,10000 / 20000,1.150 / 1.180,0.800 - 1.280,5.87,11,10.80,4.00,3.48%,0.63,517.83,0,89.1M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.610,0.000 (0.00%),0.3721,51,5,2,17.40%,-1.13%,1/22/2015,2/16/2015,1.0000,Percentage,0.2195,1.6179,,0.0209,0.610,0.610,-,4300 / 10000,0.560 / 0.600,0.530 - 0.745,1.23,43,1.43,0.00,0.00%,0.52,77.45,1,65.3M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,1.590,-0.020 (-1.24%),0.7202,51,15,1,15.80%,14.72%,,,,,1.0889,2.1833,0.3444,-0.0160,1.590,1.590,21000,9000 / 3800,1.590 / 1.600,0.895 - 1.860,10.26,15,10.93,0.00,0.00%,1.49,591.93,0,273.1M
7176,TPC (7176),+0.015 (+3.49%),,0.445,+0.015 (+3.49%),0.4559,49,23,9,166.79%,483.81%,,,,,1.4800,2.7200,0.1516,0.0235,0.445,0.430,70000,2100 / 110000,0.445 / 0.450,0.223 - 0.710,5.72,31,1.45,0.00,0.00%,1.76,43.06,1,89.0M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.300,-0.010 (-0.43%),0.2028,51,0,51,10.16%,5.11%,6/28/2016,7/28/2016,0.0800,Currency,0.0772,0.2548,0.4402,0.1228,2.300,2.280,16100,4300 / 11000,2.300 / 2.340,2.010 - 3.440,9.29,13,18.21,6.49,2.82%,1.17,170.80,1,309.6M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.045,0.000 (0.00%),0.1429,51,30,1,-12.75%,9.00%,,,,,0.4800,1.2600,0.8400,-0.2158,0.050,0.045,1990500,20954200 / 16384100,0.040 / 0.050,0.040 - 0.075,-12.63,-5,-0.85,0.00,0.00%,0.67,12.33,0,37.9M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,0.955,+0.005 (+0.53%),0.9293,51,16,10,86.22%,-60.87%,5/29/2008,6/16/2008,0.0100,RM,0.3939,0.4848,0.0983,0.0500,0.955,0.925,13000,97000 / 16000,0.955 / 0.990,0.495 - 0.990,6.34,27,3.53,0.00,0.00%,1.72,81.97,1,114.6M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.950,+0.080 (+9.20%),0.3839,51,27,0,25.12%,-11.14%,,,,,0.0019,0.1784,-0.8649,-0.1341,0.950,0.835,1331900,900 / 1200,0.940 / 0.945,0.520 - 1.640,-5.58,-28,-3.35,0.00,0.00%,1.58,32.65,3,58.0M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.085,+0.005 (+6.25%),0.0294,50,21,0,25.32%,-14.03%,,,,,5.5833,6.8333,-4.3333,0.0271,0.085,0.075,8802600,2491200 / 1697300,0.080 / 0.085,0.080 - 0.250,-74.10,-2,-3.61,0.00,0.00%,1.74,16.69,1,26.5M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.260,0.000 (0.00%),0.2222,50,22,0,-61.93%,46.95%,8/1/2013,8/23/2013,0.0150,Currency,0.6712,1.1644,0.2740,0.0478,0.260,0.250,272000,50000 / 55000,0.255 / 0.260,0.220 - 0.400,-14.31,-3,-7.87,0.00,0.00%,0.47,101.69,0,34.6M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.580,-0.010 (-1.69%),0.8571,49,26,0,6.03%,-15.95%,1/21/2010,2/8/2010,3.0000,Percentage,0.2787,0.8667,-1.1000,-0.4335,0.590,0.580,144600,400 / 12000,0.580 / 0.600,0.190 - 0.645,-25.00,-10,-5.94,0.00,0.00%,2.44,23.67,2,72.3M
7185,SAMUDRA (7185),0.000 (0.00%),,0.450,0.000 (0.00%),0.1579,51,21,0,41.59%,24.19%,3/4/2015,3/30/2015,15.0000,Percentage,0.1012,0.2581,0.3118,-1.0109,0.450,0.450,-,600 / 300000,0.415 / 0.440,0.420 - 0.610,0.81,113,0.40,0.00,0.00%,0.91,3.82,12,83.3M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.140,0.000 (0.00%),0.5694,50,18,3,16.66%,27.78%,2/17/2015,3/20/2015,0.0100,Currency,0.3457,0.5432,-0.1235,0.0086,1.140,1.140,-,8000 / 20900,1.120 / 1.200,0.730 - 1.450,2.91,73,1.56,0.87,0.76%,2.12,96.59,1,166.3M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.115,0.000 (0.00%),0.5556,50,12,0,-54.29%,-16.23%,,,,,0.4706,0.8941,0.1882,0.0147,0.115,0.115,-,299000 / 164800,0.110 / 0.115,0.090 - 0.135,-2.57,-15,-0.77,0.00,0.00%,0.38,28.40,0,31.8M
7188,BTM (7188),+0.010 (+4.65%),,0.225,+0.010 (+4.65%),0.2500,55,49,0,9.72%,33.55%,,,,,0.2288,0.5385,-0.6154,-0.4161,0.225,0.220,110000,50000 / 22200,0.215 / 0.225,0.155 - 0.435,-6.20,-15,-1.49,0.00,0.00%,0.94,9.24,2,28.2M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BERHAD,,1.300,0.000 (0.00%),0.8261,50,24,1,-105.24%,-31.99%,6/18/2012,7/5/2012,4.0000,Percentage,0.0888,0.9231,,-0.4194,1.400,1.300,74800,6000 / 10000,1.280 / 1.310,0.730 - 1.420,8.52,18,7.30,0.00,0.00%,1.52,67.62,2,119.4M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.540,0.000 (0.00%),0.4667,50,10,2,-6.40%,-10.39%,4/6/2016,4/28/2016,0.0125,Currency,0.1649,0.4433,0.4948,0.1418,0.540,0.540,-,5000 / 17000,0.510 / 0.550,0.470 - 0.620,3.30,16,3.46,2.04,3.78%,0.51,68.86,1,52.2M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.785,0.000 (0.00%),0.0000,48,1,17,-33.78%,5.42%,1/4/2013,1/21/2013,1.7000,Currency,0.5432,0.7654,0.2840,0.0783,0.785,0.785,-,1000 / 10000,0.750 / 0.800,0.785 - 1.050,3.99,37,2.13,0.00,0.00%,1.47,28.16,3,119.9M
7192,GOODWAY (7192),0.000 (0.00%),,0.215,0.000 (0.00%),0.0000,50,12,0,-63.88%,-28.59%,8/19/2013,9/20/2013,0.0109,Currency,1.6901,2.4366,0.2254,-0.0919,0.215,0.215,-,10000 / 9900,0.195 / 0.215,0.215 - 0.385,-13.02,-3,-8.34,0.00,0.00%,0.34,176.87,0,23.8M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),0.0000,46,26,1,-9.76%,-14.42%,,,,,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.045,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.705,+0.010 (+1.44%),0.7840,48,20,6,76.36%,42.83%,8/11/2008,8/29/2008,0.0200,RM,0.8378,1.3874,0.0991,0.0561,0.715,0.695,1902300,10000 / 155700,0.705 / 0.710,0.215 - 0.840,12.47,7,9.92,0.00,0.00%,0.89,269.45,0,98.7M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.480,+0.020 (+1.37%),0.3624,48,14,9,30.35%,17.21%,,,,,0.2133,0.8267,0.4933,0.0724,1.480,1.440,107600,1000 / 10000,1.460 / 1.490,0.690 - 2.870,16.69,9,16.39,0.00,0.00%,1.51,205.11,1,113.8M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.100,0.000 (0.00%),0.3750,48,13,0,214.50%,-15.62%,7/8/2008,8/18/2008,2.0000,Percentage,0.0159,0.0940,0.5299,0.0367,0.100,0.095,2053700,4536400 / 2923400,0.095 / 0.100,0.070 - 0.150,0.36,143,0.07,0.00,0.00%,0.51,7.11,1,58.8M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.970,0.000 (0.00%),0.6703,47,7,7,-6.98%,0.20%,10/29/2015,11/20/2015,2.0000,Percentage,0.5196,1.0490,,0.0741,0.970,0.960,116500,13000 / 9900,0.960 / 0.970,0.360 - 1.270,9.83,10,10.12,1.00,1.03%,0.94,220.46,0,96.0M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,1.260,+0.050 (+4.13%),0.8725,47,2,5,24.05%,5.91%,6/13/2016,7/11/2016,0.0150,Currency,0.3453,1.1839,0.5516,0.1908,1.270,1.220,2085400,29600 / 103900,1.260 / 1.270,0.370 - 1.390,16.89,11,11.21,1.28,1.02%,1.90,141.51,1,384.5M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.150,0.000 (0.00%),0.0000,48,6,0,-24.11%,-23.50%,5/26/2016,6/20/2016,0.0023,Currency,0.1771,0.8646,0.3229,-0.4545,0.150,0.145,149900,1100 / 145000,0.150 / 0.155,0.150 - 0.250,-9.67,-11,-1.37,0.37,2.47%,1.06,12.26,1,98.7M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.350,-0.010 (-0.74%),0.7667,48,0,48,1.50%,-0.44%,4/28/2016,5/18/2016,12.0000,Percentage,0.0000,0.0761,0.3814,0.3047,1.360,1.350,20000,25500 / 10000,1.340 / 1.350,1.120 - 1.420,13.79,13,10.75,8.00,5.93%,1.73,46.05,3,162.7M
7203,WANGZNG (7203),0.000 (0.00%),,0.970,0.000 (0.00%),0.9818,48,2,40,-1.43%,4.64%,6/28/2016,7/21/2016,0.0300,Currency,0.5444,0.6686,0.4911,0.0182,0.975,0.965,183000,81000 / 23000,0.970 / 0.975,0.430 - 0.980,7.81,11,8.44,2.49,2.57%,0.90,188.67,1,153.8M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.295,0.000 (0.00%),0.2727,47,10,8,152.67%,-39.56%,7/3/2009,7/31/2009,0.0035,RM,0.3351,1.4108,,0.0357,0.295,0.290,329300,109400 / 7000,0.290 / 0.300,0.250 - 0.415,6.16,26,1.15,0.00,0.00%,1.58,44.53,1,291.4M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,1.970,0.000 (0.00%),0.0727,47,0,47,14.19%,8.27%,3/11/2016,4/5/2016,6.0000,Percentage,0.0000,0.2365,0.2118,0.1507,1.980,1.970,27700,10400 / 7400,1.970 / 1.980,1.890 - 2.990,15.48,14,14.24,26.87,13.64%,2.14,112.08,2,450.7M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.110,0.000 (0.00%),0.0667,46,17,0,-47.20%,-5.29%,,,,,0.6789,1.5491,-0.1597,-2.7333,0.110,0.105,776300,151000 / 1133100,0.105 / 0.110,0.100 - 0.250,-9.80,-2,-5.30,0.00,0.00%,0.20,6.00,2,123.3M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,2.200,0.000 (0.00%),0.7500,47,1,46,2.55%,5.43%,5/17/2016,6/15/2016,8.0000,Percentage,0.3764,0.8669,0.7947,0.0960,2.200,2.200,-,2000 / 2000,2.100 / 2.210,1.300 - 2.500,11.97,8,28.00,4.04,1.84%,0.94,339.22,1,253.6M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.220,0.000 (0.00%),0.0403,47,13,5,33.98%,-1,388.21%,6/26/2009,7/16/2009,0.0200,RM,0.4225,0.7887,0.3803,0.0300,0.220,0.220,122800,477200 / 128000,0.220 / 0.225,0.195 - 0.815,2.40,32,0.68,0.00,0.00%,0.78,37.55,1,53.5M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.490,0.000 (0.00%),0.9375,47,2,0,-50.79%,-12.49%,11/30/2015,12/16/2015,0.0075,Currency,0.0441,0.2344,0.5391,0.0387,0.490,0.490,-,20000 / 60000,0.470 / 0.500,0.340 - 0.500,1.31,35,1.42,0.76,1.55%,0.45,101.97,0,57.7M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.210,0.000 (0.00%),0.1250,47,0,47,2.67%,7.01%,6/28/2016,7/28/2016,0.0150,Currency,0.4579,0.8505,0.4299,0.0402,1.210,1.210,-,5000 / 5000,1.150 / 1.330,1.160 - 1.560,9.60,10,11.89,4.95,4.09%,0.98,238.14,1,211.7M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.310,0.000 (0.00%),0.0000,47,17,0,-17.25%,-68.45%,12/29/2009,1/18/2010,0.0150,Currency,0.0000,0.0924,0.2931,0.0460,0.310,0.310,-,10000 / 10000,0.300 / 0.320,0.310 - 0.445,-1.92,-22,-1.42,0.00,0.00%,0.42,36.49,1,24.0M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.600,0.000 (0.00%),0.4828,45,7,17,31.87%,13.72%,,,,,0.1311,0.4217,0.1453,0.0731,0.610,0.600,1240000,8500 / 51000,0.600 / 0.605,0.530 - 0.675,7.66,20,2.99,0.00,0.00%,1.54,34.24,2,550.0M
