Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.685,-0.015 (-2.14%),0.1220,59,2,14,0.44%,-6.92%,5/25/2017,6/16/2017,0.0200,Currency,2.2000,0.0000,0.1977,0.2620,0.0449,0.685,0.685,8000,1000 / 6000,0.680 / 0.700,0.660 - 0.865,1.96,50,1.37,3.98,5.81%,0.98,63.04,1,68.5M,
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.160,0.000 (0.00%),0.6087,57,13,0,115.99%,-23.09%,8/26/2009,9/11/2009,5.2000,Percentage,-36.7797,1.3431,1.3805,0.0090,-0.1299,0.160,0.155,580600,1200600 / 216200,0.155 / 0.160,0.090 - 0.205,-21.70,-3,-5.86,0.00,0.00%,0.59,44.10,0,304.5M,
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,4.780,+0.010 (+0.21%),0.9547,58,12,13,30.72%,22.32%,7/11/2008,7/31/2008,8.2000,Percentage,4.9465,0.0041,0.8886,0.3655,0.1779,4.780,4.730,212000,4800 / 11000,4.780 / 4.790,1.200 - 4.950,27.75,20,23.66,0.00,0.00%,5.61,127.27,4,700.6M,
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,4.080,+0.130 (+3.29%),1.2000,60,27,25,26.59%,18.37%,8/11/2017,8/29/2017,0.0550,Currency,4.9382,0.0091,0.3486,0.2428,0.1247,4.080,3.940,551500,1600 / 200,4.070 / 4.080,2.060 - 4.080,13.58,20,20.14,3.60,0.88%,2.75,159.69,3,2297.9M,
7162,ASTINO (7162) [s],ASTINO BERHAD,,0.970,0.000 (0.00%),0.4711,58,0,58,1.72%,4.38%,2/27/2017,3/22/2017,0.0100,Currency,12.9620,0.1441,0.2640,0.5908,0.0688,0.975,0.960,266500,21000 / 97700,0.960 / 0.970,0.685 - 1.290,10.24,8,12.59,1.00,1.03%,0.79,183.02,1,265.3M,
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.300,0.000 (0.00%),0.3750,57,33,0,16.16%,34.27%,,,,,-17.2061,0.4228,2.0680,-2.1619,-0.1799,0.300,0.300,-,19700 / 31000,0.295 / 0.350,0.240 - 0.400,-22.54,-6,-5.18,0.00,0.00%,1.31,12.84,2,15.0M,
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.275,0.000 (0.00%),0.2571,57,3,2,-46.35%,-44.70%,3/29/2011,4/19/2011,0.0300,Currency,-54.8571,0.5539,0.8567,0.2801,-0.2022,0.275,0.270,6554900,3435800 / 7319400,0.270 / 0.275,0.230 - 0.405,-11.52,-2,-15.16,0.00,0.00%,0.21,70.19,0,592.9M,
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.640,-0.005 (-0.78%),0.2245,57,36,0,-13.83%,-4.31%,,,,,-6.3261,0.0040,0.0999,0.0775,-0.5004,0.640,0.640,2000,8000 / 30000,0.640 / 0.660,0.585 - 0.830,-8.73,-16,-4.05,0.00,0.00%,1.38,08.09,8,109.5M,
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.450,+0.030 (+2.11%),0.6159,57,5,12,11.21%,12.03%,10/2/2017,10/17/2017,0.0100,Currency,9.3720,0.3012,0.5551,0.4071,0.0807,1.460,1.400,1977500,11300 / 42400,1.450 / 1.460,0.985 - 1.740,15.37,11,13.56,4.74,3.27%,1.64,158.48,1,421.4M,
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,1.010,0.000 (0.00%),0.8242,57,4,2,4.98%,-6.45%,6/28/2017,7/28/2017,0.0050,Currency,1.1074,0.4112,1.2021,0.3668,0.0323,1.010,1.000,79900,21100 / 52000,1.000 / 1.010,0.635 - 1.090,2.68,90,1.12,0.98,0.97%,2.42,53.38,2,305.0M,
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.330,0.000 (0.00%),0.9500,57,0,57,3.53%,4.69%,9/20/2017,10/25/2017,0.0200,Currency,10.8864,0.6200,0.8020,0.5151,0.0401,1.330,1.320,3200,200 / 19500,1.310 / 1.330,1.140 - 1.340,9.58,9,14.45,4.99,3.75%,0.88,353.74,0,219.8M,
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.255,0.000 (0.00%),0.0952,57,25,0,166.25%,4271.19%,,,,,-3.5619,0.0269,1.1311,-0.7022,-0.1247,0.255,0.250,205300,600 / 49900,0.250 / 0.255,0.245 - 0.350,-3.74,-28,-0.91,0.00,0.00%,01.05,7.33,3,47.4M,
7171,CENBOND (7171),0.000 (0.00%),,1.750,0.000 (0.00%),0.0000,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,6.7040,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.750 - 1.760,8.38,15,11.72,3.00,1.71%,1.25,129.60,1,210.0M,
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,4.420,+0.230 (+5.49%),1.2000,56,0,56,-8.53%,1.47%,9/4/2017,9/20/2017,0.0100,Currency,3.2727,0.6295,1.6032,0.6767,0.0289,4.500,4.230,965200,7700 / 3000,4.420 / 4.450,1.450 - 4.420,7.20,31,14.48,4.00,0.90%,2.20,550.90,1,342.5M,
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.640,0.000 (0.00%),0.4603,56,6,1,-82.73%,-56.03%,1/22/2015,2/16/2015,1.2000,Percentage,-12.1094,0.1976,2.4668,0.0796,-0.0931,0.640,0.640,-,6000 / 10000,0.620 / 0.720,0.495 - 0.810,-7.75,-8,-7.70,0.00,0.00%,0.64,74.55,1,68.5M,
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,1.030,0.000 (0.00%),0.0548,56,15,6,28.57%,15.08%,4/6/2017,4/19/2017,2.2000,Percentage,7.7854,0.9028,1.5309,0.3448,0.0236,1.060,1.030,2251600,565500 / 126900,1.030 / 1.040,0.910 - 3.100,18.14,13,08.03,0.30,0.29%,2.33,224.15,0,638.2M,
7176,TPC (7176),0.000 (0.00%),,0.400,0.000 (0.00%),0.0882,54,25,0,120.12%,82.90%,,,,,-0.9701,0.3184,1.0315,-0.2255,0.0412,0.400,0.400,30000,5000 / 1000,0.400 / 0.450,0.385 - 0.555,-1.30,-103,-0.39,0.00,0.00%,1.34,33.99,1,93.5M,
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.980,0.000 (0.00%),0.8872,56,0,56,11.76%,7.00%,6/28/2017,7/28/2017,0.0850,Currency,6.8176,0.0795,0.2779,0.4629,0.1164,2.980,2.980,-,1000 / 11000,2.980 / 3.000,1.800 - 3.130,10.09,15,20.35,7.87,2.64%,1.48,180.21,2,407.4M,
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.035,+0.005 (+16.67%),0.5000,56,31,2,15.45%,15.89%,,,,,-0.5707,0.3938,0.6215,-0.1249,0.0022,0.035,0.030,7027000,107213500 / 19343500,0.030 / 0.035,0.025 - 0.045,-1.17,-175,-0.02,0.00,0.00%,02.05,7.19,0,55.7M,
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,1.250,0.000 (0.00%),0.6154,56,18,0,98.39%,-35.30%,5/29/2008,6/16/2008,0.0100,RM,0.9363,0.6154,0.9598,0.0974,0.0112,1.280,1.250,16500,15500 / 10000,1.250 / 1.280,1.010 - 1.400,6.91,107,1.17,0.00,0.00%,7.38,108.62,1,150.0M,
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.255,0.000 (0.00%),0.0340,56,29,0,4.69%,-9.31%,,,,,-98.8493,0.0104,0.1081,-2.2300,-0.4451,0.255,0.255,-,26300 / 10000,0.245 / 0.285,0.230 - 0.965,-72.16,-1,-25.16,0.00,0.00%,0.73,45.02,1,15.6M,
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.090,0.000 (0.00%),0.8571,55,25,1,-5.34%,-9.94%,,,,,-102.7961,0.0000,-3.1902,3.4223,-1.4265,0.095,0.090,1418000,3484800 / 2076000,0.085 / 0.095,0.030 - 0.100,105.88,-1,-9.27,0.00,0.00%,-1.03,3.35,3,28.1M,
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.165,-0.005 (-2.94%),0.0435,55,27,0,-39.88%,-14.93%,8/1/2013,8/23/2013,0.0150,Currency,-120.4815,2.2617,3.8374,-2.2264,-0.2058,0.175,0.165,78000,79600 / 61800,0.165 / 0.175,0.160 - 0.275,-65.06,-1,-19.83,0.00,0.00%,0.54,75.72,0,22.8M,
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,1.050,+0.120 (+12.90%),0.3472,55,31,1,-5.85%,-11.77%,1/21/2010,2/8/2010,3.2000,Percentage,-1.2949,0.4788,1.2732,-2.4069,-0.2066,1.100,0.930,611700,3400 / 6700,1.030 / 1.050,0.550 - 1.990,-27.31,-77,-1.36,0.00,0.00%,21.09,6.60,16,433.1M,
7185,SAMUDRA (7185),0.000 (0.00%),,0.415,0.000 (0.00%),0.0000,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.6517,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.415 - 0.420,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M,
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.190,-0.010 (-0.83%),0.4000,56,19,4,16.30%,22.47%,6/28/2016,7/20/2016,0.0100,Currency,4.9195,0.3316,0.4240,-0.0964,0.0296,1.200,1.190,17000,10000 / 3000,1.180 / 1.190,1.050 - 1.400,8.56,20,5.86,0.00,0.00%,1.74,99.31,1,173.6M,
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.520,0.000 (0.00%),0.9231,55,14,1,-18.33%,14.17%,,,,,-0.8027,0.3169,0.6375,0.2371,-0.0426,0.525,0.520,482100,1412800 / 83100,0.520 / 0.525,0.100 - 0.555,-1.18,-124,-0.42,0.00,0.00%,1.47,34.65,2,145.9M,
7188,BTM (7188) [s],BTM RESOURCES BERHAD,,0.270,+0.010 (+3.85%),0.4286,60,49,5,59.00%,170.36%,,,,,2.5303,0.1902,0.4663,-0.7423,0.0254,0.270,0.260,122000,121000 / 82000,0.265 / 0.270,0.210 - 0.350,3.34,40,0.68,0.00,0.00%,1.32,12.75,2,34.3M,
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.660,0.000 (0.00%),0.8333,55,24,6,54.89%,6.06%,10/26/2017,11/29/2017,0.0350,Currency,9.9398,0.0490,1.5595,0.4916,0.1295,1.700,1.660,46500,5000 / 600,1.650 / 1.660,1.010 - 1.790,24.75,10,16.53,0.00,0.00%,2.49,93.04,2,261.2M,
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.630,0.000 (0.00%),0.6316,55,12,0,-9.64%,-7.10%,4/5/2017,4/27/2017,0.0138,Currency,7.2903,0.1589,0.4450,0.5101,0.0381,0.630,0.630,-,1100 / 6200,0.540 / 0.600,0.510 - 0.700,4.52,14,4.56,1.40,2.22%,0.62,77.40,1,60.9M,
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.655,-0.010 (-1.50%),0.2653,54,2,4,-194.50%,-1.91%,1/4/2013,1/21/2013,1.7000,Currency,0.5045,0.5047,0.5861,0.2844,0.0171,0.680,0.655,288200,104900 / 26800,0.655 / 0.680,0.590 - 0.835,0.56,198,0.33,0.00,0.00%,1.11,27.91,2,100.1M,
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.220,0.000 (0.00%),0.0505,55,16,0,-39.20%,-17.42%,8/19/2013,9/20/2013,0.0109,Currency,-177.9661,2.5925,4.1383,-0.9661,-0.2897,0.220,0.220,-,50300 / 12000,0.220 / 0.225,0.195 - 0.690,-105.00,-1,-38.83,0.00,0.00%,0.59,138.19,0,24.3M,
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),,46,26,1,-9.76%,-14.42%,,,,,-127.4286,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M,
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.840,-0.015 (-1.75%),0.3882,54,20,12,36.17%,18.60%,8/11/2008,8/29/2008,0.0200,RM,12.3256,0.4892,1.0824,0.2584,0.0435,0.860,0.830,1188400,1000 / 3800,0.835 / 0.840,0.675 - 1.100,10.60,8,10.35,0.00,0.00%,0.86,291.01,0,117.6M,
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,2.530,0.000 (0.00%),0.9802,53,14,14,27.72%,16.73%,,,,,9.6243,0.6824,1.1069,0.3242,0.0768,2.550,2.510,211000,400 / 22000,2.520 / 2.530,1.540 - 2.550,18.19,10,24.31,0.00,0.00%,1.89,271.74,1,202.4M,
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.085,+0.005 (+6.25%),0.2857,53,16,0,686.48%,-9.63%,7/8/2008,8/18/2008,2.2000,Percentage,-1.1860,0.0003,0.0458,0.4327,0.0008,0.085,0.085,468000,2531300 / 269300,0.080 / 0.085,0.075 - 0.110,-0.51,-85,-0.10,0.00,0.00%,0.43,6.92,1,50.0M,
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.790,+0.055 (+7.48%),0.5714,53,7,13,23.95%,-0.44%,10/27/2017,11/21/2017,0.0150,Currency,8.7500,0.5655,0.8087,0.4186,0.0321,0.790,0.740,2600,1500 / 300,0.745 / 0.790,0.690 - 0.865,6.30,11,6.95,1.50,1.90%,0.72,227.59,0,78.2M,
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.475,-0.005 (-1.04%),0.0000,52,3,2,16.24%,5.77%,9/13/2017,10/6/2017,0.0100,Currency,2.7246,0.2467,0.3194,0.3647,0.0713,0.480,0.475,316300,438100 / 139900,0.475 / 0.480,0.475 - 0.960,1.88,37,1.30,3.40,7.16%,0.69,87.62,1,165.4M,
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.140,0.000 (0.00%),0.0769,53,8,0,-365.45%,-161.45%,5/29/2017,6/30/2017,0.0061,Currency,-4.1364,0.2405,0.3356,0.1636,-0.0847,0.140,0.140,50000,197400 / 80000,0.135 / 0.140,0.135 - 0.200,-4.55,-24,-0.58,0.60,4.29%,1.10,13.61,1,92.1M,
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.760,0.000 (0.00%),0.2857,53,0,53,3.79%,2.38%,11/1/2017,11/17/2017,0.0500,Currency,5.9124,0.0000,0.0527,0.3755,0.2316,1.760,1.760,14500,200 / 19800,1.760 / 1.770,1.660 - 2.010,12.83,17,10.40,11.01,6.26%,2.17,47.55,4,212.1M,
7203,WANGZNG (7203),+0.020 (+1.35%),,1.500,+0.020 (+1.35%),0.8610,53,2,45,9.66%,3.54%,6/28/2017,7/14/2017,0.0300,Currency,5.7008,0.4715,0.4740,0.5401,0.0573,1.500,1.470,2500,33000 / 65000,1.460 / 1.500,0.695 - 1.630,7.24,18,8.53,3.99,2.66%,1.27,180.19,1,237.9M,
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.650,0.000 (0.00%),0.8111,52,10,13,43.47%,-29.83%,7/12/2017,7/28/2017,0.0050,Currency,2.3239,0.2477,0.5559,0.1460,0.0262,0.650,0.645,581800,153200 / 105000,0.650 / 0.655,0.285 - 0.735,7.39,43,1.51,0.00,0.00%,3.18,45.14,1,650.7M,
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.800,0.000 (0.00%),0.7097,52,0,52,12.45%,9.00%,3/14/2017,4/6/2017,0.1000,Currency,6.4582,0.0000,0.1540,0.4401,0.1607,2.800,2.800,39800,900 / 55100,2.800 / 2.820,1.920 - 3.160,17.76,15,18.10,9.99,3.57%,2.75,117.96,2,640.6M,
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.095,-0.005 (-5.00%),0.4167,51,22,0,-34.57%,-10.68%,,,,,-343.5238,1.6953,7.9417,-4.4417,-20.5799,0.105,0.095,4044900,2700100 / 54900,0.090 / 0.095,0.045 - 0.165,-216.42,0,-32.43,0.00,0.00%,0.63,0.01,950,106.5M,
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,3.370,+0.060 (+1.81%),0.6490,52,2,4,6.41%,4.83%,10/30/2017,11/29/2017,0.0500,Currency,12.0259,0.2018,0.3954,0.7060,0.1171,3.370,3.330,5900,200 / 13500,3.330 / 3.370,1.780 - 4.230,13.95,8,40.53,4.91,1.46%,1.16,338.88,1,393.7M,
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.180,0.000 (0.00%),0.0000,52,15,0,-52.30%,-310.27%,6/26/2009,7/16/2009,0.0200,RM,-3.0588,0.6327,1.2084,0.3704,0.0405,0.180,0.175,410100,391700 / 409900,0.175 / 0.180,0.180 - 0.260,-2.08,-33,-0.55,0.00,0.00%,0.68,24.37,1,48.1M,
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.500,0.000 (0.00%),0.6970,52,4,1,-78.20%,-26.19%,12/4/2017,12/20/2017,0.0060,Currency,3.2000,0.0242,0.1639,0.5374,0.0142,0.500,0.500,-,7000 / 28200,0.500 / 0.535,0.385 - 0.550,1.38,33,1.51,0.75,1.50%,0.46,106.88,0,58.8M,
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.260,0.000 (0.00%),0.4324,52,0,52,-1.53%,5.00%,10/27/2017,11/14/2017,0.0350,Currency,8.9897,0.3196,0.6087,0.4272,0.0456,1.260,1.260,-,1100 / 3500,1.240 / 1.260,1.100 - 1.470,8.72,11,11.30,4.82,3.83%,0.97,247.81,1,234.5M,
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.430,0.000 (0.00%),0.6500,52,22,0,-27.76%,-31.43%,12/29/2009,1/18/2010,0.0150,Currency,-14.4091,0.0788,0.1648,0.1761,-0.2403,0.430,0.430,5100,28900 / 20000,0.430 / 0.450,0.300 - 0.500,-9.51,-7,-6.19,0.00,0.00%,0.66,38.65,1,33.3M,
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.495,0.000 (0.00%),0.0658,50,7,22,24.49%,16.10%,,,,,5.8087,0.1806,0.6428,0.2038,0.0931,0.505,0.485,2501000,52500 / 37100,0.490 / 0.495,0.470 - 0.850,6.68,17,2.87,0.00,0.00%,1.15,47.68,1,571.7M,
7213,HOVID (7213) [s],HOVID BERHAD,,0.365,0.000 (0.00%),0.8889,51,8,0,-22.49%,-1.06%,9/13/2016,10/11/2016,0.0050,Currency,-0.4933,0.3308,0.6073,0.3500,-0.0090,0.365,0.365,2622000,1153500 / 3087200,0.365 / 0.370,0.285 - 0.375,-0.74,-203,-0.18,0.50,1.37%,1.50,20.70,2,299.6M,
7214,ARANK (7214) [s],A-RANK BERHAD,,1.110,+0.010 (+0.91%),0.6486,50,2,28,14.39%,9.47%,12/6/2016,12/21/2016,0.0300,Currency,12.1453,0.1856,0.4309,0.4753,0.0350,1.130,1.100,268800,10300 / 2000,1.110 / 1.130,0.870 - 1.240,14.21,8,13.50,3.00,2.70%,1.17,385.19,0,133.2M,
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.285,-0.020 (-6.56%),0.7333,49,13,2,-123.79%,-81.59%,10/16/2014,11/13/2014,0.0050,Currency,0.7368,0.0034,0.1514,0.0013,-0.1299,0.305,0.280,4450100,684900 / 187100,0.280 / 0.285,0.230 - 0.305,0.70,136,0.21,0.00,0.00%,0.95,15.90,2,68.6M,
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.140,0.000 (0.00%),0.0882,49,0,49,15.03%,9.01%,3/16/2017,3/31/2017,0.0250,Currency,3.2000,0.0818,0.2214,0.3760,0.1764,3.140,3.140,101100,24500 / 1000,3.140 / 3.300,2.960 - 5.000,11.43,33,9.42,6.17,1.96%,3.81,53.54,6,1128.9M,
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.765,0.000 (0.00%),0.7231,50,10,2,21.45%,-0.83%,10/28/2016,11/25/2016,5.2000,Percentage,7.0921,0.4267,0.5300,0.4970,0.1180,0.765,0.755,107600,14100 / 22900,0.755 / 0.765,0.530 - 0.855,5.39,14,5.40,2.51,3.28%,0.76,63.35,1,129.0M,
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.570,0.000 (0.00%),0.2909,60,30,3,-47.51%,31.10%,,,,,0.9200,0.1156,0.3198,-0.1823,0.0319,0.570,0.570,-,3000 / 10000,0.540 / 0.700,0.410 - 0.960,0.23,112,0.51,0.00,0.00%,0.25,60.16,1,23.4M,
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.135,0.000 (0.00%),0.6471,50,26,0,-23.82%,-11.15%,9/4/2007,9/20/2007,0.0200,RM,-22.4706,0.3547,0.8570,-0.5279,-0.2700,0.140,0.135,558000,4512000 / 2140200,0.135 / 0.140,0.080 - 0.165,-30.56,-4,-3.04,0.00,0.00%,1.36,13.11,1,98.8M,
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,-978.9091,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.68,0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M,
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.635,+0.015 (+2.42%),0.9595,49,14,6,364.67%,-51.55%,3/11/2009,3/23/2009,0.0133,RM,6.0253,0.2085,0.5916,0.3459,0.0440,0.645,0.620,1030700,107800 / 400,0.625 / 0.630,0.280 - 0.650,4.76,17,3.81,0.00,0.00%,0.79,154.70,0,61.4M,
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,1.800,0.000 (0.00%),0.2703,48,0,48,3.16%,-5.46%,12/29/2017,1/16/2018,0.0350,Currency,3.9835,0.0416,0.0901,0.6492,0.0873,1.800,1.800,-,1000 / 46400,1.710 / 1.800,1.700 - 2.070,4.82,25,7.16,3.51,1.95%,1.21,82.52,2,144.0M,
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.060,0.000 (0.00%),0.3333,46,13,0,-43.00%,-47.46%,4/16/2012,5/3/2012,2.2000,Percentage,-29.8293,0.1252,0.2538,0.0727,-0.2234,0.060,0.060,483800,200 / 2326700,0.060 / 0.065,0.050 - 0.080,-12.23,-3,-1.77,0.00,0.00%,0.41,7.40,1,56.5M,
7225,PA (7225),+0.005 (+7.69%),,0.070,+0.005 (+7.69%),0.5714,46,24,0,-1.55%,-7.12%,7/1/2008,7/18/2008,0.0250,RM,-17.2414,0.5667,0.8545,-0.6621,-0.1169,0.075,0.065,5643700,3098800 / 2079900,0.065 / 0.070,0.050 - 0.085,-15.00,-6,-1.21,0.00,0.00%,0.87,10.32,1,66.3M,
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.360,0.000 (0.00%),0.1250,60,26,0,-87.14%,67.93%,7/25/2013,8/19/2013,0.0250,Currency,-6.6897,0.0497,0.2191,0.1923,-0.0374,0.360,0.360,3000,14000 / 20000,0.360 / 0.400,0.345 - 0.465,-3.88,-15,-2.39,0.00,0.00%,0.58,45.53,1,30.4M,
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.200,-0.030 (-2.44%),0.2800,46,3,30,11.82%,9.06%,3/8/2017,3/31/2017,0.0300,Currency,11.0577,0.1206,0.1801,0.5447,0.1504,1.200,1.200,6000,62000 / 100000,1.170 / 1.230,1.130 - 1.380,11.50,9,13.22,6.00,5.00%,01.04,85.98,1,94.3M,
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.395,-0.005 (-1.25%),0.5556,50,17,3,15.91%,-20.71%,8/9/2012,9/10/2012,0.4400,Currency,4.7600,0.0246,0.4978,-0.1402,0.0519,0.400,0.395,745400,140800 / 150900,0.395 / 0.405,0.295 - 0.475,1.19,21,1.86,0.00,0.00%,0.25,31.57,1,150.7M,
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.820,0.000 (0.00%),0.7222,45,0,45,5.34%,9.80%,9/5/2017,9/20/2017,0.1500,Currency,12.0667,0.0438,1.0521,0.6840,0.1282,2.820,2.820,21700,8500 / 15300,2.800 / 2.830,2.300 - 3.020,12.67,8,34.11,15.02,5.33%,01.05,238.92,1,623.8M,
7230,TOMEI (7230),+0.010 (+1.23%),,0.825,+0.010 (+1.23%),0.7589,45,5,7,-74.19%,-32.35%,5/20/2015,6/5/2015,0.0100,Currency,9.4561,0.9446,1.1366,0.5919,0.0099,0.830,0.820,39000,84000 / 21000,0.825 / 0.830,0.400 - 0.960,5.39,11,7.76,0.00,0.00%,0.57,416.08,0,114.3M,
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.390,0.000 (0.00%),0.1171,45,0,45,8.82%,7.73%,9/15/2017,9/29/2017,0.0155,Currency,4.9298,0.1865,0.2765,0.3203,0.2327,1.400,1.380,79900,3000 / 19900,1.380 / 1.390,1.260 - 2.370,33.72,20,6.85,6.13,4.41%,6.84,29.69,5,692.2M,
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.410,+0.005 (+1.23%),0.0638,42,3,24,15.90%,NA,9/14/2016,9/30/2016,0.0120,Currency,15.2273,0.1429,0.3705,0.2351,0.1123,0.410,0.405,80100,20700 / 18000,0.410 / 0.420,0.395 - 0.630,6.70,7,6.25,1.19,2.90%,0.44,56.45,1,56.3M,
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,1.410,-0.020 (-1.40%),0.7990,43,7,10,39.81%,NA,9/27/2017,10/12/2017,0.0200,Currency,14.1630,0.0991,0.2610,0.5184,0.1592,1.430,1.410,604100,42600 / 10000,1.410 / 1.420,0.575 - 1.620,26.06,7,20.02,4.45,3.16%,1.84,104.86,1,240.1M,
7234,MESB (7234) [s],MESB BERHAD,,1.170,+0.040 (+3.54%),0.7881,60,23,1,-132.43%,3.93%,,,,,-2.3684,0.3809,0.6841,0.4961,-0.0194,1.170,1.140,1364100,32000 / 67100,1.160 / 1.170,0.575 - 1.330,-1.80,-42,-2.76,0.00,0.00%,0.76,253.37,0,63.9M,
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.200,+0.050 (+2.33%),0.2272,43,4,21,25.79%,NA,7/5/2017,7/28/2017,0.0150,Currency,6.0692,0.0960,0.2200,0.4315,0.2232,2.210,2.120,490900,10100 / 2500,2.190 / 2.200,1.765 - 3.680,19.30,16,13.37,10.06,4.57%,3.18,67.36,3,349.4M,
