Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,TopQ ConQ,RTopQ RConQ RYoY,RQoQ RConQ RYoY,QoQ ConQ YoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,QoQ ConQ,RTopQ RConQ,RTopQ,ConQ YoY,RQoQ RConQ
7156,BASWELL (7156),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.780,-0.005 (-0.64%),0.0000,57,2,12,7.47%,-4.80%,5/25/2017,6/16/2017,0.0200,Currency,3.7387,,0.2113,0.2676,0.0213,0.785,0.780,25000,29100 / 6000,0.780 / 0.785,0.780 - 0.900,4.15,27,2.92,5.01,6.42%,1.11,64.98,1,78.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.155,+0.005 (+3.33%),0.5652,56,12,0,103.24%,-23.94%,8/26/2009,9/11/2009,5.0000,Percentage,-36.7000,1.2126,2.9337,0.1448,-0.0316,0.155,0.150,2297000,2115500 / 2300,0.150 / 0.155,0.090 - 0.205,-18.35,-3,-5.65,0.00,0.00%,0.50,45.35,0,295.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,3.270,+0.160 (+5.14%),0.9173,57,12,12,30.38%,22.57%,7/11/2008,7/31/2008,8.0000,Percentage,6.4783,0.0034,0.7586,0.3621,0.1771,3.270,3.110,588200,6400 / 30100,3.260 / 3.270,0.720 - 3.500,26.82,15,21.20,0.00,0.00%,4.14,116.38,3,479.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,3.240,-0.020 (-0.61%),0.9470,59,27,24,26.59%,19.05%,8/1/2016,8/18/2016,8.0000,Percentage,6.2961,0.0091,0.3885,0.1850,0.1135,3.270,3.200,550800,3300 / 10000,3.200 / 3.240,1.990 - 3.310,12.97,16,20.41,3.93,1.21%,2.06,165.49,2,1669.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7162,ASTINO (7162) [s],ASTINO BERHAD,,1.120,+0.080 (+7.69%),0.8938,56,0,56,-4.75%,5.10%,2/27/2017,3/22/2017,0.0100,Currency,11.7474,0.2415,0.3158,0.5759,0.0896,1.140,1.000,2056200,26000 / 248700,1.120 / 1.130,0.615 - 1.180,11.16,9,13.17,1.95,1.74%,0.95,177.47,1,306.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.305,+0.025 (+8.93%),0.4722,56,32,0,68.09%,95.05%,,,,,-11.6283,0.4357,1.7143,-0.7857,0.2806,0.305,0.305,1000,10000 / 9000,0.275 / 0.305,0.220 - 0.400,-13.14,-9,-3.54,0.00,0.00%,1.13,14.49,2,15.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.280,0.000 (0.00%),0.0000,56,3,1,-46.45%,-47.70%,3/29/2011,4/19/2011,0.0300,Currency,-52.9600,0.5539,0.9459,0.2855,-0.8564,0.285,0.280,5308700,2380800 / 1465300,0.280 / 0.285,0.280 - 0.465,-13.24,-2,-15.03,0.00,0.00%,0.25,73.91,0,597.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.710,-0.005 (-0.70%),0.5200,56,35,0,31.66%,5.39%,,,,,-4.4516,0.0050,0.1114,0.1667,0.0187,0.710,0.700,4000,1000 / 23000,0.685 / 0.710,0.580 - 0.830,-5.52,-22,-3.17,0.00,0.00%,1.24,11.31,6,104.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.620,-0.010 (-0.61%),0.5177,56,5,11,12.36%,12.02%,6/13/2017,6/27/2017,0.0150,Currency,9.9944,0.3022,0.5422,0.4489,0.0777,1.640,1.610,283800,100 / 111300,1.620 / 1.640,0.815 - 2.370,17.89,10,16.15,2.12,1.31%,1.79,174.39,1,420.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,0.885,0.000 (0.00%),0.3356,56,4,1,3.73%,-7.44%,6/28/2017,7/28/2017,0.0050,Currency,1.3538,0.4113,1.3226,0.3871,-0.0546,0.900,0.880,56500,8000 / 58100,0.885 / 0.900,0.635 - 1.380,2.87,74,1.20,0.99,1.12%,2.12,45.40,2,263.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.220,-0.020 (-1.61%),0.6875,56,0,56,2.90%,4.59%,3/8/2017,3/22/2017,0.0150,Currency,11.4390,0.6204,0.7796,0.6612,0.0528,1.230,1.220,18700,43700 / 4400,1.210 / 1.230,1.110 - 1.270,9.38,9,13.90,5.00,4.10%,0.82,346.98,0,201.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.255,-0.015 (-5.56%),0.0000,55,24,10,126.44%,167.77%,,,,,3.9239,0.0322,1.0784,-0.0724,0.0987,0.260,0.245,713000,74900 / 50000,0.245 / 0.260,0.255 - 0.350,3.61,26,1.00,0.00,0.00%,0.92,12.42,2,46.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7171,CENBOND (7171),0.000 (0.00%),,1.750,0.000 (0.00%),0.9630,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,6.7040,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,1.490 - 1.760,8.38,15,11.72,3.00,1.71%,1.25,129.60,1,210.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,1.780,+0.010 (+0.56%),0.8750,55,0,55,-10.25%,0.88%,6/7/2017,6/23/2017,0.0100,Currency,7.7528,0.6299,1.3377,0.6558,0.0349,1.780,1.780,10000,5000 / 5000,1.780 / 1.830,1.150 - 1.870,6.90,13,13.78,4.00,2.25%,0.89,513.56,0,137.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.750,0.000 (0.00%),0.8095,55,6,0,-84.74%,-52.09%,1/22/2015,2/16/2015,1.0000,Percentage,-9.3188,0.1746,1.9524,0.2143,0.0385,0.750,0.750,-,20000 / 3000,0.745 / 0.805,0.495 - 0.810,-6.43,-11,-7.01,0.00,0.00%,0.69,74.11,1,80.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,2.850,-0.100 (-3.39%),0.8408,55,15,5,26.10%,15.58%,4/6/2017,4/19/2017,2.0000,Percentage,7.7850,1.0627,2.3451,0.6549,0.0269,2.990,2.850,1604700,20600 / 11800,2.850 / 2.860,1.530 - 3.100,15.57,13,22.13,0.00,0.00%,2.00,685.72,0,531.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7176,TPC (7176),-0.005 (-1.09%),,0.455,-0.005 (-1.09%),0.3103,53,24,0,97.88%,64.72%,,,,,1.9363,0.3151,0.6575,0.0875,0.0241,0.465,0.450,259100,2300 / 44900,0.450 / 0.455,0.410 - 0.555,3.04,52,0.88,0.00,0.00%,1.57,34.58,1,106.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.360,+0.060 (+2.61%),0.8750,55,0,55,12.71%,7.16%,6/28/2017,7/28/2017,0.0850,Currency,9.8496,0.0803,0.2445,0.5036,0.2000,2.370,2.300,417900,85500 / 6500,2.360 / 2.380,1.800 - 2.440,11.13,10,23.31,7.97,3.38%,1.13,176.46,1,318.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.035,+0.005 (+16.67%),0.2000,55,31,1,7.02%,21.88%,,,,,-0.5660,0.4000,0.8333,0.8167,-0.0321,0.035,0.030,6404000,78403200 / 6026200,0.030 / 0.035,0.030 - 0.055,-0.60,-175,-0.02,0.00,0.00%,1.06,8.75,0,44.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,1.200,+0.020 (+1.69%),0.8033,55,17,3,103.09%,-38.61%,5/29/2008,6/16/2008,0.0100,RM,-0.4908,0.5455,0.7273,0.0894,0.0182,1.210,1.170,255700,100 / 2000,1.190 / 1.210,0.955 - 1.260,-1.07,-203,-0.59,0.00,0.00%,2.18,105.57,1,144.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.330,0.000 (0.00%),0.0000,55,28,1,6.83%,-9.59%,,,,,-72.9341,0.0100,0.2427,-2.1364,-1.6260,0.330,0.330,-,2000 / 10000,0.330 / 0.350,0.330 - 1.120,-66.37,-1,-23.94,0.00,0.00%,0.91,59.61,1,20.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.075,-0.005 (-6.25%),0.6923,54,25,0,-16.04%,-12.02%,,,,,-158.9362,-2.6818,-3.6818,3.2727,-10.1523,0.080,0.075,370000,3606200 / 100000,0.075 / 0.080,0.030 - 0.095,149.40,-1,-11.94,0.00,0.00%,-0.94,4.37,2,23.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.200,+0.005 (+2.56%),0.1579,53,25,0,-41.41%,-12.85%,8/1/2013,8/23/2013,0.0150,Currency,-100.4912,0.8333,1.7083,-0.1246,-0.1803,0.200,0.190,14000,50000 / 44400,0.195 / 0.200,0.185 - 0.280,-57.28,-1,-20.06,0.00,0.00%,0.57,96.82,0,27.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,1.840,-0.060 (-3.16%),0.9130,53,30,0,2.90%,-13.80%,1/21/2010,2/8/2010,3.0000,Percentage,-5.6430,0.4236,1.0000,-2.1364,-0.3894,1.890,1.840,69500,2500 / 13000,1.840 / 1.900,0.580 - 1.960,-65.12,-18,-10.38,0.00,0.00%,11.54,27.93,7,252.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7185,SAMUDRA (7185),0.000 (0.00%),,0.415,0.000 (0.00%),0.3000,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.6517,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.400 - 0.450,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.150,-0.010 (-0.86%),0.3636,54,19,2,-2.78%,26.75%,6/28/2016,7/20/2016,0.0100,Currency,1.1990,0.2530,0.4699,-0.1081,0.0225,1.170,1.150,70000,1600 / 15000,1.160 / 1.180,0.990 - 1.430,2.47,83,1.38,0.96,0.83%,2.06,99.43,1,167.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.440,-0.005 (-1.12%),0.8519,54,14,0,-34.29%,1.72%,,,,,-3.2619,0.3780,0.7683,0.1585,-0.0723,0.450,0.440,2591400,174400 / 309600,0.440 / 0.445,0.095 - 0.500,-4.11,-31,-1.44,0.00,0.00%,1.26,34.12,1,121.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7188,BTM (7188) [s],BTM RESOURCES BERHAD,,0.280,0.000 (0.00%),0.5484,59,49,4,19.34%,62.74%,,,,,2.1450,0.1931,0.5385,-0.5769,0.0399,0.280,0.270,342600,5000 / 5900,0.275 / 0.280,0.195 - 0.350,2.81,47,0.60,0.00,0.00%,1.31,12.87,2,35.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.700,+0.020 (+1.19%),0.8846,54,24,5,60.36%,5.47%,6/18/2012,7/5/2012,4.0000,Percentage,13.6121,0.0491,0.3830,0.5106,0.1998,1.700,1.680,20000,3000 / 8900,1.670 / 1.700,1.010 - 1.790,22.46,7,23.17,0.00,0.00%,1.65,143.78,1,162.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.670,-0.020 (-2.90%),0.8571,54,11,2,-1.52%,-6.70%,4/5/2017,4/27/2017,0.0138,Currency,7.9385,0.1471,0.5686,0.5196,0.2005,0.670,0.670,500,3000 / 34500,0.585 / 0.670,0.490 - 0.700,5.16,13,5.36,1.27,1.90%,0.65,75.18,1,64.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.710,0.000 (0.00%),0.2800,52,2,2,-178.90%,-0.88%,1/4/2013,1/21/2013,1.7000,Currency,-0.0719,0.4815,0.6049,0.2840,0.0203,0.710,0.710,-,5000 / 2000,0.700 / 0.745,0.640 - 0.890,-0.10,-1420,-0.05,0.00,0.00%,1.39,24.22,3,108.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.240,-0.020 (-7.69%),0.0571,54,15,1,-39.90%,-17.71%,8/19/2013,9/20/2013,0.0109,Currency,-153.8548,2.5778,4.0667,-0.2444,-1.4483,0.245,0.240,81500,20000 / 14200,0.205 / 0.240,0.210 - 0.735,-95.39,-1,-37.14,0.00,0.00%,0.62,146.44,0,26.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),,46,26,1,-9.76%,-14.42%,,,,,-127.4286,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.920,+0.015 (+1.66%),0.7727,52,20,10,43.41%,21.19%,8/11/2008,8/29/2008,0.0200,RM,13.7010,0.4924,0.9697,0.2273,0.0438,0.925,0.895,553500,56100 / 37500,0.915 / 0.925,0.665 - 0.995,13.29,7,12.57,0.00,0.00%,0.97,290.57,0,128.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,2.160,0.000 (0.00%),0.7396,52,14,13,26.59%,16.51%,,,,,10.3723,0.6477,1.2159,0.3182,0.0696,2.160,2.100,58700,29000 / 10100,2.120 / 2.160,1.450 - 2.410,19.50,10,22.45,0.00,0.00%,1.88,253.87,1,166.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.105,0.000 (0.00%),0.8571,52,15,0,586.04%,-10.04%,7/8/2008,8/18/2008,2.0000,Percentage,0.0870,0.0004,0.0718,0.5259,0.0238,0.105,0.100,933000,10000 / 1332500,0.100 / 0.105,0.075 - 0.110,0.04,1050,0.01,0.00,0.00%,0.46,6.94,2,61.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.690,-0.010 (-1.43%),0.0000,51,7,11,9.37%,-0.61%,10/27/2016,11/21/2016,3.0000,Percentage,8.3750,0.5234,1.0093,0.5140,0.0425,0.700,0.690,208500,17500 / 35000,0.690 / 0.695,0.690 - 1.180,5.36,12,5.79,1.50,2.17%,0.64,215.41,0,68.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.575,+0.020 (+3.60%),0.0237,51,3,1,20.82%,6.79%,11/23/2016,12/21/2016,0.0100,Currency,8.8333,0.2458,1.3051,0.5297,-0.2500,0.575,0.545,967400,4000 / 23400,0.570 / 0.580,0.555 - 1.400,7.42,11,5.08,4.36,7.58%,0.84,106.07,1,200.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.175,+0.005 (+2.94%),0.6154,52,7,1,-880.53%,-91.81%,5/29/2017,6/30/2017,0.0061,Currency,-1.8880,0.2667,0.8444,0.2778,0.1800,0.175,0.170,200000,95000 / 92000,0.165 / 0.175,0.135 - 0.200,-2.36,-53,-0.33,0.24,1.37%,1.25,14.09,1,115.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.850,+0.020 (+1.09%),0.7576,52,0,52,4.81%,2.30%,4/25/2017,5/16/2017,0.0500,Currency,5.7384,0.0000,0.0848,0.3646,0.1650,1.850,1.840,21300,3700 / 8000,1.840 / 1.850,1.350 - 2.010,13.60,17,10.60,11.99,6.48%,2.37,47.69,4,222.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7203,WANGZNG (7203),0.000 (0.00%),,1.050,0.000 (0.00%),0.8987,52,2,44,9.99%,1.74%,6/28/2017,7/14/2017,0.0300,Currency,10.9231,0.4696,0.5801,0.5580,0.0618,1.060,1.050,119900,24200 / 3000,1.050 / 1.080,0.695 - 1.090,9.94,9,11.51,3.99,3.80%,0.91,190.10,1,166.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.620,+0.015 (+2.48%),0.7579,51,10,12,45.54%,-155.73%,7/12/2017,7/28/2017,0.0050,Currency,2.3880,0.2427,1.3155,0.4272,0.0647,0.620,0.595,1721400,44900 / 199400,0.615 / 0.620,0.260 - 0.735,7.14,42,1.48,0.00,0.00%,2.99,45.22,1,618.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.740,+0.040 (+1.48%),0.9381,51,0,51,13.37%,9.12%,3/14/2017,4/6/2017,0.1000,Currency,7.1588,0.0000,0.2083,0.4542,0.2179,2.740,2.700,123800,15000 / 15500,2.730 / 2.740,1.830 - 2.800,19.83,14,19.63,3.00,1.09%,2.77,119.69,2,626.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.070,0.000 (0.00%),0.0303,50,21,0,-34.68%,-11.62%,,,,,-448.0227,1.6968,3.9774,-2.2398,-9.0769,0.075,0.070,954000,6152200 / 1774400,0.070 / 0.075,0.065 - 0.230,-197.13,-0,-31.54,0.00,0.00%,0.44,0.49,14,78.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,3.800,+0.050 (+1.33%),0.8340,51,2,3,5.11%,4.82%,12/29/2016,1/31/2017,10.0000,Percentage,8.1611,0.2440,0.6014,0.8213,0.1727,3.820,3.760,51900,1700 / 19700,3.760 / 3.800,1.640 - 4.230,12.16,12,31.05,8.86,2.33%,1.49,327.66,1,443.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.205,0.000 (0.00%),0.0833,51,14,0,17.48%,-50.92%,6/26/2009,7/16/2009,0.0200,RM,4.4783,0.6351,1.1216,0.4054,0.0767,0.210,0.200,201300,99200 / 110500,0.205 / 0.210,0.200 - 0.260,3.09,22,0.92,0.00,0.00%,0.69,31.20,1,49.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.425,0.000 (0.00%),0.2222,51,4,0,-186.99%,-39.18%,11/30/2016,12/21/2016,0.0075,Currency,-2.6500,0.0594,0.2205,0.5433,0.0466,0.425,0.425,-,14400 / 2400,0.425 / 0.465,0.405 - 0.495,-1.06,-38,-1.12,0.75,1.76%,0.40,103.02,0,50.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.380,0.000 (0.00%),0.7568,51,0,51,0.15%,5.58%,6/28/2017,7/28/2017,0.0150,Currency,8.0841,0.3265,0.7061,0.4449,0.0382,1.380,1.350,80700,1000 / 41500,1.360 / 1.380,1.100 - 1.470,8.65,12,11.13,4.82,3.49%,1.07,237.59,1,256.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.430,0.000 (0.00%),0.6818,51,21,0,-28.48%,-33.05%,12/29/2009,1/18/2010,0.0150,Currency,-17.4000,0.0790,0.2115,0.1923,-0.3541,0.430,0.430,-,10000 / 15000,0.410 / 0.430,0.280 - 0.500,-11.31,-6,-7.49,0.00,0.00%,0.65,32.75,1,33.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.710,+0.005 (+0.71%),0.4769,49,7,21,23.13%,15.83%,,,,,4.3690,0.1809,0.4158,0.1746,0.1121,0.720,0.690,671000,338400 / 110500,0.705 / 0.710,0.555 - 0.880,7.34,23,3.11,0.00,0.00%,1.68,42.98,2,820.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7213,HOVID (7213) [s],HOVID BERHAD,,0.320,-0.010 (-3.03%),0.2800,50,7,0,-1.74%,1.42%,9/13/2016,10/11/2016,0.0050,Currency,4.2205,0.3610,0.6098,0.5707,-0.0973,0.330,0.320,3946800,560000 / 60000,0.320 / 0.325,0.285 - 0.410,5.36,24,1.35,0.50,1.56%,1.27,22.60,1,262.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7214,ARANK (7214) [s],A-RANK BERHAD,,1.030,-0.020 (-1.90%),0.5758,48,2,26,14.59%,9.37%,12/6/2016,12/21/2016,0.0300,Currency,13.8190,0.1869,0.4112,0.4393,0.0316,1.050,1.030,136500,60700 / 15000,1.030 / 1.040,0.745 - 1.240,16.03,7,14.27,3.00,2.91%,1.16,389.09,0,123.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.250,0.000 (0.00%),0.0000,48,13,1,-83.32%,-68.85%,10/16/2014,11/13/2014,0.0050,Currency,-9.0130,0.0033,0.1333,0.3600,-0.0055,0.255,0.245,290800,4000 / 59900,0.245 / 0.250,0.250 - 0.305,-6.94,-11,-2.25,0.00,0.00%,0.77,17.80,1,54.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,4.570,-0.010 (-0.22%),0.8909,48,0,48,15.68%,9.02%,3/16/2017,3/31/2017,0.0250,Currency,2.7635,0.0825,0.2096,0.3574,0.1621,4.750,4.520,36200,100 / 2000,4.570 / 4.590,3.100 - 4.750,11.80,36,12.63,7.85,1.72%,4.27,71.54,6,1232.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.685,0.000 (0.00%),0.3827,49,10,1,12.36%,-6.58%,10/28/2016,11/25/2016,5.0000,Percentage,6.3239,0.4268,0.5159,0.4586,-0.1100,0.695,0.680,784200,61600 / 10000,0.685 / 0.690,0.530 - 0.935,4.49,16,4.35,2.51,3.66%,0.71,62.72,1,115.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.800,0.000 (0.00%),0.7241,59,30,2,-28.25%,32.06%,,,,,1.0667,0.1144,0.4000,-0.1844,0.0645,0.800,0.800,-,100 / 16000,0.800 / 0.890,0.380 - 0.960,0.80,94,0.85,0.00,0.00%,0.75,61.82,1,32.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.125,0.000 (0.00%),0.6667,49,25,0,-26.30%,-11.73%,9/4/2007,9/20/2007,0.0200,RM,-26.5530,0.2824,0.6824,-0.2353,-0.1400,0.125,0.125,3430200,7819300 / 324600,0.120 / 0.125,0.075 - 0.150,-35.05,-4,-3.31,0.00,0.00%,1.32,12.51,1,91.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,-978.9091,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.68,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.505,-0.015 (-2.88%),0.6705,47,14,4,23.15%,-44.25%,3/11/2009,3/23/2009,0.0133,RM,15.3077,0.2000,0.4933,0.3333,0.0531,0.520,0.500,167100,16500 / 35600,0.505 / 0.510,0.210 - 0.650,9.95,7,7.75,0.00,0.00%,0.65,126.69,0,48.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7222,IMASPRO (7222),-0.010 (-0.53%),,1.880,-0.010 (-0.53%),0.0625,47,0,47,4.86%,-3.91%,12/30/2016,1/17/2017,0.0350,Currency,5.1709,0.0436,0.1692,0.6923,0.1850,1.880,1.810,61100,2900 / 10000,1.810 / 1.870,1.860 - 2.180,6.05,19,9.76,3.51,1.87%,1.17,83.88,2,150.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
