Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,1.940,+0.060 (+3.19%),0.0948,48,0,48,13.68%,8.49%,3/11/2016,4/5/2016,6.0000,Percentage,0.0000,0.2227,0.3791,0.1249,1.940,1.920,435300,15600 / 1300,1.930 / 1.940,1.830 - 2.990,16.65,12,15.66,27.99,14.43%,2.06,114.57,2,443.9M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.185,0.000 (0.00%),0.7273,47,18,0,-43.40%,-0.99%,,,,,0.6768,1.6027,-0.1734,-1.1503,0.190,0.185,8269600,5222300 / 50000,0.180 / 0.185,0.065 - 0.230,-7.79,-3,-5.36,0.00,0.00%,0.27,5.00,4,207.4M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,1.730,-0.180 (-9.42%),0.3419,48,2,0,-3.14%,3.89%,5/17/2016,6/15/2016,8.0000,Percentage,0.3764,0.8669,0.7947,0.0960,1.920,1.730,1090800,7000 / 379400,1.730 / 1.800,1.330 - 2.500,0.49,10,17.42,62.58,36.17%,0.05,326.74,1,199.4M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.220,+0.015 (+7.32%),0.0556,48,13,6,24.85%,-136.76%,6/26/2009,7/16/2009,0.0200,RM,0.5070,0.8592,0.3803,0.0188,0.220,0.215,109900,150100 / 37000,0.215 / 0.220,0.195 - 0.645,3.48,19,1.13,0.00,0.00%,0.68,38.85,1,53.5M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.460,0.000 (0.00%),0.6522,48,2,1,-48.73%,-13.35%,11/30/2015,12/16/2015,0.0075,Currency,0.0402,0.1496,0.5354,-0.0330,0.000,0.000,-,5000 / 2000,0.435 / 0.720,0.385 - 0.500,1.74,24,1.93,0.76,1.65%,0.41,107.73,0,54.1M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.190,0.000 (0.00%),0.1026,48,0,48,-0.01%,6.39%,10/28/2016,11/22/2016,0.0350,Currency,0.3911,0.7956,0.6044,0.0310,0.000,0.000,-,7700 / 8000,1.190 / 1.200,1.150 - 1.540,14.88,11,11.15,5.10,4.29%,1.59,232.21,1,212.0M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.325,0.000 (0.00%),0.2258,48,18,0,-8.82%,-51.25%,12/29/2009,1/18/2010,0.0150,Currency,0.0753,0.1660,0.2807,-0.1718,0.000,0.000,-,30000 / 3000,0.320 / 0.345,0.290 - 0.445,-4.30,-10,-3.10,0.00,0.00%,0.45,34.69,1,25.2M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.760,0.000 (0.00%),0.7931,46,7,18,31.50%,14.41%,,,,,0.1003,0.3166,0.1768,0.0789,0.765,0.740,6242500,30000 / 98500,0.755 / 0.760,0.530 - 0.820,8.96,21,3.57,0.00,0.00%,1.91,40.53,2,696.7M
7213,HOVID (7213) [s],HOVID BERHAD,,0.390,-0.005 (-1.27%),0.1111,47,6,20,18.63%,2.79%,9/13/2016,10/11/2016,0.0050,Currency,0.2344,0.4688,0.3646,0.0390,0.395,0.385,473700,38700 / 101000,0.390 / 0.395,0.375 - 0.510,8.74,18,2.19,0.85,2.18%,1.56,23.16,2,318.2M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.775,-0.005 (-0.64%),0.7474,45,2,23,14.55%,6.96%,12/8/2015,12/22/2015,0.0225,Currency,0.2396,0.6250,0.3750,0.0261,0.780,0.760,363000,2000 / 10000,0.775 / 0.785,0.420 - 0.895,16.64,6,12.03,2.18,2.81%,1.07,404.55,0,93.0M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.285,-0.005 (-1.72%),0.3929,45,12,0,-67.66%,-92.72%,10/16/2014,11/13/2014,0.0050,Currency,0.0176,0.1634,,0.0063,0.285,0.285,316400,302000 / 3300,0.280 / 0.285,0.230 - 0.370,-4.44,-20,-1.46,0.00,0.00%,0.87,19.03,1,62.8M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.660,+0.050 (+1.39%),0.8110,45,0,45,14.79%,8.82%,4/6/2016,4/22/2016,0.0250,Currency,0.1048,0.2621,0.5161,0.1639,3.680,3.630,383400,9000 / 7500,3.650 / 3.660,2.330 - 3.970,13.76,27,13.73,2.40,0.66%,3.67,75.94,5,873.1M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.805,0.000 (0.00%),0.8255,46,9,4,15.98%,-11.79%,7/16/2013,8/15/2013,3.5000,Percentage,0.3354,0.4348,0.4658,0.3333,0.840,0.800,4607900,54700 / 5000,0.800 / 0.810,0.190 - 0.935,13.46,6,13.08,0.00,0.00%,0.83,63.01,1,135.8M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.390,0.000 (0.00%),0.2381,56,29,3,-113.30%,39.41%,,,,,0.2997,0.5938,-0.2694,0.0303,0.000,0.000,-,10000 / 10000,0.370 / 0.430,0.340 - 0.550,1.09,33,1.20,0.00,0.00%,0.35,66.67,1,16.0M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.085,-0.005 (-5.56%),0.5556,46,22,0,-24.58%,-11.82%,9/4/2007,9/20/2007,0.0200,RM,0.2386,0.5682,-0.1364,-0.1280,0.085,0.085,220000,12702600 / 6878400,0.085 / 0.090,0.060 - 0.105,-11.98,-6,-1.52,0.00,0.00%,0.67,15.63,1,56.5M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.250,+0.025 (+11.11%),0.5556,44,14,1,-47.34%,-33.43%,3/11/2009,3/23/2009,0.0133,RM,0.2424,0.6515,0.2273,0.0119,0.250,0.235,200,40000 / 10800,0.235 / 0.250,0.175 - 0.310,-0.76,-45,-0.56,0.00,0.00%,0.34,110.62,0,24.2M
7222,IMASPRO (7222),0.000 (0.00%),,2.070,0.000 (0.00%),0.8462,44,0,44,6.83%,-3.11%,1/4/2016,1/18/2016,0.0350,Currency,0.0502,0.1382,0.6748,0.1329,0.000,0.000,-,5000 / 2000,2.000 / 2.080,1.410 - 2.190,7.30,18,11.47,3.50,1.69%,1.32,91.95,2,165.6M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.070,0.000 (0.00%),0.3077,42,10,0,-33.55%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1558,0.2532,0.1883,-0.0132,0.075,0.070,2750400,179600 / 1499900,0.070 / 0.075,0.050 - 0.115,2.81,11,0.62,0.00,0.00%,0.32,9.04,1,65.9M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.070,0.000 (0.00%),0.4444,42,21,0,7.09%,NA,7/1/2008,7/18/2008,0.0250,RM,0.5176,0.6588,-0.1112,-0.1596,0.075,0.070,317400,312600 / 1827100,0.070 / 0.075,0.050 - 0.095,-11.55,-7,-0.97,0.00,0.00%,0.83,10.91,1,66.3M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.380,+0.015 (+4.11%),0.8400,56,22,0,-322.86%,29.39%,7/25/2013,8/19/2013,0.0250,Currency,0.0398,0.2364,0.2364,-0.0256,0.385,0.380,49000,10000 / 10000,0.370 / 0.390,0.275 - 0.400,-1.60,-36,-1.05,0.00,0.00%,0.58,44.21,1,32.1M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.400,-0.030 (-2.10%),0.9320,42,3,26,16.88%,NA,3/10/2016,3/31/2016,0.0300,Currency,0.0678,0.1519,0.4937,0.1219,1.420,1.380,179000,27000 / 7000,1.380 / 1.400,0.715 - 1.450,12.18,11,12.81,6.00,4.29%,1.33,79.83,2,110.0M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BERHAD,,0.300,0.000 (0.00%),0.1538,46,16,1,-20.81%,-22.14%,8/9/2012,9/10/2012,0.4400,Currency,0.0281,0.3274,-1.2478,0.0447,0.300,0.285,684400,385400 / 164300,0.285 / 0.300,0.280 - 0.410,-69.15,-1,-21.12,0.00,0.00%,0.98,16.80,2,113.7M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.370,+0.020 (+0.85%),0.1282,41,0,41,12.78%,NA,7/28/2016,8/11/2016,30.0000,Percentage,0.0519,1.1685,0.6759,0.1145,2.370,2.330,22200,68500 / 1900,2.330 / 2.370,2.270 - 3.050,16.92,6,39.28,11.78,4.97%,1.02,335.73,1,524.3M
7230,TOMEI (7230),0.000 (0.00%),,0.500,0.000 (0.00%),0.5652,41,5,3,-1,206.93%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0217,1.2391,0.5978,0.0038,0.500,0.500,5000,1000 / 15000,0.500 / 0.540,0.435 - 0.550,1.29,34,1.47,0.00,0.00%,0.44,337.64,0,69.3M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,2.060,+0.040 (+1.98%),0.2170,41,0,41,13.46%,NA,9/9/2016,9/28/2016,0.0230,Currency,0.1959,0.3402,0.2990,0.2150,2.060,2.020,58000,5000 / 6000,2.020 / 2.050,1.830 - 2.890,37.00,19,10.91,9.21,4.47%,6.99,42.34,5,683.2M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.475,+0.010 (+2.15%),0.8679,38,3,20,14.89%,NA,9/14/2016,9/30/2016,0.0120,Currency,0.1789,0.3415,0.1707,0.0973,0.485,0.470,492000,76000 / 30000,0.475 / 0.485,0.245 - 0.510,3.97,13,3.58,2.50,5.26%,0.53,57.28,1,65.2M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.590,-0.010 (-1.67%),0.7792,39,7,6,42.77%,NA,5/27/2016,6/15/2016,0.0110,Currency,0.1743,0.3670,0.2018,0.1173,0.595,0.585,3129400,226300 / 10000,0.585 / 0.590,0.290 - 0.675,12.04,7,8.22,3.16,5.36%,0.86,106.18,1,100.5M
7234,MESB (7234) [s],MESB BERHAD,,0.665,0.000 (0.00%),0.2297,56,21,4,-27.28%,8.18%,,,,,0.2500,0.5476,0.5000,-0.0053,0.000,0.000,-,4000 / 900,0.625 / 0.665,0.580 - 0.950,3.38,10,6.83,0.00,0.00%,0.33,305.16,0,27.9M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.090,-0.020 (-0.95%),0.7706,38,4,16,28.74%,NA,7/13/2016,8/4/2016,0.0250,Currency,0.0322,0.2247,0.3483,0.1542,2.110,2.090,103600,14300 / 20700,2.090 / 2.100,1.250 - 2.340,18.61,10,20.98,5.00,2.39%,1.85,113.87,2,165.9M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.010,-0.030 (-1.47%),0.0900,37,1,25,14.98%,NA,6/13/2016,6/30/2016,0.0300,Currency,0.0462,0.3697,0.3403,0.0708,2.040,2.010,471200,8000 / 6600,2.010 / 2.040,1.920 - 2.920,14.68,16,12.77,13.95,6.94%,2.31,121.78,2,600.8M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.290,0.000 (0.00%),0.0690,37,17,2,-17.36%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.3095,0.7619,-0.0281,0.0436,0.000,0.000,-,15000 / 1000,0.290 / 0.300,0.280 - 0.425,-1.00,-59,-0.49,0.00,0.00%,0.59,64.79,0,25.2M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,0.650,0.000 (0.00%),0.6410,36,7,0,-255.13%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.2022,0.2809,0.2584,0.0027,0.000,0.000,-,10000 / 5000,0.640 / 0.690,0.400 - 0.790,1.86,74,0.88,0.00,0.00%,1.37,128.39,1,85.8M
7241,BHS (7241) [s],BHS INDUSTRIES BERHAD,,0.410,-0.005 (-1.20%),0.3333,36,6,0,-44.83%,NA,12/19/2014,1/8/2015,6.0000,Percentage,0.0221,0.0835,0.1964,-0.1301,0.420,0.410,102200,25800 / 30000,0.410 / 0.420,0.340 - 0.550,-2.97,-51,-0.81,0.00,0.00%,1.50,7.22,6,160.8M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.035,0.000 (0.00%),0.0000,36,29,0,-11.98%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.1200,-2.7778,-0.6136,0.035,0.035,75000,2672400 / 808600,0.035 / 0.040,0.035 - 0.070,-21.41,-3,-1.06,0.00,0.00%,0.71,1.24,3,17.5M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.040,0.000 (0.00%),0.1631,36,6,15,28.92%,NA,2/12/2016,2/29/2016,0.0200,Currency,0.3171,0.6794,0.1986,0.0411,1.040,1.040,42100,23000 / 5900,1.020 / 1.040,0.925 - 1.630,7.03,14,7.30,1.87,1.80%,1.00,163.61,1,289.4M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.985,+0.030 (+3.14%),0.0193,35,3,12,27.12%,NA,6/6/2016,7/4/2016,0.1000,Currency,0.1477,0.5638,0.6174,0.0935,0.995,0.975,1358500,50000 / 93100,0.980 / 0.985,0.950 - 2.760,28.12,5,20.24,5.20,5.28%,1.37,83.95,1,232.4M
7247,SCGM (7247) [s],SCGM BHD,,2.770,+0.010 (+0.36%),0.3171,34,0,34,17.94%,NA,7/11/2016,7/27/2016,0.0200,Currency,0.0551,0.1802,0.4144,0.1081,2.840,2.760,102400,3100 / 10500,2.760 / 2.770,2.380 - 3.610,18.18,18,15.30,11.58,4.18%,3.29,101.14,3,365.6M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,2.170,+0.010 (+0.46%),0.4601,35,0,35,18.95%,NA,9/6/2016,10/5/2016,0.0150,Currency,0.0000,0.1818,0.4876,0.1445,2.170,2.170,18900,3100 / 10000,2.170 / 2.210,1.420 - 3.050,22.74,19,11.15,4.50,2.07%,4.42,70.89,3,536.7M
7249,EWEIN (7249),0.000 (0.00%),,0.870,0.000 (0.00%),0.2737,34,0,34,18.19%,NA,7/21/2016,8/24/2016,0.0050,Currency,1.0977,1.5489,0.2406,0.2790,0.870,0.860,50000,13000 / 16500,0.850 / 0.870,0.625 - 1.520,8.40,10,8.58,0.77,0.89%,0.85,52.05,2,193.0M
7250,UZMA (7250) [s],UZMA BERHAD,,1.750,0.000 (0.00%),0.1972,33,5,3,9.10%,NA,12/8/2014,1/9/2015,0.0378,Currency,1.2225,1.5714,0.2857,0.0190,1.750,1.750,12000,4000 / 3000,1.740 / 1.760,1.610 - 2.320,0.83,53,3.29,0.00,0.00%,0.44,150.65,1,509.1M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.670,-0.005 (-0.74%),0.0513,29,14,3,51.44%,NA,6/24/2015,7/10/2015,0.0200,Currency,0.7507,0.9091,0.5073,0.0526,0.670,0.670,5800,30700 / 20000,0.670 / 0.685,0.650 - 1.040,2.21,73,0.92,1.95,2.91%,1.61,62.82,1,552.4M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,1.180,-0.010 (-0.84%),0.0847,33,2,15,14.96%,NA,7/5/2016,7/22/2016,5.0000,Percentage,0.6931,0.9653,0.6832,0.0898,1.190,1.180,53500,58300 / 10000,1.180 / 1.190,1.130 - 1.720,14.68,12,9.85,2.50,2.12%,1.76,139.99,1,353.7M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.255,+0.005 (+2.00%),0.0968,29,4,11,-6.15%,NA,1/3/2013,2/6/2013,0.0100,Currency,0.2719,0.4211,0.2982,0.0722,0.255,0.250,36800,11200 / 35000,0.250 / 0.260,0.240 - 0.395,4.22,9,2.99,0.00,0.00%,0.36,68.39,0,40.8M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,1.540,0.000 (0.00%),0.2778,56,0,56,11.22%,10.07%,6/10/2016,6/28/2016,0.0100,Currency,0.3623,0.7130,0.7830,0.1032,1.540,1.520,5250000,229400 / 2212100,1.530 / 1.540,1.490 - 1.670,11.94,28,5.59,2.21,1.44%,3.29,48.07,3,8118.9M
7285,TOMYPAK (7285) [s],TOMYPAK HOLDINGS BERHAD,,1.700,-0.020 (-1.16%),0.1554,56,7,34,6.82%,7.71%,9/9/2016,9/21/2016,0.0200,Currency,0.2022,0.3716,0.5519,0.0904,1.730,1.690,445500,2300 / 20000,1.690 / 1.710,1.470 - 2.950,14.44,14,12.57,8.55,5.03%,1.95,134.22,1,279.1M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,3.070,-0.050 (-1.60%),0.9074,54,1,51,27.19%,14.20%,8/2/2016,8/29/2016,0.0200,Currency,0.9591,1.2862,0.3125,0.1826,3.130,3.070,307700,44000 / 500,3.070 / 3.120,2.580 - 3.120,14.09,14,21.40,1.37,0.45%,2.02,85.12,4,3355.5M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.210,-0.005 (-2.33%),0.6500,56,10,12,24,145.56%,18.70%,,,,,0.0000,0.0828,-0.0972,0.1131,0.215,0.205,170000,108000 / 74000,0.205 / 0.210,0.145 - 0.245,6.36,18,1.16,0.00,0.00%,1.15,10.44,2,33.6M
7323,KEN (7323) [s],KEN HOLDINGS BERHAD,,0.920,0.000 (0.00%),0.2500,56,0,56,1.04%,9.29%,6/9/2016,6/27/2016,0.0300,Currency,0.0085,0.4744,0.6154,0.2447,0.000,0.000,-,7100 / 6000,0.900 / 1.000,0.870 - 1.070,9.53,7,12.48,3.00,3.26%,0.70,42.14,2,165.0M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,1.790,1.790,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,68.8M
7366,SCOMIEN (7366),-0.005 (-2.86%),,0.170,-0.005 (-2.86%),0.0000,57,27,1,98.24%,-26.18%,7/28/2010,8/26/2010,0.2950,Currency,1.7355,2.6413,-0.4022,0.0103,0.170,0.170,97000,65600 / 143000,0.165 / 0.170,0.170 - 0.320,-1.20,-17,-0.98,0.00,0.00%,0.21,47.21,0,58.1M
7374,TIENWAH (7374),-0.020 (-1.17%),,1.690,-0.020 (-1.17%),0.0778,56,0,56,4.22%,6.59%,9/28/2016,10/28/2016,0.0400,Currency,0.2364,0.7455,0.6473,0.0820,1.700,1.690,36100,13200 / 3000,1.690 / 1.700,1.560 - 3.230,12.76,6,26.33,13.26,7.85%,0.82,246.57,1,244.6M
7382,GLBHD (7382) [s],GOLDEN LAND BERHAD,,0.525,+0.010 (+1.94%),0.0082,55,16,0,13.01%,10.65%,3/24/2016,4/12/2016,0.1300,Currency,0.0262,0.0646,0.6569,87.0968,0.530,0.515,143100,3800 / 3000,0.520 / 0.525,0.515 - 1.730,11.85,1,35.31,13.59,25.89%,0.18,4.11,13,113.5M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BERHAD,,1.790,0.000 (0.00%),0.4812,56,16,13,34.45%,17.64%,12/21/2015,1/8/2016,10.0000,Percentage,0.0872,0.2069,0.4253,0.1077,1.800,1.790,126900,100 / 12000,1.790 / 1.800,1.150 - 2.480,13.50,8,23.59,9.99,5.58%,1.02,223.66,1,89.5M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BERHAD,,1.100,0.000 (0.00%),0.2740,55,23,6,-11.73%,15.64%,,,,,0.6087,1.1196,0.5652,0.0132,0.000,0.000,-,1000 / 25000,1.080 / 1.120,0.700 - 2.160,6.68,7,15.40,0.00,0.00%,0.48,641.27,0,44.1M
7447,AXIS (7447),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7455,HEXAGON (7455),0.000 (0.00%),,0.005,0.000 (0.00%),,47,19,0,-27.26%,-17.62%,10/28/2009,11/20/2009,0.0100,Currency,,,,,0.005,0.005,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.7M
7471,EDEN (7471) [s],EDEN INC. BERHAD,,0.230,0.000 (0.00%),0.3684,56,25,2,-40.55%,-28.99%,,,,,0.5279,0.9270,-0.3348,0.0727,0.230,0.215,674500,50000 / 109000,0.225 / 0.230,0.195 - 0.290,-13.46,-2,-9.47,0.00,0.00%,0.33,16.50,1,71.6M
7498,RALCO (7498) [s],RALCO CORPORATION BERHAD,,0.800,0.000 (0.00%),0.4000,51,19,8,17.39%,32.80%,7/1/2002,7/30/2002,5.0000,Percentage,0.1913,0.6316,-0.0921,0.0019,0.000,0.000,-,20000 / 20000,0.745 / 0.780,0.700 - 0.950,3.12,32,2.51,0.00,0.00%,1.00,220.03,0,33.6M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,0.895,+0.080 (+9.82%),0.4773,56,21,0,-12.46%,6.93%,1/12/2015,2/5/2015,3.0000,Percentage,0.2453,0.4780,0.3962,-0.2198,0.895,0.895,1000,10000 / 11900,0.820 / 0.905,0.790 - 1.010,-5.65,-9,-10.16,0.00,0.00%,0.50,136.57,1,161.1M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.550,0.000 (0.00%),0.1471,56,1,26,6.37%,5.66%,7/27/2016,8/18/2016,0.0300,Currency,0.3866,0.7703,0.7171,0.0618,0.000,0.000,-,2000 / 1000,1.500 / 1.740,1.500 - 1.840,16.42,6,25.52,3.23,2.08%,1.00,240.91,1,143.7M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BERHAD,,1.350,+0.010 (+0.75%),0.1471,55,28,0,-54.18%,-29.43%,12/1/2011,12/28/2011,0.0666,Currency,0.5515,0.9338,0.3824,-0.0631,1.350,1.350,1000,30000 / 0,1.320 / 0.000,1.300 - 1.640,3.90,14,9.42,0.00,0.00%,0.56,299.17,0,78.2M
7552,EVERMAS (7552),-0.045 (-100.00%),,,-0.045 (-100.00%),,4,4,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7579,AWC (7579) [s],AWC BERHAD,,0.745,-0.030 (-3.87%),0.7500,55,8,15,16.00%,10.49%,6/16/2016,7/1/2016,0.0150,Currency,0.0079,0.9664,0.3529,0.1263,0.775,0.730,11571100,121500 / 43400,0.740 / 0.745,0.295 - 0.895,9.75,11,6.67,0.00,0.00%,1.09,96.48,1,192.5M
7595,MLGLOBAL (7595),0.000 (0.00%),,0.620,0.000 (0.00%),0.9063,29,17,7,65.85%,NA,,,,,0.4839,0.9677,-0.4516,0.0827,0.620,0.610,103000,10000 / 15000,0.615 / 0.625,0.330 - 0.650,32.98,5,11.59,0.00,0.00%,1.76,55.14,1,55.6M
7609,AJIYA (7609) [s],AJIYA BERHAD,,0.820,+0.005 (+0.61%),0.0013,55,0,55,-3.13%,0.60%,5/18/2016,6/7/2016,5.0000,Percentage,0.0447,0.4441,0.7444,0.0195,0.825,0.810,442400,35900 / 29800,0.815 / 0.820,0.815 - 4.790,2.26,17,4.72,0.87,1.06%,0.39,132.94,1,249.8M
7617,MAGNA (7617),+0.010 (+1.02%),,0.990,+0.010 (+1.02%),0.5909,56,14,6,34.24%,15.30%,4/18/2016,5/4/2016,0.0300,Currency,0.4458,0.7881,0.8102,11.1364,0.990,0.990,7000,6000 / 9500,0.955 / 0.990,0.860 - 1.080,61.57,1,109.43,8.04,8.12%,0.56,114.33,1,328.8M
7641,SELOGA (7641),0.000 (0.00%),,0.170,0.000 (0.00%),,13,0,13,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,20.8M
7668,HAIO (7668),+0.010 (+0.31%),,3.250,+0.010 (+0.31%),1.0000,55,2,48,1.57%,2.19%,11/9/2016,11/23/2016,0.1100,Currency,0.0043,0.2451,0.6809,0.1236,3.250,3.200,110400,20000 / 30800,3.240 / 3.250,2.090 - 3.250,14.19,17,18.94,15.23,4.69%,2.44,154.42,2,627.3M
7676,GUNUNG (7676) [s],GUNUNG CAPITAL BERHAD,,0.400,0.000 (0.00%),0.0000,56,21,0,-41.28%,10.68%,5/19/2014,6/12/2014,0.0100,Currency,0.0026,0.0698,0.0801,-0.0800,0.000,0.000,-,5000 / 32600,0.395 / 0.400,0.400 - 0.470,-0.04,-22,-1.82,0.00,0.00%,0.01,14.23,3,94.4M
7692,WIDETEC (7692),+0.010 (+2.38%),,0.430,+0.010 (+2.38%),0.1481,55,24,9,210.10%,-10.18%,,,,,0.1119,0.1969,-0.3750,0.3293,0.430,0.430,4000,8900 / 6000,0.420 / 0.460,0.410 - 0.545,3.31,19,2.25,0.00,0.00%,0.63,14.48,3,19.2M
7722,ASIABRN (7722) [s],ASIA BRANDS BERHAD,,1.060,+0.050 (+4.95%),0.2267,56,16,0,-109.24%,-430.64%,9/18/2015,10/13/2015,0.5000,Percentage,0.8667,1.1026,0.5949,-0.4407,1.060,1.050,3100,2500 / 5500,1.050 / 1.190,0.890 - 1.640,-20.88,-2,-49.69,0.50,0.47%,0.45,296.66,0,83.9M
7757,UPA (7757) [s],UPA CORPORATION BHD,,2.080,0.000 (0.00%),0.6180,56,0,56,9.37%,-0.10%,7/13/2016,7/29/2016,9.0000,Percentage,0.0943,0.1698,0.6368,0.0580,0.000,0.000,-,2000 / 2000,2.080 / 2.190,1.530 - 2.420,8.19,10,21.81,8.00,3.85%,0.78,217.80,1,160.7M
7765,RAPID (7765),0.000 (0.00%),,5.690,0.000 (0.00%),0.1467,56,20,1,-18.89%,-38.70%,6/4/2008,6/27/2008,0.0200,RM,1.2414,1.3879,0.2414,0.0555,0.000,0.000,-,500 / 900,5.370 / 5.700,5.580 - 6.330,-1.86,-231,-2.46,0.00,0.00%,4.31,29.20,19,497.5M
7773,EPMB (7773) [s],EP MANUFACTURING BHD,,0.570,0.000 (0.00%),0.1395,56,7,0,-98.02%,2.72%,3/15/2016,3/31/2016,0.0050,Currency,0.8114,1.0150,0.4760,-0.0317,0.000,0.000,-,10000 / 5000,0.565 / 0.650,0.540 - 0.755,-1.54,-18,-3.22,3.18,5.58%,0.27,280.40,0,90.7M
7781,MTEAM (7781),0.000 (0.00%),,0.170,0.000 (0.00%),,44,34,1,6.77%,-4.00%,,,,,,,,,0.170,0.170,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BERHAD,,0.760,+0.010 (+1.33%),0.3333,56,5,10,8.49%,6.05%,6/29/2016,7/28/2016,0.0150,Currency,0.3502,0.5232,0.3924,0.0492,0.760,0.760,30000,21000 / 10000,0.750 / 0.770,0.675 - 0.930,6.80,11,7.02,2.98,3.92%,0.74,133.16,1,174.1M
