Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7162,ASTINO (7162) [s],ASTINO BERHAD,,0.695,-0.020 (-2.80%),0.4286,54,0,54,-5.42%,5.29%,2/29/2016,3/24/2016,0.0195,Currency,0.2787,0.3541,0.5541,0.0743,0.695,0.690,20000,6000 / 2000,0.695 / 0.705,0.605 - 0.815,9.98,6,11.10,1.95,2.81%,0.63,172.84,0,190.1M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.285,0.000 (0.00%),0.5172,54,31,0,27.43%,167.32%,,,,,0.5680,1.7333,-0.9333,-0.3980,0.000,0.000,-,5000 / 9700,0.240 / 0.285,0.210 - 0.355,-19.03,-5,-5.52,0.00,0.00%,0.98,14.90,2,14.3M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.335,0.000 (0.00%),0.1220,54,2,20,16.04%,-75.20%,3/29/2011,4/19/2011,0.0300,Currency,0.3673,0.7035,0.3838,0.0037,0.350,0.335,42476100,5163200 / 4118900,0.330 / 0.335,0.310 - 0.515,0.89,29,1.16,0.00,0.00%,0.26,79.38,0,714.6M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.605,-0.005 (-0.82%),0.0385,54,34,0,7.85%,11.76%,,,,,0.0066,0.0997,-0.3896,-0.3664,0.605,0.605,1260000,1000 / 44600,0.600 / 0.605,0.580 - 1.230,-3.85,-26,-2.30,0.00,0.00%,1.01,20.40,3,78.0M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.160,-0.010 (-0.85%),0.2219,54,5,9,11.14%,11.43%,6/29/2016,7/29/2016,0.0400,Currency,0.2824,0.5046,0.4259,0.0948,1.210,1.150,2174000,2200 / 75200,1.160 / 1.170,0.815 - 2.370,11.78,10,11.25,2.21,1.91%,1.21,175.67,1,288.6M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,0.660,+0.010 (+1.54%),0.0336,54,3,6,11.55%,-2.91%,6/28/2016,7/28/2016,0.0100,Currency,0.4876,1.1736,0.3967,0.0518,0.665,0.645,223000,10000 / 5300,0.650 / 0.660,0.635 - 1.380,7.81,20,3.25,1.00,1.52%,1.59,46.25,1,195.5M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.170,0.000 (0.00%),0.5833,54,0,54,3.35%,4.79%,12/7/2016,12/21/2016,0.0150,Currency,0.5862,0.7328,0.6422,0.0302,1.170,1.170,6100,5100 / 26100,1.160 / 1.170,1.100 - 1.220,5.31,16,7.53,3.93,3.36%,0.82,329.89,0,193.1M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.300,+0.005 (+1.69%),0.5000,53,24,8,201.57%,99.25%,,,,,0.0443,1.1522,-0.1826,0.0771,0.305,0.290,149800,17600 / 25000,0.300 / 0.310,0.255 - 0.345,2.97,39,0.76,0.00,0.00%,1.17,14.32,2,54.5M
7171,CENBOND (7171),+0.010 (+0.57%),,1.760,+0.010 (+0.57%),1.0000,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,0.0003,0.1786,0.6429,0.0984,1.760,1.750,603900,177300 / 106000,1.760 / 1.770,1.310 - 1.760,8.38,15,11.72,3.00,1.70%,1.26,129.60,1,211.2M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,1.510,+0.010 (+0.67%),0.8146,53,0,53,-11.09%,0.85%,11/16/2016,12/8/2016,2.0000,Percentage,0.6149,1.2770,0.6689,0.0265,1.510,1.490,16000,3000 / 2000,1.480 / 1.500,0.895 - 1.650,5.90,13,11.26,4.00,2.65%,0.79,441.83,0,117.0M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.540,0.000 (0.00%),0.1765,53,5,4,11.46%,0.10%,1/22/2015,2/16/2015,1.0000,Percentage,0.2000,1.6400,0.2080,0.0295,0.000,0.000,-,15000 / 10000,0.515 / 0.550,0.510 - 0.680,2.38,20,2.71,0.00,0.00%,0.48,80.41,1,57.8M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,1.600,-0.020 (-1.23%),0.2778,53,15,3,19.82%,15.20%,,,,,0.8222,1.7156,0.6222,0.0271,1.610,1.580,102700,5000 / 23000,1.590 / 1.600,1.500 - 1.860,10.65,11,15.10,0.00,0.00%,1.13,639.85,0,275.4M
7176,TPC (7176),+0.005 (+1.00%),,0.505,+0.005 (+1.00%),0.4459,51,23,11,104.25%,94.62%,,,,,0.4590,0.6066,0.0728,0.0520,0.510,0.500,311000,4900 / 145000,0.505 / 0.510,0.340 - 0.710,4.76,28,1.83,0.00,0.00%,1.31,42.52,1,101.0M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,1.810,-0.010 (-0.55%),0.0095,53,0,53,10.09%,6.28%,6/28/2016,7/28/2016,0.0800,Currency,0.0752,0.2594,0.4474,0.0685,1.820,1.810,92000,19100 / 127400,1.800 / 1.810,1.800 - 2.850,8.31,11,16.35,7.99,4.41%,0.92,171.61,1,243.7M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.040,-0.005 (-11.11%),0.0000,53,30,3,-0.35%,20.50%,,,,,0.4815,1.1667,0.7407,0.0050,0.045,0.040,2805100,2473000 / 36265200,0.040 / 0.045,0.040 - 0.060,-8.24,-9,-0.46,0.00,0.00%,0.72,12.33,0,35.0M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,1.100,+0.010 (+0.92%),0.7742,53,17,1,172.13%,-31.34%,5/29/2008,6/16/2008,0.0100,RM,0.4769,0.5846,0.0783,-0.0790,1.100,1.080,27000,3000 / 2300,1.080 / 1.100,0.620 - 1.240,-0.09,-2200,-0.05,0.00,0.00%,2.05,92.95,1,132.0M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.850,-0.055 (-6.08%),0.2404,53,27,2,28.76%,-9.69%,,,,,0.0005,0.1330,-0.8649,0.0158,0.850,0.850,8200,3000 / 3000,0.840 / 0.890,0.600 - 1.640,-1.17,-120,-0.71,0.00,0.00%,1.39,48.46,2,51.9M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.035,-0.005 (-12.50%),0.0227,52,23,0,-1.40%,-12.07%,,,,,17.8295,21.1886,-13.1783,-1.5170,0.040,0.035,1305000,641800 / 759900,0.035 / 0.040,0.030 - 0.250,-790.26,-1,-4.53,0.00,0.00%,6.11,11.57,0,10.9M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.215,-0.005 (-2.27%),0.0714,52,24,0,-47.31%,-2.95%,8/1/2013,8/23/2013,0.0150,Currency,0.6176,1.1765,0.2206,-0.1236,0.215,0.205,10020000,25000 / 34200,0.205 / 0.215,0.205 - 0.345,-14.09,-3,-6.92,0.00,0.00%,0.44,103.69,0,28.6M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,1.120,0.000 (0.00%),0.7730,51,28,0,6.76%,-14.70%,1/21/2010,2/8/2010,3.0000,Percentage,0.3846,1.2692,-1.6538,-0.1548,1.120,1.100,1221000,5000 / 11000,1.010 / 1.120,0.405 - 1.330,-60.94,-10,-11.49,0.00,0.00%,5.94,30.56,4,139.7M
7185,SAMUDRA (7185),0.000 (0.00%),,0.415,0.000 (0.00%),0.1000,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,0.0773,0.2111,0.3000,-1.0800,0.000,0.000,-,0 / 0,0.000 / 0.000,0.400 - 0.550,-7.71,-12,-3.59,0.00,0.00%,0.89,2.26,18,76.9M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.140,0.000 (0.00%),0.3261,52,19,0,9.83%,28.04%,6/28/2016,7/20/2016,0.0100,Currency,0.3375,0.5750,-0.1375,-0.0556,0.000,0.000,-,3000 / 21000,1.110 / 1.150,0.990 - 1.450,5.35,40,2.83,0.96,0.84%,2.16,102.21,1,166.3M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.110,+0.005 (+4.76%),0.5000,52,12,2,-55.42%,-12.23%,,,,,0.4699,0.8675,0.1687,0.0037,0.110,0.105,231000,200000 / 528300,0.110 / 0.115,0.095 - 0.125,-2.02,-18,-0.62,0.00,0.00%,0.36,33.34,0,30.4M
7188,BTM (7188) [s],BTM RESOURCES BERHAD,,0.220,-0.005 (-2.22%),0.1515,57,49,2,11.50%,35.56%,,,,,0.2127,0.4615,-0.6154,0.0124,0.220,0.220,148600,10700 / 61300,0.220 / 0.230,0.195 - 0.360,-4.23,-26,-0.86,0.00,0.00%,1.08,10.59,2,27.6M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,1.060,0.000 (0.00%),0.4098,52,24,3,-49.61%,-1.73%,6/18/2012,7/5/2012,4.0000,Percentage,0.0374,0.7073,0.4390,0.0679,1.060,1.060,5000,15000 / 5000,1.060 / 1.090,0.810 - 1.420,9.21,12,8.62,0.00,0.00%,1.13,106.89,1,97.4M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.520,0.000 (0.00%),0.3333,52,11,0,-11.37%,-12.54%,4/6/2016,4/28/2016,0.0125,Currency,0.1515,0.4141,0.5152,0.1382,0.520,0.520,20000,25300 / 5000,0.515 / 0.520,0.490 - 0.580,2.55,20,2.54,1.27,2.44%,0.52,65.18,1,50.3M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.710,0.000 (0.00%),0.1714,50,2,0,-33.92%,4.80%,1/4/2013,1/21/2013,1.7000,Currency,0.5185,0.6543,0.2840,-0.0599,0.000,0.000,-,10000 / 10700,0.680 / 0.775,0.650 - 1.000,1.60,85,0.84,0.00,0.00%,1.35,25.79,3,108.5M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.630,+0.010 (+1.61%),0.8000,52,14,0,-54.06%,-23.43%,8/19/2013,9/20/2013,0.0109,Currency,1.8406,2.7391,0.2029,-0.0543,0.630,0.620,203600,3900 / 10000,0.630 / 0.635,0.210 - 0.735,-11.26,-9,-7.10,0.00,0.00%,1.00,158.69,0,69.6M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),,46,26,1,-9.76%,-14.42%,,,,,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.690,-0.010 (-1.43%),0.5969,50,20,8,57.14%,22.17%,8/11/2008,8/29/2008,0.0200,RM,0.5868,0.9669,0.1653,0.0273,0.700,0.690,182300,5000 / 5000,0.690 / 0.695,0.305 - 0.950,15.78,5,13.58,0.00,0.00%,0.80,291.90,0,96.6M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.670,-0.030 (-1.76%),0.2105,50,14,11,24.72%,15.50%,,,,,0.5385,1.2821,0.2308,0.1126,1.700,1.660,113600,3400 / 7000,1.670 / 1.690,1.350 - 2.870,13.28,12,13.42,0.00,0.00%,1.65,219.31,1,128.4M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.080,-0.005 (-5.88%),0.0833,50,14,1,138.22%,-14.01%,7/8/2008,8/18/2008,2.0000,Percentage,0.0194,0.0706,0.5217,-0.0247,0.080,0.075,47000,1616000 / 544000,0.075 / 0.080,0.075 - 0.135,-1.20,-36,-0.22,0.00,0.00%,0.44,6.70,1,47.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.740,0.000 (0.00%),0.1311,49,7,9,2.02%,0.32%,10/27/2016,11/21/2016,3.0000,Percentage,0.5437,1.0874,0.5146,0.0422,0.750,0.740,55000,3000 / 10500,0.740 / 0.750,0.660 - 1.270,8.61,8,8.95,1.00,1.35%,0.71,223.60,0,73.3M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.725,-0.005 (-0.68%),0.0288,49,2,7,25.99%,8.43%,11/23/2016,12/21/2016,0.0100,Currency,0.7368,1.7733,0.5506,0.0887,0.745,0.725,1649700,83100 / 900,0.720 / 0.725,0.705 - 1.400,20.68,5,16.11,4.29,5.92%,0.93,162.35,0,221.2M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.140,0.000 (0.00%),0.0909,50,6,2,-90.11%,-26.28%,5/26/2016,6/20/2016,0.0023,Currency,0.2258,0.8387,0.3011,0.1073,0.140,0.135,120100,14900 / 294400,0.135 / 0.140,0.135 - 0.190,-10.11,-10,-1.43,0.24,1.71%,0.99,13.09,1,92.1M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.740,+0.030 (+1.75%),0.7941,50,0,50,4.12%,1.58%,10/31/2016,11/16/2016,12.0000,Percentage,0.0000,0.1596,0.3511,0.2579,1.750,1.730,25600,2200 / 5000,1.730 / 1.740,1.200 - 1.880,16.57,13,12.93,9.99,5.74%,2.23,48.90,4,209.7M
7203,WANGZNG (7203),0.000 (0.00%),,0.780,0.000 (0.00%),0.3590,50,2,42,3.96%,-0.66%,12/6/2016,12/23/2016,0.0100,Currency,0.3333,0.4444,0.5222,0.1041,0.000,0.000,-,5000 / 5000,0.720 / 0.760,0.640 - 1.030,8.13,9,8.98,2.99,3.83%,0.71,193.41,0,123.7M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.295,+0.005 (+1.72%),0.2500,49,10,10,92.89%,-45.57%,7/3/2009,7/31/2009,0.0035,RM,0.1828,1.3333,0.4032,0.0411,0.295,0.290,156700,10100 / 73100,0.290 / 0.295,0.260 - 0.400,5.12,31,0.96,0.00,0.00%,1.57,41.34,1,291.5M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,1.960,0.000 (0.00%),0.2500,49,0,49,12.75%,8.66%,3/11/2016,4/5/2016,6.0000,Percentage,0.0000,0.1973,0.4126,0.1265,1.990,1.960,33000,2000 / 23000,1.960 / 1.980,1.830 - 2.350,16.92,12,16.39,27.99,14.28%,2.02,117.25,2,448.4M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.130,+0.015 (+13.04%),0.3939,48,19,0,-36.32%,-8.40%,,,,,0.9241,2.0828,-0.6046,5.6667,0.130,0.120,9768100,380900 / 1356800,0.125 / 0.130,0.065 - 0.230,-42.66,-1,-16.64,0.00,0.00%,0.33,1.10,12,145.7M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,2.140,0.000 (0.00%),0.5814,49,2,1,-0.59%,4.22%,5/17/2016,6/15/2016,8.0000,Percentage,0.3547,0.7925,0.8000,-0.0558,2.180,2.140,96000,8700 / 18000,2.140 / 2.200,1.640 - 2.500,10.71,8,25.57,4.01,1.87%,0.90,323.92,1,246.7M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.205,0.000 (0.00%),0.0000,49,13,7,24.72%,-85.65%,6/26/2009,7/16/2009,0.0200,RM,0.5556,0.9306,0.3889,0.0638,0.205,0.205,33000,67000 / 59900,0.205 / 0.215,0.205 - 0.275,3.99,17,1.20,0.00,0.00%,0.68,38.15,1,49.8M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.460,0.000 (0.00%),0.6364,49,3,0,-84.58%,-25.00%,11/30/2016,12/21/2016,0.0075,Currency,0.0630,0.2283,0.5354,-0.0623,0.000,0.000,-,10000 / 100,0.410 / 0.480,0.390 - 0.500,0.41,105,0.44,0.76,1.65%,0.43,103.42,0,54.1M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.200,+0.010 (+0.84%),0.1563,49,0,49,-0.36%,6.11%,10/28/2016,11/22/2016,0.0350,Currency,0.3911,0.7956,0.4444,0.0499,1.200,1.190,31000,2100 / 11000,1.190 / 1.200,1.150 - 1.470,8.38,11,10.88,4.91,4.09%,0.92,233.78,1,213.8M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.365,+0.035 (+10.61%),0.5152,49,19,0,-26.27%,-41.93%,12/29/2009,1/18/2010,0.0150,Currency,0.0796,0.1786,0.2500,-0.2373,0.380,0.360,211000,13000 / 20000,0.340 / 0.375,0.280 - 0.445,-6.43,-8,-4.50,0.00,0.00%,0.52,34.62,1,28.3M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.680,-0.010 (-1.45%),0.4286,47,7,19,24.24%,15.40%,,,,,0.0798,0.3792,0.1596,0.0792,0.690,0.675,1626400,607700 / 100,0.680 / 0.685,0.530 - 0.880,6.48,26,2.64,0.00,0.00%,1.67,28.56,2,785.4M
7213,HOVID (7213) [s],HOVID BERHAD,,0.345,0.000 (0.00%),0.0000,48,6,21,11.84%,3.15%,9/13/2016,10/11/2016,0.0050,Currency,0.3575,0.6039,0.3865,0.0939,0.355,0.345,1725300,48800 / 104000,0.345 / 0.350,0.345 - 0.485,7.63,18,1.94,0.83,2.41%,1.36,23.54,1,281.5M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.940,0.000 (0.00%),0.9310,46,2,24,13.23%,7.89%,12/6/2016,12/21/2016,0.0300,Currency,0.2157,0.5196,0.4118,0.0701,0.940,0.935,290800,2600 / 45000,0.940 / 0.945,0.535 - 0.970,15.52,7,13.20,2.25,2.39%,1.11,403.20,0,112.8M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.270,0.000 (0.00%),0.0909,46,12,1,-69.20%,-80.88%,10/16/2014,11/13/2014,0.0050,Currency,0.0218,0.1383,0.3380,-0.4555,0.270,0.265,189000,13000 / 331300,0.265 / 0.270,0.260 - 0.370,-6.44,-13,-2.15,0.00,0.00%,0.81,16.85,2,59.5M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,3.790,-0.010 (-0.26%),0.8235,46,0,46,15.95%,9.16%,12/15/2016,12/28/2016,0.0350,Currency,0.0862,0.1966,0.3655,0.2553,3.800,3.770,65000,4000 / 900,3.760 / 3.790,2.950 - 3.970,12.52,28,13.72,2.40,0.63%,3.46,77.66,5,904.1M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.555,+0.015 (+2.78%),0.4571,47,9,5,19.88%,-11.15%,10/28/2016,11/25/2016,5.0000,Percentage,0.3171,0.4146,0.4817,0.1389,0.565,0.540,915700,11300 / 20900,0.555 / 0.560,0.235 - 0.935,11.42,5,11.09,0.00,0.00%,0.57,57.67,1,93.6M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.430,0.000 (0.00%),0.4286,57,30,0,-106.72%,38.69%,,,,,0.1582,0.4091,0.0770,-0.0031,0.430,0.430,1400,6000 / 15100,0.445 / 0.480,0.340 - 0.550,1.12,34,1.25,0.00,0.00%,0.38,67.95,1,17.6M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.085,0.000 (0.00%),0.5556,47,23,0,-25.96%,-10.87%,9/4/2007,9/20/2007,0.0200,RM,0.3059,0.5882,-0.1765,-0.1487,0.000,0.000,-,550000 / 2548500,0.085 / 0.090,0.060 - 0.105,-11.32,-6,-1.51,0.00,0.00%,0.64,14.39,1,56.5M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.305,+0.005 (+1.67%),0.6857,45,14,2,-35.39%,-40.96%,3/11/2009,3/23/2009,0.0133,RM,0.2027,0.5000,0.3243,0.2131,0.315,0.295,375400,149800 / 26800,0.295 / 0.305,0.185 - 0.360,6.35,6,4.89,0.00,0.00%,0.40,111.94,0,29.5M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.060,0.000 (0.00%),0.0833,43,11,0,-65.69%,NA,4/16/2012,5/3/2012,2.0000,Percentage,0.1046,0.1765,0.1765,-0.0984,0.060,0.055,131000,2218400 / 2601300,0.055 / 0.060,0.055 - 0.115,1.64,23,0.26,0.00,0.00%,0.38,8.68,1,56.5M
7225,PA (7225) [s],P.A. RESOURCES BERHAD,,0.070,0.000 (0.00%),0.4444,43,22,0,4.70%,NA,7/1/2008,7/18/2008,0.0250,RM,0.5795,0.7273,-0.0813,-0.1909,0.070,0.070,100000,619700 / 892900,0.065 / 0.075,0.050 - 0.095,-14.32,-5,-1.29,0.00,0.00%,0.78,10.02,1,66.3M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.360,0.000 (0.00%),0.4118,57,23,0,-146.66%,33.21%,7/25/2013,8/19/2013,0.0250,Currency,0.0456,0.2545,0.2364,-0.0260,0.000,0.000,-,30000 / 29800,0.360 / 0.395,0.290 - 0.460,-2.70,-21,-1.72,0.00,0.00%,0.56,46.02,1,30.4M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.260,0.000 (0.00%),0.6481,43,3,27,16.29%,NA,3/10/2016,3/31/2016,0.0300,Currency,0.0648,0.1585,0.5000,0.1612,0.000,0.000,-,2000 / 10000,1.260 / 1.310,0.910 - 1.450,12.64,9,13.78,6.00,4.76%,1.16,80.29,2,99.0M
7228,TGOFFS (7228) [s],TANJUNG OFFSHORE BERHAD,,0.295,-0.010 (-3.28%),0.2143,47,17,0,-12.15%,-21.66%,8/9/2012,9/10/2012,0.4400,Currency,0.0265,0.3661,-1.2589,-0.0426,0.310,0.295,33000,18000 / 12000,0.295 / 0.305,0.280 - 0.350,-28.93,-4,-8.20,0.00,0.00%,1.04,17.10,2,111.8M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.310,+0.010 (+0.43%),0.0513,42,0,42,10.79%,NA,7/28/2016,8/11/2016,30.0000,Percentage,0.0474,1.0070,0.6807,0.1825,2.320,2.310,146800,45500 / 15300,2.310 / 2.320,2.270 - 3.050,13.86,6,35.66,15.02,6.50%,0.90,301.19,1,511.0M
7230,TOMEI (7230),-0.005 (-1.22%),,0.405,-0.005 (-1.22%),0.0333,42,5,4,-6,421.27%,NA,5/20/2015,6/5/2015,0.0100,Currency,1.0217,1.2391,0.5978,0.0038,0.405,0.405,10000,35000 / 10000,0.400 / 0.420,0.400 - 0.550,3.81,8,5.18,0.00,0.00%,0.30,334.73,0,56.1M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.415,+0.015 (+3.75%),0.4865,39,3,21,16.92%,NA,9/14/2016,9/30/2016,0.0120,Currency,0.2213,0.4016,0.1721,0.0209,0.415,0.400,110200,10000 / 9700,0.405 / 0.415,0.325 - 0.510,4.21,11,3.72,3.69,8.89%,0.47,60.04,1,56.9M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,0.680,0.000 (0.00%),0.8525,40,7,7,40.03%,NA,9/28/2016,10/10/2016,0.0100,Currency,0.1293,0.3276,0.2672,0.1298,0.690,0.670,1322400,5800 / 81300,0.680 / 0.685,0.420 - 0.725,12.75,8,8.86,3.16,4.65%,0.98,103.55,1,115.8M
7234,MESB (7234) [s],MESB BERHAD,,0.575,-0.075 (-11.54%),0.0000,57,22,0,-40.19%,6.78%,,,,,0.2706,0.6353,0.5059,0.0495,0.600,0.570,50000,1000 / 5000,0.620 / 0.640,0.575 - 0.860,1.48,20,2.94,0.00,0.00%,0.29,318.55,0,24.2M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,2.440,-0.010 (-0.41%),0.8554,39,4,17,28.50%,NA,7/13/2016,8/4/2016,0.0250,Currency,0.0248,0.2021,0.3723,0.2331,2.450,2.430,26700,900 / 2300,2.430 / 2.440,1.730 - 2.560,20.19,10,23.75,9.00,3.69%,2.07,118.30,2,193.7M
7236,HELP (7236),0.000 (0.00%),,,0.000 (0.00%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,2.050,-0.030 (-1.44%),0.1477,38,1,26,14.52%,NA,12/15/2016,12/30/2016,0.0250,Currency,0.0462,0.4286,0.3403,0.0952,2.130,2.050,155000,192500 / 16400,2.050 / 2.130,1.920 - 2.800,15.38,17,12.13,15.58,7.60%,2.60,126.90,2,612.7M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.280,0.000 (0.00%),0.0333,38,18,0,-11.35%,NA,9/7/2011,9/22/2011,0.0200,Currency,0.3415,1.1951,-0.0602,-0.0759,0.000,0.000,-,163000 / 10000,0.280 / 0.300,0.275 - 0.425,-3.33,-18,-1.53,0.00,0.00%,0.61,65.76,0,24.3M
7240,VOIR (7240) [s],VOIR HOLDINGS BERHAD,,0.700,+0.020 (+2.94%),0.6786,37,8,0,-168.23%,NA,11/1/2011,11/11/2011,0.0125,Currency,0.1910,0.3146,0.2584,0.0008,0.720,0.700,34000,18000 / 7000,0.700 / 0.720,0.510 - 0.790,2.10,60,1.17,0.00,0.00%,1.25,124.85,1,92.4M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.050,0.000 (0.00%),0.4286,37,30,0,-12.82%,NA,2/17/2009,3/10/2009,5.0000,Percentage,0.0000,0.1583,-0.0388,-1.2459,0.050,0.050,150000,20000 / 1489700,0.050 / 0.055,0.035 - 0.070,-25.62,-4,-1.23,0.00,0.00%,1.04,1.18,4,24.9M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,1.050,0.000 (0.00%),0.2688,37,6,16,28.63%,NA,2/12/2016,2/29/2016,0.0200,Currency,0.3254,0.6881,0.4339,0.0673,1.050,1.030,147000,18200 / 103000,1.040 / 1.060,0.925 - 1.390,7.77,13,8.22,2.00,1.90%,0.99,167.45,1,292.2M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.825,+0.005 (+0.61%),0.0218,36,3,13,27.37%,NA,12/14/2016,1/9/2017,0.0200,Currency,0.1463,0.4695,0.6524,0.0809,0.825,0.815,163000,16000 / 35700,0.820 / 0.825,0.795 - 2.170,27.68,4,19.58,13.14,15.93%,1.17,83.07,1,194.6M
7247,SCGM (7247) [s],SCGM BHD,,3.380,+0.050 (+1.50%),0.7294,35,0,35,17.80%,NA,9/20/2016,10/7/2016,0.0200,Currency,0.0484,0.2105,0.4298,0.1418,3.380,3.330,88100,2000 / 6000,3.360 / 3.390,2.760 - 3.610,18.30,21,15.77,10.55,3.12%,3.92,107.38,3,446.2M
