Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.430,0.000 (0.00%),0.2727,53,5,0,-194.51%,-57.44%,12/4/2017,12/20/2017,0.0060,Currency,1.3250,0.0242,0.1844,0.5290,0.0142,0.430,0.430,-,11000 / 5000,0.430 / 0.475,0.385 - 0.550,0.53,75,0.57,0.75,1.74%,0.40,102.73,0,50.6M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.250,-0.030 (-2.34%),0.3333,53,0,53,-1.12%,4.80%,10/27/2017,11/14/2017,0.0350,Currency,9.3587,0.3196,0.6048,0.4413,0.0456,1.270,1.250,46700,15000 / 19000,1.260 / 1.300,1.130 - 1.490,8.61,11,11.65,4.87,3.90%,0.92,260.14,0,232.7M
7211,TAFI (7211) [s],TAFI INDUSTRIES BERHAD,,0.420,0.000 (0.00%),0.4138,53,23,0,-31.25%,-29.06%,12/29/2009,1/18/2010,0.0150,Currency,-13.8182,0.0788,0.1407,0.1599,-0.2403,0.420,0.420,-,12000 / 15000,0.410 / 0.460,0.360 - 0.505,-9.12,-7,-5.82,0.00,0.00%,0.66,40.59,1,32.5M
7212,DESTINI (7212) [s],DESTINI BERHAD,,0.605,-0.015 (-2.42%),0.4337,51,7,23,24.31%,16.26%,,,,,5.3022,0.1806,0.6580,0.2176,0.0931,0.625,0.605,6726000,2500 / 181600,0.605 / 0.620,0.425 - 0.840,7.37,19,3.20,0.00,0.00%,1.39,60.00,1,698.8M
7213,HOVID (7213) [s],HOVID BERHAD,,0.360,0.000 (0.00%),0.7500,52,8,1,-36.31%,-0.86%,9/13/2016,10/11/2016,0.0050,Currency,-1.1689,0.3308,0.6730,0.3562,-0.0090,0.360,0.355,395800,1925700 / 34000,0.355 / 0.360,0.300 - 0.380,-1.73,-86,-0.42,0.50,1.39%,1.48,21.37,2,295.5M
7214,ARANK (7214) [s],A-RANK BERHAD,,0.900,0.000 (0.00%),0.1053,51,2,29,13.06%,9.49%,12/7/2017,12/21/2017,0.0325,Currency,13.4457,0.1856,0.4499,0.4888,0.0363,0.915,0.900,10200,100 / 1000,0.900 / 0.915,0.860 - 1.240,12.37,7,12.13,3.00,3.33%,0.92,382.12,0,108.0M
7215,NIHSIN (7215) [s],NI HSIN RESOURCES BERHAD,,0.210,-0.005 (-2.33%),0.0476,50,13,3,-124.17%,-76.50%,10/16/2014,11/13/2014,0.0050,Currency,1.2933,0.0034,0.1559,0.0048,-0.1299,0.215,0.205,913900,556700 / 53200,0.205 / 0.210,0.205 - 0.310,0.97,78,0.27,0.00,0.00%,0.75,14.47,1,58.0M
7216,KAWAN (7216) [s],KAWAN FOOD BERHAD,,2.840,-0.040 (-1.39%),0.0000,50,0,50,13.42%,8.91%,3/16/2017,3/31/2017,0.0250,Currency,2.9790,0.0818,0.1948,0.3703,0.1764,2.850,2.840,34000,500 / 15900,2.810 / 2.840,2.840 - 5.070,9.95,34,8.47,6.17,2.17%,3.34,53.65,5,1021.0M
7217,EMETALL (7217) [s],EONMETALL GROUP BERHAD,,0.790,+0.010 (+1.28%),0.7612,51,10,3,28.49%,2.77%,1/24/2018,2/12/2018,0.0250,Currency,12.4605,0.4267,0.6488,0.5193,0.1180,0.795,0.780,748600,6000 / 32700,0.785 / 0.790,0.535 - 0.870,9.47,8,9.79,2.47,3.13%,0.76,69.30,1,135.2M
7218,TOCEAN (7218) [s],TRANSOCEAN HOLDINGS BHD,,0.650,-0.020 (-2.99%),0.2679,61,31,0,-1496.92%,36.14%,,,,,-1.1833,0.1156,0.3340,-0.1962,0.0319,0.655,0.650,28800,1200 / 24000,0.650 / 0.680,0.500 - 1.060,-0.71,-84,-0.77,0.00,0.00%,0.60,60.53,1,26.6M
7219,MINETEC (7219) [s],MINETECH RESOURCES BERHAD,,0.130,0.000 (0.00%),0.4667,51,27,0,-23.34%,-10.81%,9/4/2007,9/20/2007,0.0200,RM,-23.7687,0.3547,0.9981,-0.5603,-0.2700,0.135,0.130,1599000,64500 / 1369500,0.130 / 0.135,0.095 - 0.170,-34.94,-4,-3.10,0.00,0.00%,1.47,14.41,1,95.1M
7220,IRMGRP (7220),0.000 (0.00%),,0.015,0.000 (0.00%),,41,30,0,-23.76%,NA,,,,,-979.1818,,,,,0.015,0.015,-,0 / 0,0.000 / 0.000,,107.71,-0,-14.10,0.00,0.00%,-0.11,1.77,1,2.0M
7221,BSLCORP (7221) [s],BSL CORPORATION BERHAD,,0.660,-0.010 (-1.49%),0.7200,50,15,0,256.17%,-46.58%,3/11/2009,3/23/2009,0.0133,RM,4.9048,0.2254,0.6856,0.3610,0.0219,0.665,0.660,155500,11500 / 100,0.650 / 0.660,0.300 - 0.800,4.12,20,3.24,0.00,0.00%,0.84,166.27,0,63.8M
7222,IMASPRO (7222) [s],IMASPRO CORPORATION BERHAD,,1.800,+0.070 (+4.05%),0.3514,49,0,49,-1.27%,-6.94%,12/29/2017,1/16/2018,0.0350,Currency,2.9735,0.0416,0.0920,0.6506,0.0873,1.800,1.730,11600,2000 / 87700,1.780 / 1.800,1.670 - 2.040,3.36,34,5.34,3.51,1.95%,1.13,83.75,2,144.0M
7223,JADI (7223) [s],JADI IMAGING HOLDINGS BERHAD,,0.060,-0.005 (-7.69%),0.2857,47,14,0,-39.20%,-41.43%,4/16/2012,5/3/2012,2.0000,Percentage,-29.7857,0.1252,0.2203,0.0575,-0.2234,0.065,0.060,1668700,10070100 / 480600,0.060 / 0.065,0.050 - 0.085,-12.51,-3,-1.79,0.00,0.00%,0.42,7.21,1,56.5M
7225,PA (7225),-0.005 (-4.76%),,0.100,-0.005 (-4.76%),0.6471,47,25,0,-5.17%,-6.83%,7/1/2008,7/18/2008,0.0250,RM,-7.6154,0.5667,0.9330,-0.7510,-0.1257,0.110,0.100,37147200,18248200 / 6243000,0.100 / 0.105,0.045 - 0.130,-17.82,-13,-0.76,0.00,0.00%,2.34,6.04,2,170.4M
7226,WATTA (7226) [s],WATTA HOLDING BERHAD,,0.300,0.000 (0.00%),0.0000,61,27,0,-76.63%,-17.94%,7/25/2013,8/19/2013,0.0250,Currency,-6.0833,0.0151,0.1937,0.1879,-0.0425,0.300,0.300,-,10000 / 10000,0.300 / 0.340,0.300 - 0.465,-2.92,-16,-1.84,0.00,0.00%,0.48,43.27,1,25.3M
7227,UMSNGB (7227) [s],UMS-NEIKEN GROUP BERHAD,,1.150,0.000 (0.00%),0.3235,47,3,31,9.17%,8.95%,3/8/2017,3/31/2017,0.0300,Currency,8.7551,0.1206,0.1688,0.5504,0.1504,1.150,1.150,-,5000 / 5900,1.080 / 1.150,1.040 - 1.380,8.58,11,10.02,6.00,5.22%,0.98,87.95,1,90.4M
7228,T7GLOBAL (7228) [s],T7 GLOBAL BERHAD,,0.640,+0.030 (+4.92%),0.9420,51,17,4,57.33%,-19.79%,8/9/2012,9/10/2012,0.4400,Currency,4.4019,0.0246,0.6032,-0.1126,0.0519,0.660,0.595,41710700,385000 / 3530200,0.635 / 0.640,0.315 - 0.660,9.20,23,2.82,0.00,0.00%,2.09,36.44,2,244.2M
7229,FAVCO (7229) [s],FAVELLE FAVCO BERHAD,,2.720,-0.010 (-0.37%),0.4118,46,0,46,3.38%,9.33%,9/5/2017,9/20/2017,0.1500,Currency,12.0102,0.0438,0.9789,0.6932,0.1282,2.740,2.700,11200,1000 / 3500,2.710 / 2.720,2.510 - 3.020,11.77,8,32.74,15.02,5.52%,0.98,257.79,1,601.7M
7230,TOMEI (7230),-0.005 (-0.76%),,0.655,-0.005 (-0.76%),0.3917,46,5,8,-14.19%,-34.38%,5/20/2015,6/5/2015,0.0100,Currency,13.3111,0.9446,1.0666,0.5977,0.0099,0.665,0.650,44000,14000 / 4000,0.650 / 0.660,0.420 - 1.020,5.99,8,8.68,0.00,0.00%,0.45,429.09,0,90.8M
7231,WELLCAL (7231) [s],WELLCALL HOLDINGS BERHAD,,1.540,+0.070 (+4.76%),0.2632,46,0,46,7.75%,7.57%,12/12/2017,12/22/2017,0.0155,Currency,4.7131,0.0807,0.2439,0.3363,0.2291,1.580,1.480,1896700,42000 / 41600,1.530 / 1.540,1.240 - 2.380,34.83,21,7.26,6.15,3.99%,7.39,31.96,5,766.8M
7232,RESINTC (7232) [s],RESINTECH BERHAD,,0.365,-0.020 (-5.19%),0.0000,43,3,25,15.80%,NA,9/14/2016,9/30/2016,0.0120,Currency,16.6053,0.1429,0.3371,0.2365,0.1123,0.365,0.365,10000,15000 / 5000,0.365 / 0.380,0.365 - 0.655,6.31,6,6.07,0.00,0.00%,0.38,55.28,1,50.1M
7233,DUFU (7233) [s],DUFU TECHNOLOGY CORP. BERHAD,,1.160,-0.040 (-3.33%),0.4302,44,7,11,38.34%,7.41%,9/27/2017,10/12/2017,0.0200,Currency,17.6438,0.0991,0.2620,0.5301,0.1592,1.180,1.150,356100,43000 / 6300,1.160 / 1.180,0.790 - 1.650,25.76,6,20.44,4.45,3.84%,1.46,104.88,1,197.5M
7234,MESB (7234) [s],MESB BERHAD,,0.360,-0.005 (-1.37%),0.0194,61,24,0,-1083.93%,-2.27%,,,,,-15.8919,0.3809,0.6297,0.4674,-0.0194,0.365,0.340,255500,12000 / 340000,0.345 / 0.360,0.340 - 1.370,-5.88,-6,-5.67,0.00,0.00%,0.37,165.33,0,29.5M
7235,SUPERLN (7235) [s],SUPERLON HOLDINGS BERHAD,,1.690,-0.060 (-3.43%),0.0099,44,4,22,24.04%,9.76%,1/2/2018,1/25/2018,0.0100,Currency,7.3782,0.0960,0.1985,0.4503,0.2232,1.750,1.670,994000,600 / 28200,1.690 / 1.700,1.670 - 3.700,17.56,14,12.48,8.81,5.21%,2.38,72.57,2,268.4M
7236,HELP (7236),0.000 (nan%),,,0.000 (nan%),,27,0,27,-2.13%,NA,5/8/2013,5/22/2013,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7237,PWROOT (7237) [s],POWER ROOT BERHAD,,1.830,-0.020 (-1.08%),0.0213,42,1,30,4.57%,NA,12/14/2017,1/2/2018,0.0250,Currency,5.6914,0.0481,0.5177,0.1334,0.1090,1.850,1.820,184600,21100 / 75500,1.820 / 1.830,1.810 - 2.750,14.57,18,10.43,11.05,6.04%,2.56,128.47,1,604.2M
7239,SCNWOLF (7239) [s],SCANWOLF CORPORATION BERHAD,,0.265,-0.020 (-7.02%),0.1579,42,20,2,140.64%,NA,9/7/2011,9/22/2011,0.0200,Currency,8.1273,0.7122,1.8005,-0.2219,-0.0337,0.280,0.265,36000,24000 / 48700,0.265 / 0.290,0.250 - 0.345,4.47,12,2.15,0.00,0.00%,0.55,79.38,0,23.0M
7240,VERTICE (7240) [s],VERTICE BERHAD,,0.800,+0.010 (+1.27%),0.3125,41,11,0,-74.04%,NA,11/1/2011,11/11/2011,0.0125,Currency,-1.0992,0.1990,0.3485,0.2252,0.0040,0.800,0.780,115500,5700 / 700,0.780 / 0.800,0.600 - 1.240,-1.33,-91,-0.88,0.00,0.00%,1.21,137.08,1,116.2M
7241,NGGB (7241) [s],NEXTGREEN GLOBAL BERHAD,,0.375,0.000 (0.00%),0.1724,41,11,0,-90.02%,NA,12/19/2014,1/8/2015,6.0000,Percentage,-6.7153,0.0617,0.1628,0.0711,-0.3992,0.375,0.370,1011800,368200 / 207600,0.370 / 0.375,0.350 - 0.495,-9.67,-15,-2.52,0.00,0.00%,1.44,5.11,7,161.8M
7242,GLOBALC (7242),0.000 (0.00%),,0.010,0.000 (0.00%),,49,28,0,-31.08%,-45.93%,7/6/2009,7/24/2009,0.5000,Percentage,,,,,,0.010,0.010,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,1.7M
7243,BIOOSMO (7243) [s],BIO OSMO BERHAD,,0.055,-0.005 (-8.33%),0.0714,41,34,0,-5.22%,NA,2/17/2009,3/10/2009,5.0000,Percentage,-26.3667,0.0000,0.3355,-0.4043,-1.1998,0.060,0.050,1902200,12000800 / 6800,0.050 / 0.055,0.050 - 0.120,-47.46,-4,-1.45,0.00,0.00%,1.80,1.13,5,43.7M
7245,WZSATU (7245) [s],WZ SATU BERHAD,,0.920,0.000 (0.00%),0.0108,42,6,21,21.56%,NA,2/6/2018,3/1/2018,0.0200,Currency,5.4105,0.3688,0.7880,0.2422,0.0453,0.930,0.920,51800,6000 / 14000,0.920 / 0.930,0.915 - 1.380,5.14,19,4.97,3.00,3.26%,0.95,162.93,1,321.0M
7246,SIGN (7246) [s],SIGNATURE INTERNATIONAL BERHAD,,0.650,-0.015 (-2.26%),0.0000,40,3,17,18.90%,NA,12/20/2017,1/8/2018,0.0250,Currency,12.4368,0.3524,0.5968,0.6657,0.0993,0.675,0.650,314500,20800 / 118800,0.650 / 0.660,0.650 - 1.070,10.82,8,8.05,2.00,3.08%,0.87,91.94,1,151.8M
7247,SCGM (7247) [s],SCGM BHD,,2.290,-0.060 (-2.55%),0.0048,40,0,40,16.75%,NA,12/20/2017,1/12/2018,0.0150,Currency,5.1667,0.1804,0.4712,0.2065,0.1286,2.350,2.290,460300,2900 / 173900,2.290 / 2.330,2.280 - 4.350,13.64,19,11.83,5.81,2.54%,2.64,105.71,2,443.3M
7248,SLP (7248) [s],SLP RESOURCES BERHAD,,1.500,0.000 (0.00%),0.0323,40,0,40,14.99%,NA,12/6/2017,1/5/2018,0.0150,Currency,4.4628,0.0000,0.1678,0.3442,0.1508,1.500,1.500,-,10000 / 36700,1.430 / 1.500,1.460 - 2.700,21.02,22,6.70,3.21,2.14%,4.71,55.52,3,475.4M
7249,EWEIN (7249) [s],EWEIN BERHAD,,0.415,0.000 (0.00%),0.0319,39,0,39,19.59%,NA,7/17/2017,8/18/2017,0.0050,Currency,9.5143,1.0268,1.0172,0.1028,0.1540,0.415,0.400,956600,282000 / 185000,0.400 / 0.415,0.400 - 0.870,6.66,11,3.95,0.45,1.08%,0.70,27.86,1,125.2M
7250,UZMA (7250) [s],UZMA BERHAD,,1.490,-0.050 (-3.25%),0.3194,38,5,8,4.54%,NA,12/8/2014,1/9/2015,0.0378,Currency,7.1171,1.2895,1.2975,0.2911,0.0835,1.570,1.450,166900,7500 / 5500,1.450 / 1.490,1.260 - 1.980,7.90,14,10.59,0.00,0.00%,1.11,127.64,1,476.8M
7251,BARAKAH (7251) [s],BARAKAH OFFSHORE PETROLEUM BERHAD,,0.300,-0.015 (-4.76%),0.0330,34,17,0,-30.16%,NA,6/24/2015,7/10/2015,0.0200,Currency,-56.1011,0.6079,1.4200,0.1076,0.0233,0.315,0.295,6500600,918400 / 21300,0.295 / 0.300,0.285 - 0.740,-49.93,-2,-16.81,0.00,0.00%,0.89,54.18,1,247.7M
7252,TEOSENG (7252) [s],TEO SENG CAPITAL BERHAD,,1.010,0.000 (0.00%),0.4000,38,4,1,-4.20%,NA,11/18/2016,11/30/2016,0.0150,Currency,-1.8301,0.7232,1.1551,0.6753,0.0543,1.050,1.010,513000,23000 / 44800,1.010 / 1.020,0.850 - 1.250,-2.80,-55,-1.85,1.51,1.50%,1.53,139.35,1,302.7M
7253,HANDAL (7253) [s],HANDAL RESOURCES BERHAD,,0.240,-0.010 (-4.00%),0.2692,33,8,0,-62.70%,NA,1/3/2013,2/6/2013,0.0100,Currency,-17.3000,0.2793,,,-0.1627,0.245,0.240,95900,45000 / 100,0.235 / 0.240,0.205 - 0.335,-6.92,-6,-4.16,0.00,0.00%,0.40,36.16,1,38.4M
7277,DIALOG (7277) [s],DIALOG GROUP BERHAD,,2.560,-0.130 (-4.83%),0.8240,61,0,61,14.58%,10.19%,11/29/2017,12/20/2017,0.0145,Currency,3.1230,0.4576,0.8218,0.4316,0.1092,2.690,2.560,12794900,102800 / 70000,2.560 / 2.590,1.530 - 2.780,13.46,32,7.99,2.31,0.90%,4.31,62.40,4,14433.3M
7285,TOMYPAK (7285),-0.015 (-1.49%),,0.995,-0.015 (-1.49%),0.0489,61,7,39,6.89%,6.59%,12/7/2017,12/27/2017,0.0080,Currency,4.7238,0.1809,0.3875,0.3552,0.0873,1.010,0.995,257000,82500 / 20000,0.995 / 1.000,0.910 - 2.650,29.76,21,4.70,1.72,1.73%,6.30,50.06,2,417.6M
7293,YINSON (7293) [s],YINSON HOLDINGS BERHAD,,4.220,-0.070 (-1.63%),0.8667,60,1,57,20.91%,13.56%,11/28/2017,12/22/2017,0.0400,Currency,6.2043,1.9458,2.3390,0.3876,0.3580,4.260,4.120,256200,4000 / 2600,4.220 / 4.260,3.050 - 4.400,14.27,16,26.19,16.52,3.91%,2.30,76.70,6,4611.7M
7315,AHB (7315) [s],AHB HOLDINGS BERHAD,,0.220,-0.010 (-4.35%),0.2037,61,11,2,134.76%,103.99%,,,,,2.2692,0.0000,0.0315,-0.8305,0.0411,0.235,0.215,915200,133000 / 160300,0.215 / 0.220,0.165 - 0.435,0.59,44,0.50,0.00,0.00%,0.26,9.23,2,37.1M
7323,KEN (7323) [s],KEN HOLDINGS BERHAD,,0.890,+0.010 (+1.14%),0.1923,61,0,61,12.13%,9.37%,7/12/2017,7/28/2017,0.0250,Currency,26.2632,0.0079,0.3428,0.6472,0.2987,0.890,0.890,17500,14000 / 5000,0.860 / 0.895,0.840 - 1.100,14.97,4,23.36,2.50,2.81%,0.57,56.55,2,159.6M
7358,SUNCRN (7358),0.000 (0.00%),,1.790,0.000 (0.00%),,43,6,2,-30.88%,NA,6/16/2011,7/7/2011,0.1000,Currency,,,,,,1.790,1.790,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,68.8M
7366,SCOMIEN (7366),-0.005 (-1.72%),,0.285,-0.005 (-1.72%),0.2258,61,30,0,39.86%,-20.13%,7/28/2010,8/26/2010,0.2950,Currency,-49.9111,2.3601,4.1822,-0.7617,-0.1213,0.310,0.280,237000,33200 / 9500,0.280 / 0.285,0.215 - 0.525,-22.46,-2,-14.16,0.00,0.00%,0.45,48.40,1,97.5M
7374,TIENWAH (7374),0.000 (0.00%),,1.600,0.000 (0.00%),0.1333,61,2,0,2.46%,5.30%,9/27/2017,10/27/2017,0.0200,Currency,13.2687,0.4661,0.7551,0.4226,0.1953,1.600,1.580,67200,50200 / 8100,1.580 / 1.680,1.500 - 2.250,8.89,7,21.34,11.96,7.48%,0.67,280.21,1,231.6M
7382,GLBHD (7382),+0.010 (+1.82%),,0.560,+0.010 (+1.82%),0.1538,59,20,0,14.92%,2.05%,9/8/2017,9/28/2017,0.0100,Currency,0.1600,0.0011,0.0458,0.8367,0.6174,0.560,0.550,11000,8000 / 8000,0.550 / 0.570,0.540 - 0.670,0.04,700,0.08,1.00,1.79%,0.25,1.02,55,121.1M
7412,SHH (7412) [s],SHH RESOURCES HOLDINGS BERHAD,,1.190,0.000 (0.00%),0.0690,61,16,18,18.84%,18.89%,12/22/2017,1/10/2018,0.0500,Currency,8.8955,0.0757,0.2619,0.4373,0.0464,1.200,1.190,20000,5000 / 15000,1.190 / 1.200,1.150 - 1.730,5.96,11,10.53,9.99,8.39%,0.67,244.18,0,59.5M
7439,TECGUAN (7439) [s],TECK GUAN PERDANA BERHAD,,1.310,-0.010 (-0.76%),0.0072,61,25,1,-1.07%,15.33%,,,,,-2.4038,0.5043,1.1559,0.0803,0.0318,1.320,1.300,29500,4400 / 2700,1.300 / 1.320,1.300 - 2.690,-1.25,-42,-3.14,0.00,0.00%,0.52,995.58,0,52.5M
7447,AXIS (7447),0.000 (nan%),,,0.000 (nan%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7455,HEXAGON (7455),0.000 (0.00%),,0.005,0.000 (0.00%),,47,19,0,-27.26%,-17.62%,10/28/2009,11/20/2009,0.0100,Currency,,,,,,0.005,0.005,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.7M
7471,EDEN (7471),+0.005 (+2.86%),,0.180,+0.005 (+2.86%),0.0833,61,30,0,-37.29%,-15.06%,,,,,-59.0455,0.4158,0.7445,-0.2544,-0.4497,0.180,0.170,1158800,101700 / 407500,0.175 / 0.180,0.170 - 0.290,-12.99,-2,-10.49,0.00,0.00%,0.22,16.23,1,56.0M
7498,RALCO (7498) [s],RALCO CORPORATION BERHAD,,0.520,0.000 (0.00%),0.0417,55,24,0,-30.15%,61.18%,7/1/2002,7/30/2002,5.0000,Percentage,-16.0615,0.3056,0.9763,-0.2612,-0.0253,0.520,0.520,1500,3500 / 11000,0.520 / 0.590,0.510 - 0.750,-10.44,-6,-8.35,0.00,0.00%,0.65,215.46,0,21.8M
7501,HARNLEN (7501) [s],HARN LEN CORPORATION BHD,,0.625,0.000 (0.00%),0.0702,61,22,2,-26.36%,2.35%,1/12/2015,2/5/2015,3.0000,Percentage,10.6216,0.3607,0.7919,0.4033,-0.0309,0.625,0.625,-,1000 / 15000,0.630 / 0.730,0.605 - 0.890,3.93,10,6.57,0.00,0.00%,0.37,169.65,0,112.5M
7528,DKLS (7528) [s],DKLS INDUSTRIES BHD,,1.710,+0.010 (+0.59%),0.2679,61,1,31,11.70%,4.46%,7/27/2017,8/18/2017,0.0300,Currency,27.2000,0.2633,0.5631,0.7246,0.2067,1.710,1.710,1000,1800 / 16500,1.710 / 1.800,1.560 - 2.120,10.88,4,46.68,3.00,1.75%,0.40,239.53,1,158.5M
7544,QUALITY (7544) [s],QUALITY CONCRETE HOLDINGS BERHAD,,0.970,-0.010 (-1.02%),0.1351,60,33,0,-7.88%,-21.22%,12/1/2011,12/28/2011,0.0666,Currency,-19.3617,0.6636,0.9466,0.3002,-0.0586,0.970,0.970,2000,10300 / 3000,0.970 / 1.060,0.920 - 1.290,-9.10,-5,-18.92,0.00,0.00%,0.47,192.57,1,56.2M
7552,EVERMAS (7552),-0.045 (-100.00%),,,-0.045 (-100.00%),,4,4,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7579,AWC (7579) [s],AWC BERHAD,,0.825,+0.015 (+1.85%),0.0779,60,8,20,23.90%,12.46%,12/13/2017,1/10/2018,0.0100,Currency,9.4379,0.0340,0.5529,0.2568,0.0743,0.840,0.810,932900,36100 / 21900,0.825 / 0.835,0.795 - 1.180,14.44,11,7.79,1.93,2.34%,1.53,108.47,1,224.5M
7595,MGB (7595) [s],MGB BERHAD,,1.630,-0.030 (-1.81%),0.7248,34,18,3,41.19%,NA,,,,,3.2049,0.1430,0.9376,0.0282,0.0035,1.650,1.530,2019100,20000 / 22900,1.580 / 1.630,0.840 - 1.930,6.57,31,5.21,0.00,0.00%,2.05,115.13,1,801.7M
7609,AJIYA (7609) [s],AJIYA BERHAD,,0.600,+0.025 (+4.35%),0.0694,60,0,60,-4.82%,-2.69%,5/17/2017,6/6/2017,0.0200,Currency,7.0357,0.0300,0.1785,0.5632,0.0366,0.600,0.575,636900,34400 / 21500,0.600 / 0.605,0.575 - 0.935,3.94,14,4.26,2.01,3.35%,0.56,121.77,0,182.8M
7617,MAGNA (7617) [s],MAGNA PRIMA BERHAD,,1.270,0.000 (0.00%),0.1800,61,16,0,20.55%,12.55%,1/17/2017,1/27/2017,0.0300,Currency,-1.9718,0.3910,0.7060,0.7409,0.3361,1.270,1.200,13000,5000 / 15000,1.210 / 1.260,1.180 - 1.680,-1.40,-50,-2.52,3.01,2.37%,0.71,43.22,3,422.4M
7641,SELOGA (7641),0.000 (0.00%),,0.170,0.000 (0.00%),,13,0,13,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,20.8M
7668,HAIO (7668),-0.010 (-0.19%),,5.380,-0.010 (-0.19%),0.9056,61,2,54,8.69%,1.27%,2/23/2018,3/8/2018,0.0600,Currency,4.5157,0.0107,0.3458,0.5228,0.1471,5.400,5.260,251500,7400 / 13200,5.350 / 5.380,3.270 - 5.600,24.43,22,24.29,11.90,2.21%,5.41,157.79,3,1614.8M
7676,GUNUNG (7676),+0.015 (+3.95%),,0.395,+0.015 (+3.95%),0.1795,61,24,0,-613.15%,2.47%,5/19/2014,6/12/2014,0.0100,Currency,-6.0215,0.0022,0.0651,0.0710,-0.0430,0.400,0.380,126800,60000 / 99500,0.380 / 0.395,0.360 - 0.555,-5.60,-17,-2.37,0.00,0.00%,0.93,17.10,2,93.3M
7692,WIDETEC (7692),0.000 (0.00%),,0.560,0.000 (0.00%),0.6757,60,25,2,63.49%,104.29%,,,,,4.3108,0.1004,0.1423,-0.4423,0.1463,0.560,0.560,-,10000 / 0,0.490 / 0.000,0.435 - 0.620,3.19,23,2.43,0.00,0.00%,0.74,15.75,4,25.1M
7722,ASIABRN (7722) [s],ASIA BRANDS BERHAD,,0.910,-0.010 (-1.09%),0.3548,60,20,0,-53.21%,-26.35%,9/18/2015,10/13/2015,0.5000,Percentage,-53.9434,1.0240,1.2462,0.0401,-0.2373,0.915,0.870,7000,1100 / 1000,0.910 / 0.915,0.800 - 1.110,-28.59,-2,-49.07,0.00,0.00%,0.53,239.16,0,72.0M
7757,UPA (7757) [s],UPA CORPORATION BHD,,2.490,0.000 (0.00%),0.6607,61,0,61,21.88%,8.13%,9/13/2017,9/28/2017,0.1000,Currency,28.8481,0.0607,0.1573,0.6917,0.2317,2.490,2.470,3600,100 / 8000,2.470 / 2.500,2.120 - 2.680,22.79,3,72.19,17.98,7.22%,0.79,180.01,1,192.4M
7765,RAPID (7765),0.000 (0.00%),,5.650,0.000 (0.00%),0.6415,61,21,3,-10.17%,-35.13%,6/4/2008,6/27/2008,0.0200,RM,0.2262,1.1787,1.0714,0.2112,-0.0621,5.650,5.640,55000,1000 / 1500,5.530 / 5.650,5.310 - 5.840,0.83,445,1.27,0.00,0.00%,3.67,32.46,17,494.0M
7773,EPMB (7773) [s],EP MANUFACTURING BHD,,0.500,0.000 (0.00%),0.2300,61,11,0,-117.53%,-62.50%,3/15/2016,3/31/2016,0.0050,Currency,-27.3077,0.8786,1.3458,0.4184,-0.0398,0.500,0.500,-,5000 / 5000,0.455 / 0.495,0.385 - 0.885,-7.10,-4,-13.41,0.00,0.00%,0.26,288.94,0,79.5M
7781,MTEAM (7781),0.000 (0.00%),,0.170,0.000 (0.00%),,44,34,1,6.77%,-4.00%,,,,,,,,,,0.170,0.170,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,M
7803,RUBEREX (7803) [s],RUBBEREX CORPORATION (M) BERHAD,,0.700,-0.005 (-0.71%),0.2500,61,5,15,4.63%,6.87%,1/11/2018,2/5/2018,0.0100,Currency,9.7385,0.3338,0.4768,0.2614,0.0671,0.705,0.700,155700,130000 / 145300,0.695 / 0.700,0.650 - 0.850,6.33,10,6.77,1.20,1.71%,0.65,148.56,0,176.4M
7811,SAPIND (7811) [s],SAPURA INDUSTRIAL BERHAD,,0.890,+0.035 (+4.09%),0.3333,61,8,0,-55.28%,15.82%,12/22/2017,1/24/2018,0.0200,Currency,2.2031,0.2639,0.7932,0.2683,0.0275,0.890,0.835,5200,5000 / 3200,0.850 / 0.890,0.830 - 1.010,1.41,45,1.97,6.00,6.74%,0.64,304.18,0,64.8M
7854,TIMWELL (7854) [s],TIMBERWELL BERHAD,,0.630,-0.010 (-1.56%),0.3200,61,37,2,-8.17%,68.48%,,,,,3.1382,0.0980,0.4640,-1.9230,0.0052,0.630,0.560,5100,2900 / 67900,0.520 / 0.630,0.550 - 0.800,4.77,32,1.98,0.00,0.00%,1.52,24.54,3,56.1M
