Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7125,EMIVEST (7125),0.000 (0.00%),,0.895,0.000 (0.00%),,11,0,11,NA,NA,2/16/2012,2/28/2012,0.0400,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,107.4M
7126,LONBISC (7126) [s],LONDON BISCUITS BERHAD,,0.580,0.000 (0.00%),0.0588,61,0,61,-2.19%,1.02%,1/30/2014,2/28/2014,1.0000,Percentage,6.6667,0.7144,0.8489,0.3407,0.0356,0.580,0.570,88000,26000 / 56000,0.575 / 0.580,0.565 - 0.820,1.80,15,3.92,0.00,0.00%,0.27,155.63,0,108.2M
7127,UKB (7127),-1.380 (-100.00%),,,-1.380 (-100.00%),,6,0,6,NA,NA,8/23/2010,9/9/2010,0.0600,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7128,CAMRES (7128) [s],CAM RESOURCES BERHAD,,0.360,0.000 (0.00%),0.6452,62,1,4,12.80%,3.54%,12/7/2016,12/23/2016,0.0100,Currency,8.7969,0.4306,0.5908,0.5014,0.0108,0.360,0.360,-,3000 / 12000,0.330 / 0.360,0.260 - 0.415,5.63,11,3.18,0.00,0.00%,0.64,136.09,0,68.6M
7129,ASIAFLE (7129) [s],ASIA FILE CORPORATION BHD,,2.760,-0.120 (-4.17%),0.2095,62,0,62,5.47%,1.99%,1/17/2018,2/8/2018,0.0300,Currency,12.0549,0.0523,0.1929,0.6109,0.1596,2.880,2.760,84300,4200 / 3700,2.760 / 2.780,2.540 - 3.590,10.97,8,33.40,16.20,5.87%,0.91,186.60,1,530.2M
7130,KPOWER (7130) [s],KUMPULAN POWERNET BERHAD,,0.615,-0.075 (-10.87%),0.3028,61,49,0,-17.13%,-12.24%,,,,,-15.7000,0.2167,0.5357,0.0000,-1.8315,0.680,0.615,15000,10000 / 3000,0.615 / 0.640,0.400 - 1.110,-26.69,-6,-9.66,0.00,0.00%,1.70,7.18,9,45.3M
7131,ACME (7131) [s],ACME HOLDINGS BERHAD,,0.300,0.000 (0.00%),0.4091,63,20,2,20.57%,-10.86%,,,,,10.4747,0.0000,0.3266,0.7962,-0.0236,0.300,0.300,-,10000 / 10000,0.305 / 0.350,0.210 - 0.430,10.37,10,3.15,0.00,0.00%,0.99,17.93,2,62.9M
7132,SMISCOR (7132) [s],SMIS CORPORATION BERHAD,,0.510,0.000 (0.00%),0.1556,62,19,0,-65.44%,-49.49%,6/15/2016,6/24/2016,0.0250,Currency,-22.2703,0.2417,0.6636,0.2678,-0.0226,0.510,0.510,-,2500 / 4900,0.470 / 0.510,0.475 - 0.700,-8.24,-4,-11.45,0.00,0.00%,0.37,313.99,0,21.5M
7133,ULICORP (7133) [s],UNITED U-LI CORPORATION BERHAD,,2.480,-0.030 (-1.20%),-0.0124,62,1,48,6.63%,4.09%,4/26/2018,5/21/2018,0.0050,Currency,5.3182,0.1287,0.2776,0.6066,0.1548,2.520,2.480,32200,3100 / 5000,2.480 / 2.530,2.510 - 4.930,7.02,19,13.23,6.00,2.42%,1.32,137.71,2,360.1M
7134,PWF (7134) [s],PWF CONSOLIDATED BERHAD,,0.950,0.000 (0.00%),0.3415,62,10,8,21.51%,11.98%,1/17/2018,2/7/2018,0.0150,Currency,10.4923,0.4355,0.6282,0.3718,0.0396,0.950,0.930,104400,1200 / 20300,0.935 / 0.950,0.810 - 1.220,47.53,10,9.96,2.13,2.24%,4.53,204.29,0,164.5M
7136,HIGH5 (7136),0.000 (0.00%),,0.040,0.000 (0.00%),,48,17,0,-21.71%,-13.89%,,,,,,,,,,0.040,0.040,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,16.4M
7137,UMS (7137) [s],UMS HOLDINGS BERHAD,,2.630,+0.030 (+1.15%),0.5000,62,1,45,-10.24%,1.38%,3/12/2018,3/28/2018,0.0400,Currency,5.4394,0.0000,0.0579,0.7038,0.0649,2.630,2.490,5100,1000 / 300,2.490 / 2.630,2.460 - 2.800,3.59,18,14.25,9.99,3.80%,0.66,209.93,1,107.0M
7139,NICE (7139) [s],NICHE CAPITAL EMAS HOLDINGS BERHAD,,0.050,0.000 (0.00%),0.0000,61,39,0,-10.64%,344.48%,,,,,-46.2600,0.0056,3.4868,-1.1974,-0.1783,0.050,0.050,343000,1635000 / 54000,0.045 / 0.050,0.050 - 0.130,-46.26,-2,-2.32,0.00,0.00%,1.00,3.79,1,16.7M
7140,OKA (7140) [s],OKA CORPORATION BHD,,1.460,+0.010 (+0.69%),0.1356,62,2,43,17.71%,12.46%,4/6/2018,4/20/2018,0.0200,Currency,11.2329,0.0000,0.1324,0.5005,0.1698,1.480,1.430,12500,600 / 27600,1.460 / 1.470,1.380 - 1.970,16.40,9,16.42,5.49,3.76%,1.46,89.04,2,238.8M
7141,HUATLAI (7141),0.000 (0.00%),,5.000,0.000 (0.00%),,57,22,3,22.69%,14.25%,9/6/2016,9/28/2016,0.0500,Currency,13.0361,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,10.82,8,65.44,5.01,1.00%,0.83,2002.58,250,389.9M
7143,STONE (7143) [s],STONE MASTER CORPORATION BERHAD,,0.200,0.000 (0.00%),0.3548,62,49,0,-12.50%,-0.73%,,,,,-34.2927,4.0139,14.6577,-8.8047,-0.0861,0.200,0.200,50000,4000 / 10000,0.185 / 0.205,0.145 - 0.300,-329.21,-3,-6.86,0.00,0.00%,9.60,50.40,0,18.0M
7145,PSIPTEK (7145) [s],PRINSIPTEK CORPORATION BERHAD,,0.155,+0.010 (+6.90%),0.3333,62,7,9,-1.05%,-4.37%,7/21/2008,8/22/2008,4.0000,Percentage,7.7857,0.5148,0.7673,0.2929,0.0208,0.160,0.140,7106300,1368300 / 1072600,0.150 / 0.155,0.125 - 0.215,2.18,13,1.22,0.00,0.00%,0.28,35.03,0,54.0M
7146,AEM (7146),-0.010 (-6.67%),,0.140,-0.010 (-6.67%),0.1111,62,36,0,-6.67%,55.45%,,,,,-2.6304,0.6022,0.8432,-0.0832,0.0158,0.140,0.135,30000,9000 / 70000,0.140 / 0.145,0.130 - 0.220,-1.21,-38,-0.37,0.00,0.00%,0.46,20.76,1,41.9M
7147,TRACOMA (7147),0.000 (0.00%),,0.060,0.000 (0.00%),,9,9,0,NA,NA,9/3/2008,9/26/2008,1.0000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.9M
7148,CCMDBIO (7148) [s],CCM DUOPHARMA BIOTECH BERHAD,,2.930,-0.060 (-2.01%),0.8889,62,0,62,5.44%,2.64%,10/17/2017,11/10/2017,0.0250,Currency,5.1953,0.2493,0.5006,0.2963,0.0857,2.960,2.930,194200,200 / 8100,2.930 / 2.940,1.970 - 3.050,8.78,19,15.23,6.52,2.23%,1.69,167.76,2,817.3M
7149,ENGKAH (7149) [s],ENG KAH CORPORATION BERHAD,,1.230,0.000 (0.00%),0.0000,62,1,2,-86.73%,-25.39%,7/27/2017,8/18/2017,0.0300,Currency,1.5195,0.0273,0.1969,-0.0761,0.0467,1.230,1.230,-,4000 / 4600,1.100 / 1.280,1.230 - 1.860,2.34,66,1.86,4.23,3.44%,1.54,80.36,2,87.0M
7152,JAYCORP (7152) [s],JAYCORP BERHAD,,1.270,+0.020 (+1.60%),0.2093,61,4,17,18.86%,6.71%,12/19/2017,12/29/2017,0.0600,Currency,14.5091,0.1001,0.3184,0.4911,0.0788,1.270,1.250,26200,5000 / 2900,1.250 / 1.270,1.180 - 1.610,15.96,7,18.36,15.00,11.81%,1.10,234.30,1,173.7M
7153,KOSSAN (7153) [s],KOSSAN RUBBER INDUSTRIES BERHAD,,8.330,-0.170 (-2.00%),0.8549,62,0,62,8.65%,7.97%,12/15/2017,1/10/2018,0.0500,Currency,3.2000,0.1698,0.4770,0.6925,0.1002,8.520,8.330,79200,4100 / 7300,8.330 / 8.390,5.620 - 8.790,0.16,29,28.80,11.00,1.32%,0.05,306.11,3,5326.8M
7154,CAELY (7154) [s],CAELY HOLDINGS BHD,,1.050,+0.040 (+3.96%),0.6768,60,18,1,-11.06%,18.14%,10/4/2017,10/26/2017,0.0100,Currency,2.4375,0.2681,0.6827,0.3269,0.0463,1.080,0.960,1865200,10000 / 22700,1.040 / 1.050,0.380 - 1.370,2.34,41,2.56,1.00,0.95%,0.96,115.25,1,84.0M
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,1.840,-0.050 (-2.65%),0.5405,61,1,35,19.44%,11.76%,10/3/2017,10/27/2017,0.0415,Currency,5.7294,0.1612,0.9291,0.4600,0.0532,1.890,1.840,2696300,551900 / 19500,1.840 / 1.870,1.240 - 2.350,24.98,17,10.53,4.07,2.21%,4.36,177.94,1,2300.0M
7156,BASWELL (7156),0.000 (nan%),,,0.000 (nan%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.600,0.000 (0.00%),0.0000,60,2,15,-3.76%,-8.37%,1/3/2018,1/16/2018,0.0200,Currency,2.0833,0.0000,0.2033,0.2631,0.0449,0.600,0.600,-,4800 / 1000,0.600 / 0.610,0.600 - 0.850,1.75,48,1.25,3.98,6.63%,0.84,61.66,1,60.0M
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.155,-0.005 (-3.13%),0.2683,59,15,0,23.51%,-20.97%,8/26/2009,9/11/2009,5.0000,Percentage,-108.0571,1.3431,1.4027,-0.0178,-0.1299,0.160,0.150,4223000,2173300 / 704700,0.150 / 0.155,0.100 - 0.305,-37.82,-1,-16.54,0.00,0.00%,0.35,83.07,0,148.6M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,2.320,-0.110 (-4.53%),0.1573,60,12,15,30.69%,21.31%,7/11/2008,7/31/2008,8.0000,Percentage,4.8870,0.0041,0.8076,0.4478,0.1779,2.400,2.300,3387100,3900 / 12900,2.320 / 2.330,1.760 - 5.320,19.89,20,11.34,0.00,0.00%,4.07,89.77,3,734.5M
7161,KERJAYA (7161) [s],KERJAYA PROSPEK GROUP BERHAD,,1.560,0.000 (0.00%),0.0143,62,27,27,27.06%,16.27%,8/11/2017,8/29/2017,0.0550,Currency,6.4367,0.0091,0.4400,0.2424,0.1247,1.570,1.520,1391800,10200 / 1400,1.560 / 1.570,1.520 - 4.320,15.77,16,10.02,2.38,1.53%,2.45,76.98,2,1937.5M
7162,ASTINO (7162) [s],ASTINO BERHAD,,1.010,-0.020 (-1.94%),0.5172,58,0,58,3.91%,4.77%,2/27/2018,3/21/2018,0.0100,Currency,13.8125,0.1441,0.2758,0.6023,0.0688,1.020,1.000,703700,117200 / 47400,1.000 / 1.010,0.710 - 1.290,11.05,7,14.03,1.00,0.99%,0.80,192.30,1,276.2M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.220,0.000 (0.00%),0.0909,59,35,0,87.41%,17.76%,,,,,-44.8571,0.4228,0.7084,-1.1751,-0.1799,0.220,0.220,-,5000 / 10000,0.220 / 0.240,0.200 - 0.420,-21.98,-2,-9.79,0.00,0.00%,0.49,9.55,2,11.0M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.230,+0.005 (+2.22%),0.1053,59,4,0,-54.76%,-40.49%,3/29/2011,4/19/2011,0.0300,Currency,-8.4348,0.5539,0.8289,0.2764,-0.2022,0.230,0.225,4126800,7908700 / 5212800,0.225 / 0.230,0.220 - 0.315,-1.94,-12,-1.97,0.00,0.00%,0.23,64.48,0,495.9M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.895,+0.015 (+1.70%),0.4067,59,38,0,-8.56%,-4.92%,,,,,-4.0000,0.0040,0.0906,0.0640,-0.5004,0.895,0.870,99000,20000 / 64300,0.870 / 0.910,0.590 - 1.340,-0.08,-23,-3.93,0.00,0.00%,0.02,5.51,16,177.4M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.060,-0.030 (-2.75%),0.0789,59,5,14,7.42%,11.45%,3/14/2018,3/29/2018,0.0100,Currency,8.1416,0.3012,0.3470,0.4128,0.0807,1.090,1.050,1225500,24700 / 25600,1.060 / 1.070,1.000 - 1.760,9.20,12,8.60,3.66,3.45%,1.13,153.47,1,328.4M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,0.875,-0.050 (-5.41%),0.1296,59,4,4,2.27%,-5.67%,6/28/2017,7/28/2017,0.0050,Currency,1.6443,0.4112,1.4239,0.3614,0.0323,0.915,0.875,41000,5000 / 4000,0.875 / 0.915,0.840 - 1.110,3.19,61,1.44,0.50,0.57%,1.94,63.75,1,264.9M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.290,0.000 (0.00%),0.4500,59,0,59,6.08%,5.20%,3/12/2018,3/22/2018,0.0200,Currency,10.9294,0.6200,0.8483,0.5194,0.0401,1.290,1.270,39600,3000 / 23800,1.270 / 1.290,1.200 - 1.400,9.29,9,14.12,6.00,4.65%,0.85,378.73,0,213.2M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.180,0.000 (0.00%),0.1111,58,26,0,208.28%,3.21%,,,,,-9.8667,0.0270,0.6545,-0.7386,-0.1269,0.180,0.180,-,60600 / 4600,0.160 / 0.190,0.160 - 0.340,-7.40,-10,-1.77,0.00,0.00%,0.75,6.96,3,33.4M
7171,CENBOND (7171),0.000 (0.00%),,1.750,0.000 (0.00%),,54,0,54,-2.05%,3.78%,8/18/2016,9/2/2016,0.0300,Currency,6.7040,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,8.38,15,11.72,3.00,1.71%,1.25,129.60,1,210.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,4.330,0.000 (0.00%),0.7036,58,0,58,3.63%,-0.18%,3/23/2018,4/18/2018,0.0100,Currency,3.1028,0.6295,1.7177,0.6828,0.0289,4.350,4.300,87700,1300 / 2200,4.330 / 4.340,1.600 - 5.480,6.64,32,13.43,4.00,0.92%,2.14,642.06,1,335.5M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.915,-0.025 (-2.66%),0.6532,58,6,3,-97.60%,-64.42%,1/22/2015,2/16/2015,1.0000,Percentage,-7.6386,0.1976,2.5222,0.0829,-0.0931,0.950,0.895,561600,19900 / 6100,0.910 / 0.915,0.510 - 1.130,-6.34,-13,-6.96,0.00,0.00%,0.83,77.52,1,97.9M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,0.940,-0.015 (-1.57%),0.0398,58,15,8,30.21%,13.83%,4/6/2018,4/19/2018,0.0050,Currency,10.7945,0.7350,1.0075,0.2806,0.0390,0.955,0.940,1040500,123600 / 40000,0.940 / 0.950,0.850 - 3.110,15.76,9,10.13,0.30,0.32%,1.46,251.53,0,587.3M
7176,TPC (7176) [s],TPC PLUS BERHAD,,0.405,0.000 (0.00%),0.2500,56,25,2,85.56%,56.64%,,,,,-0.2443,0.3184,1.0719,-0.2241,0.0412,0.405,0.405,144000,35000 / 34000,0.400 / 0.410,0.370 - 0.510,-0.32,-405,-0.10,0.00,0.00%,1.31,45.48,1,94.7M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.520,0.000 (0.00%),0.3558,58,0,58,9.58%,6.52%,6/28/2017,7/28/2017,0.0850,Currency,5.9160,0.0795,0.2499,0.4662,0.1164,2.520,2.520,8000,12000 / 2000,2.520 / 2.550,2.150 - 3.190,7.04,17,14.90,8.48,3.37%,1.19,191.25,1,344.6M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.035,0.000 (0.00%),0.5000,58,33,0,-6.13%,-2.14%,,,,,-24.5236,0.3938,0.6968,-0.1815,0.0022,0.040,0.035,98782800,175020600 / 1655200,0.030 / 0.035,0.025 - 0.045,-46.84,-4,-0.86,0.00,0.00%,1.91,4.76,1,82.2M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,1.590,0.000 (0.00%),0.8310,58,18,2,61.50%,21.24%,5/29/2008,6/16/2008,0.0100,RM,3.4368,0.6154,0.8870,0.1198,0.0112,1.590,1.560,198600,900 / 29500,1.560 / 1.590,1.000 - 1.710,8.97,29,5.47,0.00,0.00%,2.61,118.57,1,190.8M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,0.215,0.000 (0.00%),0.0727,57,30,0,30.02%,-6.30%,,,,,-27.8243,0.0104,0.1114,-2.4621,-0.4451,0.215,0.215,-,22000 / 4000,0.180 / 0.270,0.195 - 0.470,-20.59,-4,-5.97,0.00,0.00%,0.74,18.71,1,13.1M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.080,0.000 (0.00%),0.3333,57,26,0,-2.40%,-7.19%,,,,,-20.7000,0.0000,-3.2920,3.5295,-1.4265,0.080,0.075,1631800,233000 / 668000,0.075 / 0.080,0.065 - 0.110,18.63,-5,-1.66,0.00,0.00%,-0.90,4.22,2,25.0M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.115,0.000 (0.00%),0.0278,57,29,0,-34.29%,-16.01%,8/1/2013,8/23/2013,0.0150,Currency,-108.9000,2.2617,4.0957,-2.5310,-0.2058,0.120,0.110,228100,24500 / 30000,0.110 / 0.120,0.110 - 0.290,-54.45,-1,-12.52,0.00,0.00%,0.50,42.40,0,15.9M
7184,G3 (7184) [s],G3 GLOBAL BERHAD,,0.740,0.000 (0.00%),0.1392,57,33,0,-8.49%,-10.61%,1/21/2010,2/8/2010,3.0000,Percentage,-2.9349,0.4788,0.2269,0.0338,-0.2066,0.740,0.740,1000,4000 / 7000,0.740 / 0.760,0.525 - 2.070,-12.62,-34,-2.17,0.00,0.00%,4.30,5.17,14,305.3M
7185,SAMUDRA (7185),0.000 (0.00%),,0.415,0.000 (0.00%),,53,23,0,26.72%,24.94%,3/4/2015,3/30/2015,15.0000,Percentage,-8.6517,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,-7.70,-12,-3.57,0.00,0.00%,0.89,2.25,18,77.1M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.200,0.000 (0.00%),0.5172,57,19,5,14.93%,22.53%,6/28/2016,7/20/2016,0.0100,Currency,4.9314,0.5499,0.8479,-0.0014,0.0591,1.200,1.200,-,30000 / 10000,1.170 / 1.200,1.050 - 1.340,8.63,20,5.90,0.00,0.00%,1.75,95.39,1,175.1M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.455,+0.030 (+7.06%),0.7253,57,14,3,144.87%,157.25%,,,,,2.3984,0.3169,0.6167,0.2555,-0.0426,0.455,0.420,1411000,50200 / 3000,0.450 / 0.455,0.125 - 0.580,2.95,42,1.09,0.00,0.00%,1.23,35.41,1,130.6M
7188,BTM (7188),-0.010 (-4.88%),,0.195,-0.010 (-4.88%),0.0000,62,50,0,-28.34%,54.15%,,,,,-2.9121,0.1902,0.4450,-0.7199,0.0254,0.210,0.195,620400,127600 / 10000,0.195 / 0.200,0.195 - 0.365,-2.65,-34,-0.57,0.00,0.00%,0.91,9.37,2,26.6M
7189,MBWORLD (7189) [s],MB WORLD GROUP BERHAD,,2.100,-0.090 (-4.11%),0.7879,57,24,8,45.26%,7.49%,10/26/2017,11/29/2017,0.0350,Currency,9.2743,0.0490,0.6178,0.3180,0.1295,2.120,2.100,6500,2000 / 2000,2.120 / 2.170,1.320 - 2.310,21.98,11,19.45,2.50,1.19%,2.37,148.33,1,330.5M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.540,0.000 (0.00%),0.2500,57,13,1,-16.47%,-7.86%,4/4/2018,4/26/2018,0.0200,Currency,2.7843,0.1422,0.4778,0.4840,0.0406,0.540,0.540,-,18000 / 23500,0.485 / 0.540,0.480 - 0.720,1.42,36,1.49,1.40,2.59%,0.51,68.31,1,52.2M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.555,0.000 (0.00%),0.0769,55,3,0,-264.31%,-2.74%,1/4/2013,1/21/2013,1.7000,Currency,0.1635,0.4292,0.5845,0.2824,0.0032,0.555,0.555,-,12000 / 14700,0.540 / 0.590,0.520 - 0.975,0.17,617,0.09,0.00,0.00%,1.04,28.95,2,84.8M
7192,GOODWAY (7192) [s],GOODWAY INTEGRATED INDUSTRIES BERHAD,,0.200,0.000 (0.00%),0.0423,56,16,2,-30.38%,-16.06%,8/19/2013,9/20/2013,0.0109,Currency,2.3469,2.5925,3.6920,-0.8262,-0.2897,0.200,0.200,135000,20000 / 9000,0.195 / 0.220,0.185 - 0.540,1.15,43,0.47,0.00,0.00%,0.49,109.45,0,22.1M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),,46,26,1,-9.76%,-14.42%,,,,,-127.4286,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.720,-0.015 (-2.04%),0.1042,55,20,13,29.89%,18.12%,8/11/2008,8/29/2008,0.0200,RM,10.5000,0.4892,1.0006,0.2618,0.0435,0.725,0.710,432000,29900 / 10100,0.710 / 0.720,0.670 - 1.150,7.77,9,7.60,0.00,0.00%,0.74,286.11,0,100.8M
7196,YAHORNG (7196),0.000 (nan%),,,0.000 (nan%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,0.940,-0.010 (-1.05%),0.0088,55,14,16,23.15%,17.12%,,,,,13.9744,0.6824,1.1232,0.3415,0.0768,0.960,0.925,639900,1800 / 40000,0.940 / 0.950,0.925 - 2.620,10.90,7,13.19,0.00,0.00%,0.78,285.41,0,75.2M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.080,0.000 (0.00%),0.1250,54,18,0,2750.47%,-7.82%,7/8/2008,8/18/2008,2.0000,Percentage,-6.9535,0.0003,0.0464,0.4246,0.0008,0.080,0.075,69500,1858500 / 514100,0.075 / 0.080,0.075 - 0.115,-2.99,-14,-0.56,0.00,0.00%,0.43,6.21,1,47.0M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.500,0.000 (0.00%),0.1190,54,7,14,27.67%,-1.72%,10/27/2017,11/21/2017,0.0150,Currency,10.3333,0.5655,0.8193,0.4160,0.0321,0.500,0.500,6500,3500 / 15000,0.500 / 0.600,0.450 - 0.870,5.27,10,5.21,1.36,2.72%,0.51,211.89,0,54.5M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,0.385,-0.015 (-3.75%),0.1127,54,4,1,21.99%,8.93%,9/13/2017,10/6/2017,0.0100,Currency,20.7451,0.2467,0.3282,0.3592,0.0713,0.395,0.365,984500,75300 / 18400,0.380 / 0.385,0.345 - 0.700,10.58,5,7.93,1.00,2.60%,0.51,82.07,0,134.0M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.120,+0.005 (+4.35%),0.1579,55,9,1,-416.30%,-191.13%,5/29/2017,6/30/2017,0.0061,Currency,1.2500,0.2405,0.3697,0.1522,-0.0847,0.125,0.115,550200,1039100 / 141900,0.115 / 0.125,0.105 - 0.200,1.15,80,0.15,0.60,5.00%,0.92,12.75,1,78.9M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.580,-0.020 (-1.25%),0.1800,55,0,55,2.13%,2.51%,5/4/2018,5/21/2018,0.0500,Currency,6.4444,0.0000,0.1151,0.3551,0.2316,1.600,1.580,11000,2000 / 30000,1.590 / 1.620,1.490 - 1.990,12.76,15,10.20,10.00,6.33%,1.98,47.61,3,190.4M
7203,WANGZNG (7203),+0.030 (+1.89%),,1.620,+0.030 (+1.89%),0.4688,55,2,47,11.06%,2.37%,6/28/2017,7/14/2017,0.0300,Currency,4.1079,0.4715,0.4374,0.5343,0.0573,1.620,1.570,19000,600 / 8000,1.570 / 1.610,0.870 - 2.470,5.71,24,6.66,3.00,1.85%,1.39,173.55,1,256.9M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.660,+0.015 (+2.33%),0.6543,54,10,15,36.48%,12.34%,7/12/2017,7/28/2017,0.0050,Currency,3.3663,0.2477,0.5494,0.1626,0.0262,0.665,0.635,556000,2000 / 27700,0.660 / 0.665,0.395 - 0.800,10.20,30,2.22,0.50,0.76%,3.03,46.07,1,663.8M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.700,+0.050 (+1.89%),0.4318,54,0,54,11.20%,8.86%,3/13/2018,4/5/2018,0.1300,Currency,5.4234,0.0000,0.1582,0.4568,0.1607,2.700,2.690,28800,200 / 5300,2.690 / 2.700,2.320 - 3.200,13.45,18,14.65,9.99,3.70%,2.48,116.76,2,617.8M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.090,0.000 (0.00%),0.4286,53,24,0,-29.10%,-9.17%,,,,,-98.9844,1.6953,11.4318,-6.4205,-20.5799,0.090,0.090,1320500,677300 / 375000,0.090 / 0.095,0.045 - 0.150,-126.70,-1,-8.88,0.00,0.00%,1.28,0.48,19,100.9M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,0.960,-0.040 (-4.00%),0.0015,54,2,6,3.85%,3.72%,10/30/2017,11/29/2017,0.0500,Currency,13.6324,0.2018,0.3444,0.7066,0.1165,1.000,0.955,316600,5000 / 81700,0.960 / 0.980,0.955 - 4.320,9.27,7,13.12,7.19,7.49%,0.68,144.26,1,238.6M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.285,-0.005 (-1.72%),0.7941,54,15,2,-76.54%,-98.10%,6/26/2009,7/16/2009,0.0200,RM,-4.7273,0.6327,1.2047,0.3444,0.0405,0.300,0.285,4318900,1888800 / 271000,0.285 / 0.290,0.150 - 0.320,-4.68,-21,-1.35,0.00,0.00%,0.99,23.76,1,76.2M
7209,CHEETAH (7209) [s],CHEETAH HOLDINGS BERHAD,,0.405,0.000 (0.00%),0.1212,54,5,1,-314.37%,-64.75%,12/4/2017,12/20/2017,0.0060,Currency,-0.6667,0.0242,0.1329,0.5304,0.0142,0.405,0.405,2000,24400 / 32500,0.405 / 0.450,0.385 - 0.550,-0.24,-150,-0.27,0.62,1.53%,0.36,101.87,0,47.6M
7210,FREIGHT (7210) [s],FREIGHT MANAGEMENT HOLDINGS BERHAD,,1.190,-0.010 (-0.83%),0.1176,54,0,54,-0.74%,4.61%,10/27/2017,11/14/2017,0.0350,Currency,10.2022,0.3196,0.6048,0.4413,0.0456,1.200,1.190,43200,7000 / 5000,1.190 / 1.200,1.150 - 1.490,9.08,10,12.09,5.00,4.20%,0.89,269.07,0,221.5M
