Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
7119,DEGEM (7119) [s],DEGEM BERHAD,,0.800,0.000 (0.00%),0.0698,54,1,40,-6.49%,3.69%,7/27/2015,8/21/2015,3.0000,Percentage,0.1880,0.3974,0.6410,0.0787,0.800,0.800,-,3900 / 2500,0.800 / 0.880,0.785 - 1.000,4.59,9,8.59,1.46,1.83%,0.43,146.28,1,104.7M
7120,ACOSTEC (7120) [s],ACOUSTECH BERHAD,,0.700,-0.005 (-0.71%),0.8529,54,11,3,-14.11%,-34.53%,4/24/2014,5/14/2014,0.2000,Currency,0.2881,0.6780,,0.0890,0.710,0.700,296700,167500 / 20000,0.700 / 0.705,0.555 - 0.725,9.46,11,6.59,0.00,0.00%,1.01,64.86,1,117.0M
7121,XIANLNG (7121) [s],XIAN LENG HOLDINGS BERHAD,,0.430,0.000 (0.00%),0.3514,54,22,0,156.32%,-12.12%,6/25/2008,7/7/2008,1.0000,Percentage,0.0000,0.0310,-0.5000,0.1920,0.430,0.430,-,18000 / 11500,0.405 / 0.430,0.300 - 0.670,1.60,41,1.06,0.00,0.00%,0.65,17.83,2,31.1M
7122,YFG (7122) [s],YFG BERHAD,,0.040,0.000 (0.00%),0.1176,54,28,0,-30.97%,2.05%,,,,,-1.3478,-4.2609,3.3913,-0.2772,0.040,0.040,40000,2150000 / 135500,0.035 / 0.040,0.030 - 0.115,23.54,-1,-7.89,0.00,0.00%,-0.12,5.78,1,24.4M
7123,PWORTH (7123) [s],PRICEWORTH INTERNATIONAL BERHAD,,0.110,0.000 (0.00%),0.0526,54,7,7,-7.44%,-29.87%,12/15/2009,12/31/2009,1.0000,Ratio,0.6255,0.9551,0.2434,0.0080,0.110,0.110,1825000,100000 / 949500,0.110 / 0.110,0.105 - 0.200,0.95,29,0.38,0.00,0.00%,0.27,30.19,0,67.3M
7125,EMIVEST (7125),0.000 (0.00%),,0.895,0.000 (0.00%),,11,0,11,NA,NA,2/16/2012,2/28/2012,0.0400,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,107.4M
7126,LONBISC (7126) [s],LONDON BISCUITS BERHAD,,0.790,-0.005 (-0.63%),0.3684,53,0,53,3.12%,1.89%,1/30/2014,2/28/2014,1.0000,Percentage,0.5923,1.0359,0.5205,0.0764,0.790,0.790,98000,16400 / 9000,0.790 / 0.795,0.720 - 0.910,4.21,9,8.80,0.00,0.00%,0.38,215.62,0,147.4M
7127,UKB (7127),-1.380 (-100.00%),,,-1.380 (-100.00%),,6,0,6,NA,NA,8/23/2010,9/9/2010,0.0600,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7128,CAMRES (7128) [s],CAM RESOURCES BERHAD,,0.285,-0.010 (-3.39%),0.2353,54,0,54,12.18%,5.57%,3/19/2015,1/1/1970,1.0000,Ratio,0.4706,0.6078,0.4804,0.0766,0.285,0.285,26500,3500 / 5200,0.285 / 0.295,0.245 - 0.415,6.99,8,3.76,0.00,0.00%,0.53,111.21,0,54.4M
7129,ASIAFLE (7129) [s],ASIA FILE CORPORATION BHD,,4.550,0.000 (0.00%),0.6476,54,0,54,6.14%,4.12%,3/31/2016,4/28/2016,7.0000,Percentage,0.0602,0.2019,0.5825,0.1837,4.550,4.550,-,1800 / 5000,4.450 / 4.600,3.080 - 5.350,14.11,12,37.90,14.95,3.29%,1.69,205.61,2,870.5M
7130,KPOWER (7130) [s],KUMPULAN POWERNET BERHAD,,0.480,-0.010 (-2.04%),0.3846,54,42,0,-19.65%,-8.16%,,,,,0.1788,0.2450,,-0.5081,0.490,0.480,165000,50000 / 16000,0.485 / 0.505,0.405 - 0.600,-12.86,-8,-5.92,0.00,0.00%,1.04,9.01,5,27.1M
7131,ACME (7131) [s],ACME HOLDINGS BERHAD,,0.300,0.000 (0.00%),0.4545,55,17,2,53.52%,14.87%,,,,,0.0000,0.5833,-2.4333,0.0709,0.300,0.300,-,18000 / 79000,0.275 / 0.300,0.250 - 0.360,11.03,10,3.15,0.00,0.00%,1.05,39.26,1,62.9M
7132,SMISCOR (7132) [s],SMIS CORPORATION BERHAD,,0.750,0.000 (0.00%),0.6000,54,13,0,-35.37%,4.83%,6/26/2015,7/24/2015,0.0250,Currency,0.0786,0.5065,,-0.0056,0.750,0.750,-,9400 / 1000,0.635 / 0.740,0.615 - 0.840,0.52,83,0.90,2.47,3.29%,0.43,339.66,0,31.6M
7133,ULICORP (7133) [s],UNITED U-LI CORPORATION BERHAD,,5.530,+0.030 (+0.55%),1.0034,54,1,40,7.59%,8.76%,4/14/2016,5/12/2016,0.0300,Currency,0.0934,0.1984,0.5642,0.1806,5.530,5.530,5000,3000 / 3000,5.530 / 5.540,2.570 - 5.520,10.14,31,17.93,13.26,2.40%,3.13,123.41,4,803.0M
7134,PWF (7134) [s],PWF CONSOLIDATED BERHAD,,1.270,0.000 (0.00%),0.6000,54,10,0,22.29%,6.12%,3/15/2016,4/1/2016,0.0300,Currency,0.4375,0.7500,,-0.0233,1.270,1.270,-,12000 / 4400,1.200 / 1.270,1.030 - 1.430,2.92,16,8.16,7.68,6.05%,0.45,384.05,0,94.4M
7136,HIGH5 (7136),0.000 (0.00%),,0.040,0.000 (0.00%),,48,17,0,-21.71%,-13.89%,,,,,,,,,0.040,0.040,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,16.4M
7137,UMS (7137) [s],UMS HOLDINGS BERHAD,,2.750,0.000 (0.00%),0.5921,54,1,37,7.54%,7.33%,3/10/2016,3/25/2016,4.0000,Percentage,0.0003,0.0710,0.7355,0.0573,2.750,2.750,-,5000 / 5000,2.620 / 2.750,2.300 - 3.060,11.34,6,43.27,10.00,3.64%,0.72,196.28,1,111.9M
7139,NICE (7139) [s],NICHE CAPITAL EMAS HOLDINGS BERHAD,,0.105,0.000 (0.00%),0.1379,53,32,0,-35.07%,36.27%,,,,,0.0095,0.7727,-0.8636,-0.6180,0.105,0.105,835700,4098000 / 244300,0.100 / 0.105,0.085 - 0.230,3.99,40,0.26,0.00,0.00%,1.61,7.22,1,31.8M
7140,OKA (7140) [s],OKA CORPORATION BHD,,0.980,-0.015 (-1.51%),0.7971,54,2,35,20.31%,12.66%,2/4/2016,2/22/2016,0.0150,Currency,0.0000,0.1894,0.4091,0.1403,0.990,0.980,393200,54000 / 23800,0.975 / 0.980,0.705 - 1.050,12.18,10,10.20,4.92,5.02%,1.17,98.47,1,154.9M
7141,HUATLAI (7141),0.000 (0.00%),,4.080,0.000 (0.00%),0.5315,54,22,0,10.39%,12.95%,11/26/2013,12/12/2013,0.0400,Currency,2.0444,3.3105,0.3589,-0.0749,4.080,4.080,-,1000 / 200,3.920 / 4.100,2.900 - 5.120,16.68,9,47.73,0.00,0.00%,1.43,1883.26,408,318.1M
7143,STONE (7143) [s],STONE MASTER CORPORATION BERHAD,,0.365,+0.005 (+1.39%),0.2302,54,42,0,9.64%,-6.94%,,,,,1.8824,3.1176,,-0.0200,0.365,0.360,260000,55000 / 10000,0.365 / 0.370,0.205 - 0.900,-47.93,-4,-8.88,0.00,0.00%,1.97,86.17,0,32.8M
7145,PSIPTEK (7145) [s],PRINSIPTEK CORPORATION BERHAD,,0.120,-0.005 (-4.00%),0.0870,54,7,1,3.17%,-718.92%,7/21/2008,8/22/2008,4.0000,Percentage,0.5475,1.2737,,-0.0239,0.120,0.120,216200,184900 / 249500,0.120 / 0.125,0.110 - 0.225,1.09,20,0.59,0.00,0.00%,0.22,75.49,0,38.0M
7146,AEM (7146) [s],AE MULTI HOLDINGS BERHAD,,0.105,-0.005 (-4.55%),0.0000,54,34,0,16.86%,21.07%,,,,,0.4634,0.6585,,-0.2608,0.105,0.105,235400,548500 / 549600,0.105 / 0.110,0.105 - 0.185,-9.65,-8,-1.30,0.00,0.00%,0.78,17.95,1,24.9M
7147,TRACOMA (7147),0.000 (0.00%),,0.060,0.000 (0.00%),,9,9,0,NA,NA,9/3/2008,9/26/2008,1.0000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.9M
7148,CCMDBIO (7148) [s],CCM DUOPHARMA BIOTECH BERHAD,,2.550,0.000 (0.00%),0.1548,54,0,54,6.89%,2.72%,6/6/2016,6/28/2016,0.0550,Currency,0.2727,0.4169,0.2594,0.1685,2.550,2.500,4200,5000 / 14200,2.510 / 2.550,2.290 - 3.970,14.34,18,13.90,9.65,3.78%,2.63,97.03,3,711.3M
7149,ENGKAH (7149) [s],ENG KAH CORPORATION BERHAD,,2.200,0.000 (0.00%),0.5556,54,0,54,-32.89%,-12.76%,1/27/2016,2/18/2016,0.0100,Currency,0.0034,0.2113,-0.0255,0.0327,2.200,2.200,-,3300 / 3600,2.100 / 2.300,1.700 - 2.600,6.18,46,4.81,5.88,2.67%,2.83,82.81,3,155.7M
7152,JAYCORP (7152) [s],JAYCORP BERHAD,,1.040,-0.020 (-1.89%),0.5270,54,4,10,15.23%,0.26%,12/11/2015,12/28/2015,0.0400,Currency,0.2000,0.6741,0.4815,0.0704,1.040,1.030,32200,26000 / 5300,1.030 / 1.040,0.650 - 1.390,12.84,8,12.70,4.00,3.85%,1.05,205.50,1,142.2M
7153,KOSSAN (7153) [s],KOSSAN RUBBER INDUSTRIES BERHAD,,5.980,-0.070 (-1.16%),0.0785,54,0,54,11.00%,9.58%,6/1/2016,7/5/2016,0.0650,Currency,0.2271,0.4939,,0.1298,6.060,5.960,325800,3100 / 62700,5.970 / 5.980,5.680 - 9.500,20.77,19,31.79,4.50,0.75%,3.91,255.83,2,3824.0M
7154,CAELY (7154) [s],CAELY HOLDINGS BHD,,0.510,-0.010 (-1.92%),0.3571,52,16,16,52.32%,19.48%,9/29/2015,10/28/2015,0.0100,Currency,0.3333,0.7976,,0.0822,0.510,0.510,5000,100 / 29600,0.510 / 0.520,0.435 - 0.645,8.57,6,8.95,0.99,1.94%,0.49,145.85,0,40.8M
7155,SKPRES (7155) [s],SKP RESOURCES BHD,,1.290,0.000 (0.00%),0.6364,53,1,27,14.42%,10.40%,9/30/2015,10/26/2015,0.0196,Currency,0.2204,0.9521,0.3227,0.0762,1.300,1.290,72200,648000 / 681500,1.290 / 1.300,0.835 - 1.550,23.34,20,6.41,1.92,1.49%,4.70,90.57,1,1443.5M
7156,BASWELL (7156),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7157,CYL (7157) [s],CYL CORPORATION BERHAD,,0.920,0.000 (0.00%),0.7143,53,2,8,9.11%,-2.58%,6/1/2016,6/16/2016,6.0000,Percentage,,0.2192,,0.0982,0.920,0.920,-,5100 / 10000,0.900 / 0.950,0.670 - 1.020,8.11,15,5.94,8.02,8.72%,1.26,70.05,1,92.0M
7158,SCOMI (7158) [s],SCOMI GROUP BERHAD,,0.185,-0.005 (-2.63%),0.3913,52,8,7,514.99%,-33.38%,8/26/2009,9/11/2009,5.0000,Percentage,1.1210,2.8973,0.2152,0.0242,0.190,0.185,2326500,2471100 / 3079900,0.185 / 0.190,0.140 - 0.255,6.22,8,2.27,0.00,0.00%,0.51,80.29,0,352.1M
7160,PENTA (7160) [s],PENTAMASTER CORPORATION BERHAD,,0.570,-0.005 (-0.87%),0.0294,52,12,7,71.54%,-10.16%,7/11/2008,7/31/2008,8.0000,Percentage,0.0032,0.2763,0.0246,0.0868,0.580,0.570,70000,28000 / 10900,0.570 / 0.575,0.560 - 0.900,16.16,7,8.71,0.00,0.00%,1.06,60.92,1,78.2M
7161,KERJAYA (7161) [s],FUTUTECH BERHAD,,1.700,-0.010 (-0.58%),0.8413,54,27,19,19.41%,26.98%,6/18/2015,7/15/2015,6.0000,Percentage,0.1019,0.4722,0.5741,0.2505,1.720,1.700,225800,18500 / 29600,1.700 / 1.710,1.170 - 1.800,14.83,14,12.49,2.11,1.24%,2.02,61.12,3,219.7M
7162,ASTINO (7162) [s],ASTINO BERHAD,,0.645,-0.005 (-0.77%),0.2667,52,0,52,-1.87%,5.85%,2/29/2016,3/24/2016,0.0195,Currency,0.4315,0.4829,,0.0582,0.645,0.645,17500,7800 / 20000,0.645 / 0.650,0.565 - 0.865,6.38,9,6.82,2.91,4.51%,0.60,171.94,0,176.7M
7163,PJBUMI (7163) [s],PJBUMI BERHAD,,0.230,+0.010 (+4.55%),0.0513,51,28,0,-6.01%,137.59%,,,,,0.5382,1.3529,-0.7059,-0.3144,0.230,0.225,30000,32500 / 15000,0.225 / 0.230,0.220 - 0.415,-20.12,-3,-6.69,0.00,0.00%,0.69,11.09,2,11.5M
7164,KNM (7164) [s],KNM GROUP BERHAD,,0.480,-0.005 (-1.03%),0.2414,51,2,17,-8.28%,-25.35%,3/29/2011,4/19/2011,0.0300,Currency,0.2641,0.5815,,0.0156,0.490,0.480,3538300,3235700 / 1341500,0.480 / 0.485,0.410 - 0.700,2.09,21,2.32,0.00,0.00%,0.43,76.95,1,1023.8M
7165,SGB (7165) [s],SPRING GALLERY BERHAD,,0.660,0.000 (0.00%),0.6522,51,31,2,-1.97%,16.23%,,,,,0.0157,0.3243,-0.7568,0.0820,0.660,0.650,3671000,33000 / 15400,0.650 / 0.660,0.510 - 0.740,-4.87,-38,-1.73,0.00,0.00%,1.86,25.69,3,69.0M
7167,JOHOTIN (7167) [s],JOHORE TIN BERHAD,,1.700,0.000 (0.00%),0.2949,51,5,6,9.64%,10.26%,7/1/2015,7/24/2015,0.0350,Currency,0.5641,0.8821,0.4667,0.0123,1.700,1.650,201000,400 / 30000,1.690 / 1.700,1.240 - 2.800,8.87,9,18.54,3.50,2.06%,0.81,446.49,0,158.6M
7168,PRG (7168) [s],PRG HOLDINGS BERHAD,,1.120,+0.050 (+4.67%),0.9231,51,3,3,6.20%,-8.24%,7/9/2015,7/28/2015,0.0100,Currency,0.6838,1.3419,0.3932,0.0720,1.120,1.060,1323700,29900 / 67000,1.120 / 1.130,0.520 - 1.170,5.19,27,4.11,0.98,0.88%,1.42,87.40,1,165.7M
7169,DOMINAN (7169) [s],DOMINANT ENTERPRISE BERHAD,,1.160,-0.010 (-0.85%),0.0759,51,0,51,9.39%,6.33%,3/9/2016,3/30/2016,0.0100,Currency,0.6696,0.7957,0.4826,0.0255,1.170,1.150,168700,8100 / 34300,1.150 / 1.160,1.100 - 1.890,9.51,9,13.21,4.66,4.02%,0.83,338.43,0,191.4M
7170,LFECORP (7170) [s],LFE CORPORATION BERHAD,,0.270,0.000 (0.00%),0.5833,51,24,6,893.94%,100.68%,,,,,0.8333,5.0556,1.0000,0.0738,0.270,0.270,-,85000 / 160900,0.255 / 0.270,0.165 - 0.345,2.63,51,0.53,0.00,0.00%,1.34,13.06,2,49.0M
7171,CENBOND (7171),-0.040 (-2.60%),,1.500,-0.040 (-2.60%),0.5179,51,0,51,-1.24%,4.76%,9/10/2015,9/28/2015,0.2000,Currency,0.0036,0.2671,,0.0863,1.520,1.500,128000,26000 / 118000,1.490 / 1.530,1.210 - 1.770,9.46,12,12.67,22.98,15.32%,1.12,132.61,1,180.0M
7172,PMBTECH (7172) [s],PMB TECHNOLOGY BERHAD,,0.980,0.000 (0.00%),0.6000,50,0,50,-9.54%,1.25%,3/16/2016,4/5/2016,2.0000,Percentage,0.7014,1.4028,0.6528,0.0190,0.980,0.980,-,5000 / 6000,0.910 / 1.000,0.800 - 1.100,5.35,10,9.97,4.00,4.08%,0.53,560.52,0,75.9M
7173,TOYOINK (7173) [s],TOYO INK GROUP BERHAD,,0.630,0.000 (0.00%),0.4651,50,5,1,13.34%,-3.22%,1/22/2015,2/16/2015,1.0000,Percentage,0.2195,1.6179,,0.0209,0.630,0.630,-,13000 / 12000,0.580 / 0.680,0.530 - 0.745,0.32,170,0.37,1.02,1.62%,0.55,75.86,1,67.4M
7174,CAB (7174) [s],CAB CAKARAN CORPORATION BERHAD,,1.660,+0.050 (+3.11%),0.7927,50,15,0,12.76%,13.17%,,,,,1.0889,2.1833,0.3444,-0.0160,1.660,1.640,74600,1600 / 60300,1.650 / 1.660,0.895 - 1.860,8.44,17,9.85,0.00,0.00%,1.42,625.16,0,254.2M
7176,TPC (7176),-0.005 (-1.23%),,0.400,-0.005 (-1.23%),0.3634,48,23,8,440.40%,59.54%,,,,,1.4800,2.7200,0.1516,0.0235,0.400,0.400,137900,101000 / 30000,0.395 / 0.400,0.223 - 0.710,15.43,21,1.92,0.00,0.00%,3.21,44.54,1,80.0M
7178,YSPSAH (7178) [s],Y.S.P.SOUTHEAST ASIA HOLDING BERHAD,,2.360,-0.040 (-1.67%),0.4225,50,0,50,12.24%,5.46%,7/23/2015,8/25/2015,0.0650,Currency,0.0772,0.2548,0.4402,0.1220,2.390,2.340,54300,3000 / 900,2.340 / 2.360,1.570 - 3.440,11.22,11,21.52,6.49,2.75%,1.23,165.60,1,317.7M
7179,DBE (7179) [s],D.B.E. GURNEY RESOURCES BERHAD,,0.045,0.000 (0.00%),0.0000,50,30,0,-19.23%,3.01%,,,,,0.4800,1.2600,0.7800,-0.2158,0.050,0.045,962000,7204100 / 9445200,0.045 / 0.050,0.045 - 0.075,-23.20,-3,-1.39,0.00,0.00%,0.75,15.45,0,34.8M
7180,SERNKOU (7180) [s],SERN KOU RESOURCES BERHAD,,0.825,-0.005 (-0.60%),0.8961,50,16,9,103.11%,-45.87%,5/29/2008,6/16/2008,0.0100,RM,0.4000,0.5077,0.0812,0.0638,0.830,0.825,31400,50300 / 10000,0.825 / 0.830,0.480 - 0.865,6.40,24,3.50,0.00,0.00%,1.51,87.66,1,99.0M
7181,ATURMJU (7181) [s],ATURMAJU RESOURCES BERHAD,,1.520,-0.020 (-1.30%),0.9434,50,26,0,25.15%,-11.87%,,,,,0.0019,0.1435,-0.8649,-0.1519,1.550,1.520,1012300,180800 / 4700,1.520 / 1.530,0.520 - 1.580,-2.25,-111,-1.37,0.00,0.00%,2.49,47.19,3,92.9M
7182,EKA (7182) [s],EKA NOODLES BERHAD,,0.130,0.000 (0.00%),0.1724,49,20,1,19.93%,-14.48%,,,,,5.5000,6.9167,-4.3333,-0.1269,0.135,0.125,18533400,6534700 / 1377200,0.125 / 0.130,0.105 - 0.250,-67.59,-4,-3.43,0.00,0.00%,2.56,20.54,1,40.6M
7183,IRETEX (7183) [s],IRE-TEX CORPORATION BERHAD,,0.250,+0.005 (+2.04%),0.0833,49,21,1,-72.75%,142.37%,8/1/2013,8/23/2013,0.0150,Currency,0.6712,1.1644,0.2740,0.0478,0.250,0.240,20100,10000 / 24900,0.235 / 0.250,0.235 - 0.415,-14.35,-3,-7.90,0.00,0.00%,0.45,98.97,0,33.3M
7184,YEN (7184) [s],YEN GLOBAL BERHAD,,0.495,+0.005 (+1.02%),0.9531,49,26,0,6.03%,-15.95%,1/21/2010,2/8/2010,3.0000,Percentage,0.2787,0.8667,-1.1000,-0.4335,0.510,0.495,1602600,48500 / 62000,0.495 / 0.500,0.190 - 0.510,-25.00,-8,-5.94,0.00,0.00%,2.08,23.67,2,61.7M
7185,SAMUDRA (7185),+0.010 (+2.08%),,0.490,+0.010 (+2.08%),0.2000,50,20,0,42.48%,23.35%,3/4/2015,3/30/2015,15.0000,Percentage,0.1012,0.2581,0.3118,-1.0109,0.490,0.485,43000,10000 / 5000,0.480 / 0.490,0.460 - 0.610,10.32,10,5.13,4.46,9.10%,0.99,4.55,11,90.7M
7186,SWSCAP (7186) [s],SWS CAPITAL BERHAD,,1.200,0.000 (0.00%),0.6528,49,18,2,25.39%,29.75%,2/17/2015,3/20/2015,0.0100,Currency,0.3165,0.5316,-0.1519,0.0435,1.200,1.200,10000,5000 / 15000,1.190 / 1.270,0.730 - 1.450,0.94,235,0.51,0.87,0.73%,2.22,90.74,1,175.1M
7187,BKOON (7187) [s],BOON KOON GROUP BERHAD,,0.110,0.000 (0.00%),0.3333,49,11,2,-77.67%,-20.14%,,,,,0.4706,0.8941,0.1882,0.0147,0.110,0.110,-,781200 / 108000,0.105 / 0.115,0.090 - 0.150,-0.22,-157,-0.07,0.00,0.00%,0.34,26.59,0,30.4M
7188,BTM (7188),+0.005 (+2.17%),,0.235,+0.005 (+2.17%),0.2982,54,48,0,2.34%,25.84%,,,,,0.2288,0.5000,-0.6154,-0.4032,0.240,0.230,386700,800 / 29000,0.235 / 0.240,0.150 - 0.435,-9.87,-11,-2.07,0.00,0.00%,1.12,9.22,3,29.4M
7189,EKIB (7189) [s],EMAS KIARA INDUSTRIES BERHAD,,1.300,0.000 (0.00%),0.8601,49,24,0,-130.30%,-26.39%,6/18/2012,7/5/2012,4.0000,Percentage,0.0859,0.9103,0.3590,-0.0117,1.300,1.300,-,3000 / 5000,1.290 / 1.390,0.685 - 1.400,6.56,24,5.43,0.00,0.00%,1.57,65.34,2,119.4M
7190,PPG (7190) [s],PELANGI PUBLISHING GROUP BHD.,,0.510,0.000 (0.00%),0.2667,49,10,1,-3.15%,-7.43%,4/6/2016,4/28/2016,0.0125,Currency,0.1828,0.4516,0.4731,-0.5423,0.510,0.510,-,1000 / 55200,0.510 / 0.600,0.470 - 0.620,2.83,18,2.91,2.04,4.00%,0.50,69.68,1,49.3M
7191,ADVENTA (7191) [s],ADVENTA BERHAD,,0.845,-0.025 (-2.87%),-0.0789,48,1,17,-33.78%,5.42%,1/4/2013,1/21/2013,1.7000,Currency,0.5432,0.7654,0.2840,0.0783,0.870,0.845,11700,300 / 300,0.845 / 0.870,0.860 - 1.050,3.99,40,2.13,0.00,0.00%,1.58,28.16,3,129.1M
7192,GOODWAY (7192),+0.015 (+6.52%),,0.245,+0.015 (+6.52%),0.1316,49,11,0,-68.49%,-30.87%,8/19/2013,9/20/2013,0.0109,Currency,1.6901,2.4366,0.2254,-0.0919,0.245,0.245,100,40000 / 15200,0.215 / 0.245,0.220 - 0.410,-12.20,-3,-7.81,0.00,0.00%,0.38,173.32,0,27.1M
7193,BIOSIS (7193),0.000 (0.00%),,0.020,0.000 (0.00%),0.0000,46,26,1,-9.76%,-14.42%,,,,,,,,,0.020,0.020,-,0 / 0,0.000 / 0.000,0.020 - 0.120,8.92,-1,-2.40,0.00,0.00%,-0.07,12.84,0,2.1M
7194,LIMAHSN (7194),-0.005 (-100.00%),,,-0.005 (-100.00%),,6,6,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7195,COMCORP (7195) [s],COMINTEL CORPORATION BHD,,0.730,-0.040 (-5.19%),0.8240,48,20,6,76.36%,42.83%,8/11/2008,8/29/2008,0.0200,RM,0.8378,1.3874,0.0991,0.0561,0.775,0.725,9400200,14600 / 54500,0.730 / 0.735,0.215 - 0.840,12.47,7,9.92,0.00,0.00%,0.92,269.45,0,102.2M
7196,YAHORNG (7196),0.000 (0.00%),,,0.000 (0.00%),,44,11,1,-500.13%,-66.73%,6/27/2012,7/20/2012,0.0200,Currency,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
7197,GESHEN (7197) [s],GE-SHEN CORPORATION BERHAD,,1.570,-0.030 (-1.88%),0.4372,47,14,8,30.13%,17.10%,,,,,0.2133,0.7067,0.2000,0.0629,1.590,1.570,47500,20000 / 29000,1.570 / 1.580,0.560 - 2.870,17.05,9,16.54,0.00,0.00%,1.62,178.56,1,120.7M
7198,DPS (7198) [s],DPS RESOURCES BERHAD,,0.105,+0.005 (+5.00%),0.4375,47,12,3,105.08%,-16.83%,7/8/2008,8/18/2008,2.0000,Percentage,0.0159,0.0940,0.5299,0.0367,0.105,0.100,526300,8238900 / 2706800,0.100 / 0.105,0.070 - 0.150,0.24,210,0.05,0.00,0.00%,0.51,7.82,1,61.7M
7199,KEINHIN (7199) [s],KEIN HING INTERNATIONAL BERHAD,,0.915,-0.015 (-1.61%),0.6099,47,7,7,-6.98%,0.20%,10/29/2015,11/20/2015,2.0000,Percentage,0.5196,1.0490,,0.0741,0.940,0.910,67000,9600 / 3400,0.915 / 0.940,0.360 - 1.270,9.83,9,10.12,1.00,1.09%,0.89,220.46,0,90.6M
7200,TEKSENG (7200) [s],TEK SENG HOLDINGS BERHAD,,1.120,0.000 (0.00%),0.8523,46,2,4,18.96%,2.55%,1/13/2016,1/28/2016,0.0050,Currency,0.5943,1.7143,0.6171,0.1311,1.130,1.100,1139300,10000 / 150300,1.100 / 1.120,0.370 - 1.250,12.45,16,6.97,0.82,0.73%,2.00,117.81,1,341.8M
7201,PICORP (7201) [s],PROGRESSIVE IMPACT CORPORATION BERHAD,,0.165,0.000 (0.00%),0.0500,47,5,0,-3.19%,-10.52%,9/8/2015,9/29/2015,0.0038,Currency,0.1789,0.9474,0.3053,-0.5000,0.165,0.165,136200,173800 / 130000,0.165 / 0.170,0.160 - 0.260,-3.79,-29,-0.57,0.37,2.24%,1.10,12.24,1,108.5M
7202,CSCENIC (7202) [s],CLASSIC SCENIC BERHAD,,1.380,0.000 (0.00%),0.9630,47,0,47,-0.94%,-1.44%,4/28/2016,5/18/2016,12.0000,Percentage,,0.0761,0.3814,0.3047,1.380,1.370,48000,13700 / 2000,1.360 / 1.370,1.120 - 1.390,11.77,14,9.54,8.00,5.80%,1.70,44.78,3,166.3M
7203,WANGZNG (7203),0.000 (0.00%),,0.730,0.000 (0.00%),0.8451,47,2,39,-3.45%,4.80%,7/29/2015,8/13/2015,0.0250,Currency,0.5444,0.6627,0.4911,0.0233,0.730,0.730,-,6000 / 2000,0.730 / 0.765,0.430 - 0.785,8.04,9,8.58,2.49,3.41%,0.68,184.48,0,115.8M
7204,D&O (7204) [s],D&O GREEN TECHNOLOGIES BERHAD,,0.315,-0.005 (-1.56%),0.4444,46,10,7,166.64%,-39.58%,7/3/2009,7/31/2009,0.0035,RM,0.3351,1.4108,,0.0402,0.320,0.315,44500,193400 / 51000,0.315 / 0.320,0.235 - 0.415,5.59,30,1.04,0.00,0.00%,1.69,43.86,1,311.1M
7205,COCOLND (7205) [s],COCOALAND HOLDINGS BERHAD,,2.300,0.000 (0.00%),0.3947,46,0,46,13.50%,8.27%,3/11/2016,4/5/2016,6.0000,Percentage,,0.2365,0.3547,0.1507,2.300,2.290,51500,8000 / 290300,2.230 / 2.300,1.850 - 2.990,16.07,16,14.30,26.87,11.68%,2.59,114.36,2,526.2M
7206,THHEAVY (7206) [s],TH HEAVY ENGINEERING BERHAD,,0.135,0.000 (0.00%),0.0000,45,16,0,-55.34%,-1.89%,,,,,0.6455,1.2035,-0.0859,-2.3438,0.140,0.135,375400,5468900 / 2636200,0.135 / 0.140,0.135 - 0.360,-7.30,-3,-4.00,0.00,0.00%,0.25,8.97,2,151.3M
7207,SUCCESS (7207) [s],SUCCESS TRANSFORMER CORPORATION BERHAD,,2.300,0.000 (0.00%),0.8333,46,1,45,1.35%,5.49%,5/14/2015,6/15/2015,8.0000,Percentage,0.3764,0.8669,0.7947,0.0960,2.300,2.280,3000,32000 / 2000,2.280 / 2.300,1.300 - 2.500,10.28,10,23.44,4.04,1.76%,1.01,344.00,1,265.1M
7208,EURO (7208) [s],EURO HOLDINGS BERHAD,,0.235,0.000 (0.00%),0.0645,46,13,4,44.14%,-223.31%,6/26/2009,7/16/2009,0.0200,RM,0.4225,0.8028,0.3803,0.0274,0.235,0.235,452400,21900 / 97500,0.235 / 0.240,0.195 - 0.815,2.99,27,0.86,0.00,0.00%,0.82,38.06,1,57.1M
